createdAt,value
2017-12-03T00:00:01.351Z,0.3
2017-12-03T00:05:02.073Z,0.3
2017-12-03T00:10:01.630Z,0.3
2017-12-03T00:15:01.440Z,0.3
2017-12-03T00:20:02.658Z,0.3
2017-12-03T00:25:01.326Z,0.3
2017-12-03T00:30:01.601Z,0.3
2017-12-03T00:35:01.864Z,0.3
2017-12-03T00:40:02.321Z,0.3
2017-12-03T00:45:01.678Z,0.3
2017-12-03T00:50:01.443Z,0.3
2017-12-03T00:55:01.761Z,0.2
2017-12-03T01:00:02.057Z,0.2
2017-12-03T01:05:01.469Z,0.2
2017-12-03T01:10:01.314Z,0.2
2017-12-03T01:15:02.570Z,0.2
2017-12-03T01:20:01.175Z,0.2
2017-12-03T01:25:01.265Z,0.2
2017-12-03T01:30:01.393Z,0.2
2017-12-03T01:35:02.054Z,0.2
2017-12-03T01:40:01.854Z,0.2
2017-12-03T01:45:01.287Z,0.2
2017-12-03T01:50:02.402Z,0.2
2017-12-03T01:55:01.782Z,0.2
2017-12-03T02:00:01.908Z,0.2
2017-12-03T02:05:02.410Z,0.2
2017-12-03T02:10:02.178Z,0.2
2017-12-03T02:15:01.317Z,0.2
2017-12-03T02:20:02.546Z,0.2
2017-12-03T02:25:01.168Z,0.2
2017-12-03T02:30:02.080Z,0.2
2017-12-03T02:35:01.548Z,0.2
2017-12-03T02:40:02.424Z,0.2
2017-12-03T02:45:01.639Z,0.2
2017-12-03T02:50:01.493Z,0.2
2017-12-03T02:55:02.402Z,0.2
2017-12-03T03:00:01.349Z,0.2
2017-12-03T03:05:01.256Z,0.2
2017-12-03T03:10:02.656Z,0.2
2017-12-03T03:15:02.060Z,0.1
2017-12-03T03:20:01.271Z,0.1
2017-12-03T03:25:02.495Z,0.1
2017-12-03T03:30:02.044Z,0.1
2017-12-03T03:35:01.323Z,0
2017-12-03T03:40:01.741Z,0
2017-12-03T03:45:01.790Z,0
2017-12-03T03:50:01.454Z,0
2017-12-03T03:55:02.098Z,0
2017-12-03T04:00:01.211Z,0
2017-12-03T04:05:01.716Z,0.1
2017-12-03T04:10:01.883Z,0.1
2017-12-03T04:15:01.701Z,0.1
2017-12-03T04:20:01.869Z,0.1
2017-12-03T04:25:01.591Z,0.1
2017-12-03T04:30:01.610Z,0.1
2017-12-03T04:35:02.331Z,0.1
2017-12-03T04:40:01.177Z,0.1
2017-12-03T04:45:01.453Z,0.1
2017-12-03T04:50:01.421Z,0.1
2017-12-03T04:55:02.619Z,0.1
2017-12-03T05:00:02.165Z,0.1
2017-12-03T05:05:01.722Z,0.1
2017-12-03T05:10:01.564Z,0.1
2017-12-03T05:15:02.038Z,0.1
2017-12-03T05:20:01.214Z,0.1
2017-12-03T05:25:02.055Z,0.1
2017-12-03T05:30:01.820Z,0.2
2017-12-03T05:35:01.410Z,0.2
2017-12-03T05:40:01.307Z,0.2
2017-12-03T05:45:01.895Z,0.2
2017-12-03T05:50:01.717Z,0.2
2017-12-03T05:55:01.333Z,0.2
2017-12-03T06:00:01.690Z,0.2
2017-12-03T06:05:02.092Z,0.2
2017-12-03T06:10:02.070Z,0.3
2017-12-03T06:15:01.369Z,0.3
2017-12-03T06:20:02.103Z,0.3
2017-12-03T06:25:01.960Z,0.3
2017-12-03T06:30:02.044Z,0.3
2017-12-03T06:35:01.809Z,0.3
2017-12-03T06:40:02.264Z,0.3
2017-12-03T06:45:01.632Z,0.3
2017-12-03T06:50:01.625Z,0.5
2017-12-03T06:55:02.006Z,0.5
2017-12-03T07:00:01.547Z,0.5
2017-12-03T07:05:01.572Z,0.5
2017-12-03T07:10:01.626Z,0.5
2017-12-03T07:15:02.095Z,0.5
2017-12-03T07:20:01.537Z,0.5
2017-12-03T07:25:01.224Z,0.5
2017-12-03T07:30:01.193Z,0.5
2017-12-03T07:35:02.512Z,0.5
2017-12-03T07:40:02.028Z,0.6
2017-12-03T07:45:01.238Z,0.6
2017-12-03T07:50:01.251Z,0.6
2017-12-03T07:55:01.963Z,0.7
2017-12-03T08:00:02.006Z,0.7
2017-12-03T08:05:01.190Z,0.7
2017-12-03T08:10:01.914Z,0.7
2017-12-03T08:15:01.274Z,0.7
2017-12-03T08:20:02.068Z,0.7
2017-12-03T08:25:03.327Z,0.7
2017-12-03T08:30:01.325Z,0.7
2017-12-03T08:35:02.036Z,0.7
2017-12-03T08:40:01.952Z,0.7
2017-12-03T08:45:01.876Z,0.7
2017-12-03T08:50:01.819Z,0.7
2017-12-03T08:55:01.399Z,0.7
2017-12-03T09:00:02.082Z,0.8
2017-12-03T09:05:01.985Z,0.8
2017-12-03T09:10:01.807Z,0.8
2017-12-03T09:15:01.243Z,0.8
2017-12-03T09:20:01.789Z,0.8
2017-12-03T09:25:02.137Z,0.8
2017-12-03T09:30:01.559Z,0.8
2017-12-03T09:35:01.677Z,1.1
2017-12-03T09:40:01.382Z,1.1
2017-12-03T09:45:01.654Z,1.2
2017-12-03T09:50:02.264Z,1.2
2017-12-03T09:55:02.170Z,1.2
2017-12-03T10:00:01.495Z,1.2
2017-12-03T10:05:01.363Z,1.4
2017-12-03T10:10:01.765Z,1.4
2017-12-03T10:15:02.056Z,1.4
2017-12-03T10:20:02.153Z,1.4
2017-12-03T10:25:01.978Z,1.4
2017-12-03T10:30:01.607Z,1.4
2017-12-03T10:35:02.019Z,1.4
2017-12-03T10:40:02.502Z,1.4
2017-12-03T10:45:01.650Z,1.7
2017-12-03T10:50:02.379Z,1.7
2017-12-03T10:55:01.759Z,1.7
2017-12-03T11:00:02.343Z,1.7
2017-12-03T11:05:02.153Z,1.7
2017-12-03T11:10:02.072Z,1.7
2017-12-03T11:15:01.851Z,1.7
2017-12-03T11:20:02.140Z,1.7
2017-12-03T11:25:01.540Z,1.7
2017-12-03T11:30:01.897Z,2.1
2017-12-03T11:35:01.363Z,2.1
2017-12-03T11:40:02.372Z,2.3
2017-12-03T11:45:02.004Z,2.3
2017-12-03T11:50:02.296Z,2.3
2017-12-03T11:55:01.517Z,2.4
2017-12-03T12:00:01.828Z,2.4
2017-12-03T12:05:01.509Z,2.4
2017-12-03T12:10:02.189Z,2.4
2017-12-03T12:15:02.181Z,2.4
2017-12-03T12:20:01.475Z,2.4
2017-12-03T12:25:01.667Z,2.4
2017-12-03T12:30:01.529Z,2.4
2017-12-03T12:35:02.112Z,2.7
2017-12-03T12:40:02.284Z,2.7
2017-12-03T12:45:01.441Z,2.7
2017-12-03T12:50:02.788Z,2.7
2017-12-03T12:55:01.566Z,2.7
2017-12-03T13:00:01.521Z,2.7
2017-12-03T13:05:02.023Z,2.7
2017-12-03T13:10:02.307Z,2.7
2017-12-03T13:15:01.666Z,3
2017-12-03T13:20:01.789Z,3
2017-12-03T13:25:01.304Z,3.1
2017-12-03T13:30:01.761Z,3.1
2017-12-03T13:35:02.044Z,3.1
2017-12-03T13:40:01.362Z,3.1
2017-12-03T13:45:01.585Z,3.1
2017-12-03T13:50:01.471Z,3.1
2017-12-03T13:55:02.051Z,3.1
2017-12-03T14:00:01.861Z,3.1
2017-12-03T14:05:01.411Z,3.6
2017-12-03T14:10:02.034Z,3.6
2017-12-03T14:15:02.295Z,3.6
2017-12-03T14:20:01.556Z,3.6
2017-12-03T14:25:01.708Z,3.6
2017-12-03T14:30:01.892Z,3.6
2017-12-03T14:35:02.480Z,3.6
2017-12-03T14:40:02.179Z,3.6
2017-12-03T14:45:01.299Z,3.6
2017-12-03T14:50:01.790Z,3.6
2017-12-03T14:55:01.694Z,3.6
2017-12-03T15:00:01.775Z,3.6
2017-12-03T15:05:01.789Z,4.2
2017-12-03T15:10:02.633Z,4.2
2017-12-03T15:15:01.949Z,4.2
2017-12-03T15:20:01.669Z,4.2
2017-12-03T15:25:01.977Z,4.2
2017-12-03T15:30:01.923Z,4.2
2017-12-03T15:35:02.152Z,4.2
2017-12-03T15:40:01.285Z,4.2
2017-12-03T15:45:02.155Z,4.2
2017-12-03T15:50:01.630Z,4.3
2017-12-03T15:55:01.692Z,4.3
2017-12-03T16:00:01.944Z,4.3
2017-12-03T16:05:01.698Z,4.3
2017-12-03T16:10:01.627Z,4.3
2017-12-03T16:15:02.495Z,4.3
2017-12-03T16:20:01.571Z,4.3
2017-12-03T16:25:02.485Z,4.3
2017-12-03T16:30:02.340Z,4.3
2017-12-03T16:35:01.815Z,4.3
2017-12-03T16:40:01.813Z,4.4
2017-12-03T16:45:02.776Z,4.4
2017-12-03T16:50:01.569Z,4.4
2017-12-03T16:55:01.590Z,4.4
2017-12-03T17:00:02.618Z,4.4
2017-12-03T17:05:01.285Z,4.4
2017-12-03T17:10:01.556Z,4.4
2017-12-03T17:15:01.818Z,4.4
2017-12-03T17:20:02.726Z,4.6
2017-12-03T17:25:02.457Z,4.6
2017-12-03T17:30:02.472Z,4.6
2017-12-03T17:35:02.457Z,4.7
2017-12-03T17:40:01.441Z,4.6
2017-12-03T17:45:01.597Z,4.7
2017-12-03T17:50:01.624Z,4.7
2017-12-03T17:55:01.941Z,4.7
2017-12-03T18:00:01.869Z,4.7
2017-12-03T18:05:01.344Z,4.7
2017-12-03T18:10:01.503Z,4.7
2017-12-03T18:15:01.287Z,4.7
2017-12-03T18:20:01.263Z,4.6
2017-12-03T18:25:02.466Z,4.5
2017-12-03T18:30:01.380Z,4.5
2017-12-03T18:35:02.394Z,4.5
2017-12-03T18:40:01.921Z,4.5
2017-12-03T18:45:02.159Z,4.5
2017-12-03T18:50:02.252Z,4.5
2017-12-03T18:55:01.873Z,4.5
2017-12-03T19:00:01.872Z,4.5
2017-12-03T19:05:01.942Z,4.5
2017-12-03T19:10:02.122Z,4.5
2017-12-03T19:15:01.991Z,4.5
2017-12-03T19:20:02.207Z,4.5
2017-12-03T19:25:02.052Z,4.5
2017-12-03T19:30:02.123Z,4.5
2017-12-03T19:35:01.621Z,4.5
2017-12-03T19:40:02.186Z,4.5
2017-12-03T19:45:01.920Z,4.5
2017-12-03T19:50:01.377Z,4.5
2017-12-03T19:55:02.941Z,4.5
2017-12-03T20:00:01.147Z,4.5
2017-12-03T20:05:01.439Z,4.5
2017-12-03T20:10:01.528Z,4.3
2017-12-03T20:15:01.631Z,4.3
2017-12-03T20:20:02.160Z,4.3
2017-12-03T20:25:01.384Z,4.3
2017-12-03T20:30:01.862Z,4.3
2017-12-03T20:35:01.499Z,4.3
2017-12-03T20:40:01.273Z,4.3
2017-12-03T20:45:02.536Z,4.2
2017-12-03T20:50:02.430Z,4.2
2017-12-03T20:55:02.041Z,4.2
2017-12-03T21:00:02.896Z,4.2
2017-12-03T21:05:02.061Z,4.2
2017-12-03T21:10:01.442Z,4.2
2017-12-03T21:15:01.740Z,4.2
2017-12-03T21:20:02.026Z,4.2
2017-12-03T21:25:01.980Z,4.2
2017-12-03T21:30:02.403Z,4.2
2017-12-03T21:35:01.766Z,4.2
2017-12-03T21:40:01.993Z,4.2
2017-12-03T21:45:01.622Z,4.2
2017-12-03T21:50:02.031Z,3.9
2017-12-03T21:55:02.194Z,3.9
2017-12-03T22:00:01.303Z,3.9
2017-12-03T22:05:01.890Z,3.9
2017-12-03T22:10:01.735Z,3.9
2017-12-03T22:15:01.956Z,3.9
2017-12-03T22:20:02.355Z,3.9
2017-12-03T22:25:01.643Z,3.9
2017-12-03T22:30:02.284Z,3.9
2017-12-03T22:35:02.011Z,3.9
2017-12-03T22:40:01.537Z,3.9
2017-12-03T22:45:01.731Z,3.9
2017-12-03T22:50:02.180Z,3.9
2017-12-03T22:55:02.281Z,3.9
2017-12-03T23:00:01.744Z,3.9
2017-12-03T23:05:01.226Z,3.9
2017-12-03T23:10:02.570Z,3.9
2017-12-03T23:15:02.054Z,3.9
2017-12-03T23:20:01.871Z,3.9
2017-12-03T23:25:01.839Z,3.9
2017-12-03T23:30:02.001Z,3.9
2017-12-03T23:35:01.784Z,3.9
2017-12-03T23:40:01.673Z,3.9
2017-12-03T23:45:01.886Z,3.9
2017-12-03T23:50:01.525Z,3.9
2017-12-03T23:55:01.932Z,3.9
