createdAt,value
2023-01-13T00:01:11.127Z,10.60
2023-01-13T00:03:40.289Z,10.60
2023-01-13T00:06:10.517Z,10.60
2023-01-13T00:08:38.259Z,10.60
2023-01-13T00:11:06.308Z,10.60
2023-01-13T00:13:35.321Z,10.60
2023-01-13T00:16:04.966Z,10.60
2023-01-13T00:18:33.451Z,10.60
2023-01-13T00:21:03.174Z,10.60
2023-01-13T00:23:32.695Z,10.60
2023-01-13T00:26:02.057Z,10.60
2023-01-13T00:28:30.267Z,10.60
2023-01-13T00:31:05.106Z,10.60
2023-01-13T00:33:33.129Z,10.60
2023-01-13T00:36:03.368Z,10.60
2023-01-13T00:38:32.820Z,10.60
2023-01-13T00:41:02.183Z,10.60
2023-01-13T00:43:32.423Z,10.60
2023-01-13T00:46:00.552Z,10.60
2023-01-13T00:48:29.413Z,10.60
2023-01-13T00:50:57.937Z,10.60
2023-01-13T00:53:27.634Z,10.50
2023-01-13T00:56:02.274Z,10.50
2023-01-13T00:58:32.729Z,10.60
2023-01-13T01:01:01.934Z,10.50
2023-01-13T01:03:30.173Z,10.50
2023-01-13T01:05:58.706Z,10.50
2023-01-13T01:08:27.928Z,10.50
2023-01-13T01:11:02.609Z,10.50
2023-01-13T01:13:30.451Z,10.60
2023-01-13T01:15:58.299Z,10.60
2023-01-13T01:18:26.220Z,10.50
2023-01-13T01:20:53.983Z,10.60
2023-01-13T01:23:21.801Z,10.60
2023-01-13T01:25:50.976Z,10.50
2023-01-13T01:28:20.558Z,10.50
2023-01-13T01:30:48.386Z,10.50
2023-01-13T01:33:16.738Z,10.50
2023-01-13T01:35:44.574Z,10.50
2023-01-13T01:38:12.462Z,10.50
2023-01-13T01:40:40.286Z,10.50
2023-01-13T01:43:32.924Z,10.50
2023-01-13T01:46:00.952Z,10.40
2023-01-13T01:48:32.260Z,10.40
2023-01-13T01:51:02.483Z,10.40
2023-01-13T01:53:31.308Z,10.40
2023-01-13T01:56:00.681Z,10.40
2023-01-13T01:58:32.941Z,10.40
2023-01-13T02:01:01.001Z,10.40
2023-01-13T02:03:28.970Z,10.40
2023-01-13T02:05:57.034Z,10.30
2023-01-13T02:08:25.047Z,10.40
2023-01-13T02:10:55.130Z,10.40
2023-01-13T02:13:22.897Z,10.30
2023-01-13T02:15:58.661Z,10.30
2023-01-13T02:18:45.450Z,10.30
2023-01-13T02:21:36.534Z,10.30
2023-01-13T02:24:51.394Z,10.30
2023-01-13T02:27:48.197Z,10.30
2023-01-13T02:30:43.619Z,10.30
2023-01-13T02:33:32.616Z,10.30
2023-01-13T02:36:06.157Z,10.30
2023-01-13T02:38:37.329Z,10.30
2023-01-13T02:41:20.080Z,10.30
2023-01-13T02:44:07.840Z,10.30
2023-01-13T02:46:44.513Z,10.30
2023-01-13T02:49:18.138Z,10.30
2023-01-13T02:51:48.338Z,10.30
2023-01-13T02:54:21.655Z,10.30
2023-01-13T02:56:51.891Z,10.30
2023-01-13T02:59:21.398Z,10.30
2023-01-13T03:01:50.972Z,10.20
2023-01-13T03:04:50.615Z,10.30
2023-01-13T03:07:55.588Z,10.20
2023-01-13T03:10:48.462Z,10.20
2023-01-13T03:13:27.064Z,10.30
2023-01-13T03:16:06.456Z,10.20
2023-01-13T03:18:43.905Z,10.20
2023-01-13T03:21:20.825Z,10.20
2023-01-13T03:23:52.961Z,10.30
2023-01-13T03:26:28.924Z,10.20
2023-01-13T03:29:06.669Z,10.20
2023-01-13T03:31:41.322Z,10.20
2023-01-13T03:34:16.495Z,10.30
2023-01-13T03:36:48.496Z,10.20
2023-01-13T03:39:21.198Z,10.20
2023-01-13T03:41:54.518Z,10.30
2023-01-13T03:44:25.597Z,10.30
2023-01-13T03:47:08.259Z,10.30
2023-01-13T03:49:44.446Z,10.30
2023-01-13T03:52:17.625Z,10.30
2023-01-13T03:54:51.892Z,10.30
2023-01-13T03:57:24.798Z,10.30
2023-01-13T03:59:56.998Z,10.30
2023-01-13T04:02:34.547Z,10.30
2023-01-13T04:05:06.915Z,10.30
2023-01-13T04:07:50.547Z,10.30
2023-01-13T04:10:21.173Z,10.30
2023-01-13T04:13:03.009Z,10.30
2023-01-13T04:15:34.731Z,10.30
2023-01-13T04:18:14.398Z,10.30
2023-01-13T04:20:44.541Z,10.30
2023-01-13T04:23:13.564Z,10.30
2023-01-13T04:25:41.943Z,10.40
2023-01-13T04:28:10.325Z,10.40
2023-01-13T04:30:38.798Z,10.40
2023-01-13T04:33:07.108Z,10.40
2023-01-13T04:35:35.934Z,10.40
2023-01-13T04:38:06.759Z,10.40
2023-01-13T04:40:34.586Z,10.40
2023-01-13T04:43:02.440Z,10.40
2023-01-13T04:45:30.290Z,10.40
2023-01-13T04:47:58.248Z,10.40
2023-01-13T04:50:26.193Z,10.40
2023-01-13T04:52:55.145Z,10.40
2023-01-13T04:55:25.826Z,10.40
2023-01-13T04:57:53.645Z,10.40
2023-01-13T05:00:23.328Z,10.40
2023-01-13T05:02:51.691Z,10.40
2023-01-13T05:05:20.219Z,10.40
2023-01-13T05:07:48.121Z,10.40
2023-01-13T05:10:16.099Z,10.50
2023-01-13T05:13:03.163Z,10.40
2023-01-13T05:15:48.437Z,10.40
2023-01-13T05:18:17.168Z,10.40
2023-01-13T05:20:45.020Z,10.40
2023-01-13T05:23:30.642Z,10.50
2023-01-13T05:25:58.524Z,10.50
2023-01-13T05:28:31.635Z,10.50
2023-01-13T05:31:00.695Z,10.50
2023-01-13T05:33:28.532Z,10.50
2023-01-13T05:35:56.412Z,10.50
2023-01-13T05:38:24.235Z,10.50
2023-01-13T05:41:09.662Z,10.50
2023-01-13T05:43:38.809Z,10.50
2023-01-13T05:46:09.032Z,10.50
2023-01-13T05:48:38.378Z,10.50
2023-01-13T05:51:08.641Z,10.50
2023-01-13T05:53:37.845Z,10.50
2023-01-13T05:56:06.810Z,10.50
2023-01-13T05:58:35.310Z,10.50
2023-01-13T06:01:06.218Z,10.50
2023-01-13T06:03:34.601Z,10.50
2023-01-13T06:06:03.894Z,10.50
2023-01-13T06:08:32.204Z,10.50
2023-01-13T06:11:00.210Z,10.50
2023-01-13T06:13:28.350Z,10.50
2023-01-13T06:15:58.403Z,10.50
2023-01-13T06:18:28.495Z,10.60
2023-01-13T06:20:56.412Z,10.50
2023-01-13T06:23:24.721Z,10.50
2023-01-13T06:25:59.924Z,10.50
2023-01-13T06:28:27.809Z,10.50
2023-01-13T06:30:59.453Z,10.50
2023-01-13T06:33:31.755Z,10.60
2023-01-13T06:36:03.121Z,10.60
2023-01-13T06:38:32.669Z,10.60
2023-01-13T06:41:00.465Z,10.60
2023-01-13T06:43:27.308Z,10.60
2023-01-13T06:45:56.712Z,10.60
2023-01-13T06:48:27.494Z,10.60
2023-01-13T06:50:56.619Z,10.60
2023-01-13T06:53:24.439Z,10.50
2023-01-13T06:55:52.287Z,10.50
2023-01-13T06:58:20.195Z,10.50
2023-01-13T07:00:49.748Z,10.50
2023-01-13T07:03:19.739Z,10.50
2023-01-13T07:05:53.418Z,10.60
2023-01-13T07:08:23.045Z,10.50
2023-01-13T07:10:51.212Z,10.50
2023-01-13T07:13:36.107Z,10.50
2023-01-13T07:16:05.824Z,10.50
2023-01-13T07:18:35.533Z,10.50
2023-01-13T07:21:05.255Z,10.50
2023-01-13T07:23:36.019Z,10.50
2023-01-13T07:26:04.690Z,10.40
2023-01-13T07:28:33.343Z,10.40
2023-01-13T07:31:01.299Z,10.40
2023-01-13T07:33:32.802Z,10.30
2023-01-13T07:36:02.213Z,10.30
2023-01-13T07:38:30.739Z,10.20
2023-01-13T07:41:20.740Z,10.20
2023-01-13T07:43:47.726Z,10.20
2023-01-13T07:46:15.736Z,10.10
2023-01-13T07:48:43.658Z,10.20
2023-01-13T07:51:13.047Z,10.10
2023-01-13T07:53:40.924Z,10.10
2023-01-13T07:56:10.568Z,10.10
2023-01-13T07:58:38.911Z,10.10
2023-01-13T08:01:10.634Z,10.10
2023-01-13T08:03:38.592Z,10.00
2023-01-13T08:06:06.813Z,10.00
2023-01-13T08:08:34.640Z,10.00
2023-01-13T08:11:03.387Z,10.00
2023-01-13T08:13:31.800Z,10.00
2023-01-13T08:16:01.750Z,10.00
2023-01-13T08:18:29.921Z,10.00
2023-01-13T08:21:01.819Z,9.90
2023-01-13T08:23:29.676Z,9.90
2023-01-13T08:26:01.902Z,9.90
2023-01-13T08:28:29.783Z,9.90
2023-01-13T08:31:02.124Z,10.00
2023-01-13T08:33:30.431Z,9.90
2023-01-13T08:35:58.687Z,9.90
2023-01-13T08:38:26.743Z,9.90
2023-01-13T08:40:54.955Z,9.90
2023-01-13T08:43:22.853Z,9.90
2023-01-13T08:45:57.794Z,9.90
2023-01-13T08:48:28.551Z,9.90
2023-01-13T08:51:03.151Z,9.80
2023-01-13T08:53:31.035Z,9.80
2023-01-13T08:55:58.899Z,9.80
2023-01-13T08:58:26.767Z,9.80
2023-01-13T09:00:54.748Z,9.80
2023-01-13T09:03:22.671Z,9.80
2023-01-13T09:05:51.928Z,9.80
2023-01-13T09:08:20.280Z,9.80
2023-01-13T09:10:48.165Z,9.80
2023-01-13T09:13:15.646Z,9.80
2023-01-13T09:15:47.536Z,9.80
2023-01-13T09:18:15.490Z,9.80
2023-01-13T09:20:44.430Z,9.80
2023-01-13T09:23:13.564Z,9.80
2023-01-13T09:25:41.569Z,9.80
2023-01-13T09:28:09.349Z,9.80
2023-01-13T09:30:38.191Z,9.80
2023-01-13T09:33:23.539Z,9.80
2023-01-13T09:35:51.428Z,9.80
2023-01-13T09:38:20.694Z,9.80
2023-01-13T09:40:50.617Z,9.80
2023-01-13T09:43:40.262Z,9.80
2023-01-13T09:46:36.093Z,9.80
2023-01-13T09:49:04.500Z,9.80
2023-01-13T09:51:40.890Z,9.80
2023-01-13T09:54:17.205Z,9.70
2023-01-13T09:56:45.087Z,9.70
2023-01-13T09:59:13.673Z,9.80
2023-01-13T10:01:47.682Z,9.70
2023-01-13T10:04:16.774Z,9.70
2023-01-13T10:06:48.895Z,9.70
2023-01-13T10:09:23.467Z,9.80
2023-01-13T10:12:12.236Z,9.80
2023-01-13T10:14:43.834Z,9.80
2023-01-13T10:17:20.695Z,9.80
2023-01-13T10:19:53.560Z,9.80
2023-01-13T10:22:55.750Z,9.80
2023-01-13T10:25:46.074Z,9.80
2023-01-13T10:28:17.072Z,9.80
2023-01-13T10:30:48.320Z,9.80
2023-01-13T10:33:18.395Z,9.80
2023-01-13T10:35:58.160Z,9.80
2023-01-13T10:38:29.447Z,9.80
2023-01-13T10:41:00.783Z,9.80
2023-01-13T10:43:30.214Z,9.80
2023-01-13T10:46:04.260Z,9.80
2023-01-13T10:48:39.186Z,9.80
2023-01-13T10:51:28.952Z,9.80
2023-01-13T10:54:02.447Z,9.80
2023-01-13T10:56:34.071Z,9.80
2023-01-13T10:59:16.247Z,9.80
2023-01-13T11:01:54.682Z,9.80
2023-01-13T11:04:35.992Z,9.90
2023-01-13T11:07:04.588Z,9.90
2023-01-13T11:09:35.167Z,9.90
2023-01-13T11:12:05.223Z,9.90
2023-01-13T11:14:39.709Z,9.80
2023-01-13T11:17:17.189Z,9.80
2023-01-13T11:19:49.993Z,9.90
2023-01-13T11:22:24.022Z,9.90
2023-01-13T11:24:55.567Z,9.80
2023-01-13T11:27:32.289Z,9.90
2023-01-13T11:30:09.714Z,9.80
2023-01-13T11:32:45.224Z,9.80
2023-01-13T11:35:18.605Z,9.90
2023-01-13T11:37:52.519Z,9.80
2023-01-13T11:40:37.172Z,9.80
2023-01-13T11:43:15.428Z,9.80
2023-01-13T11:45:47.119Z,9.80
2023-01-13T11:48:20.832Z,9.80
2023-01-13T11:50:53.836Z,9.80
2023-01-13T11:53:34.736Z,9.80
2023-01-13T11:56:15.036Z,9.80
2023-01-13T11:59:16.184Z,9.70
2023-01-13T12:01:58.908Z,9.80
2023-01-13T12:04:30.666Z,9.80
2023-01-13T12:07:12.896Z,9.80
2023-01-13T12:09:53.463Z,9.80
2023-01-13T12:12:34.028Z,9.80
2023-01-13T12:15:42.599Z,9.80
2023-01-13T12:18:35.731Z,9.80
2023-01-13T12:21:20.626Z,9.80
2023-01-13T12:23:59.225Z,9.80
2023-01-13T12:26:29.771Z,9.80
2023-01-13T12:29:01.672Z,9.80
2023-01-13T12:31:31.855Z,9.80
2023-01-13T12:34:11.356Z,9.80
2023-01-13T12:36:51.733Z,9.80
2023-01-13T12:39:29.835Z,9.80
2023-01-13T12:42:24.278Z,9.90
2023-01-13T12:45:20.859Z,9.90
2023-01-13T12:47:50.688Z,9.80
2023-01-13T12:50:43.478Z,9.90
2023-01-13T12:53:33.961Z,9.90
2023-01-13T12:56:31.804Z,9.80
2023-01-13T12:59:33.952Z,9.90
2023-01-13T13:02:28.325Z,9.90
2023-01-13T13:04:59.334Z,9.80
2023-01-13T13:07:36.804Z,9.80
2023-01-13T13:10:13.270Z,9.80
2023-01-13T13:13:17.327Z,9.80
2023-01-13T13:15:46.330Z,9.80
2023-01-13T13:18:30.335Z,9.80
2023-01-13T13:21:08.632Z,9.80
2023-01-13T13:23:48.193Z,9.80
2023-01-13T13:26:39.048Z,9.90
2023-01-13T13:29:31.560Z,9.90
2023-01-13T13:32:20.083Z,9.90
2023-01-13T13:34:56.268Z,9.90
2023-01-13T13:37:56.633Z,9.90
2023-01-13T13:40:43.289Z,9.90
2023-01-13T13:43:31.663Z,9.90
2023-01-13T13:46:16.895Z,9.90
2023-01-13T13:48:53.777Z,9.90
2023-01-13T13:51:29.183Z,9.90
2023-01-13T13:54:02.636Z,9.90
2023-01-13T13:56:32.771Z,9.90
2023-01-13T13:59:00.897Z,9.90
2023-01-13T14:01:33.551Z,9.90
2023-01-13T14:04:06.909Z,10.00
2023-01-13T14:06:35.587Z,9.90
2023-01-13T14:09:05.493Z,9.90
2023-01-13T14:11:34.458Z,9.90
2023-01-13T14:14:04.120Z,9.90
2023-01-13T14:16:32.737Z,9.90
2023-01-13T14:19:01.157Z,9.90
2023-01-13T14:21:30.270Z,9.80
2023-01-13T14:24:01.430Z,9.80
2023-01-13T14:26:31.432Z,9.80
2023-01-13T14:29:02.263Z,9.80
2023-01-13T14:31:31.463Z,9.80
2023-01-13T14:34:02.364Z,9.80
2023-01-13T14:36:37.513Z,9.80
2023-01-13T14:39:25.086Z,9.80
2023-01-13T14:41:54.612Z,9.70
2023-01-13T14:44:26.812Z,9.70
2023-01-13T14:46:56.384Z,9.70
2023-01-13T14:49:29.293Z,9.70
2023-01-13T14:52:06.868Z,9.70
2023-01-13T14:54:47.095Z,9.70
2023-01-13T14:57:24.595Z,9.70
2023-01-13T15:00:02.580Z,9.70
2023-01-13T15:02:49.327Z,9.70
2023-01-13T15:05:35.556Z,9.70
2023-01-13T15:08:11.166Z,9.60
2023-01-13T15:10:48.210Z,9.60
2023-01-13T15:13:26.621Z,9.60
2023-01-13T15:15:56.933Z,9.60
2023-01-13T15:18:25.051Z,9.60
2023-01-13T15:20:53.059Z,9.60
2023-01-13T15:23:21.521Z,9.60
2023-01-13T15:25:49.480Z,9.60
2023-01-13T15:28:20.738Z,9.60
2023-01-13T15:30:52.271Z,9.60
2023-01-13T15:33:21.780Z,9.60
2023-01-13T15:35:52.915Z,9.50
2023-01-13T15:38:21.389Z,9.50
2023-01-13T15:40:50.659Z,9.50
2023-01-13T15:43:37.931Z,9.60
2023-01-13T15:46:31.227Z,9.50
2023-01-13T15:49:01.547Z,9.50
2023-01-13T15:51:29.594Z,9.50
2023-01-13T15:54:00.537Z,9.50
2023-01-13T15:56:28.377Z,9.50
2023-01-13T15:58:56.477Z,9.40
2023-01-13T16:01:25.830Z,9.50
2023-01-13T16:03:55.021Z,9.50
2023-01-13T16:06:29.595Z,9.50
2023-01-13T16:08:57.415Z,9.40
2023-01-13T16:11:25.398Z,9.40
2023-01-13T16:13:53.284Z,9.40
2023-01-13T16:16:23.498Z,9.40
2023-01-13T16:18:53.651Z,9.40
2023-01-13T16:21:22.792Z,9.40
2023-01-13T16:23:52.350Z,9.30
2023-01-13T16:26:23.077Z,9.30
2023-01-13T16:28:51.583Z,9.30
2023-01-13T16:31:24.506Z,9.30
2023-01-13T16:33:54.480Z,9.30
2023-01-13T16:36:23.061Z,9.30
2023-01-13T16:38:51.732Z,9.30
2023-01-13T16:41:20.318Z,9.30
2023-01-13T16:43:48.510Z,9.30
2023-01-13T16:46:27.037Z,9.30
2023-01-13T16:48:58.793Z,9.20
2023-01-13T16:51:26.598Z,9.20
2023-01-13T16:53:54.479Z,9.20
2023-01-13T16:56:27.074Z,9.20
2023-01-13T16:58:57.424Z,9.20
2023-01-13T17:01:27.791Z,9.20
2023-01-13T17:03:59.079Z,9.20
2023-01-13T17:06:28.699Z,9.20
2023-01-13T17:09:01.640Z,9.20
2023-01-13T17:11:29.502Z,9.20
2023-01-13T17:13:57.282Z,9.10
2023-01-13T17:16:26.121Z,9.10
2023-01-13T17:18:54.737Z,9.20
2023-01-13T17:21:23.936Z,9.10
2023-01-13T17:23:52.472Z,9.10
2023-01-13T17:26:29.511Z,9.10
2023-01-13T17:28:57.317Z,9.10
2023-01-13T17:31:25.118Z,9.10
2023-01-13T17:33:53.026Z,9.00
2023-01-13T17:36:20.850Z,9.10
2023-01-13T17:38:50.016Z,9.10
2023-01-13T17:41:17.874Z,9.00
2023-01-13T17:43:45.983Z,9.00
2023-01-13T17:46:18.468Z,9.00
2023-01-13T17:48:46.522Z,9.00
2023-01-13T17:51:16.717Z,9.00
2023-01-13T17:53:45.401Z,9.00
2023-01-13T17:56:16.878Z,9.00
2023-01-13T17:58:46.740Z,9.00
2023-01-13T18:01:17.142Z,8.90
2023-01-13T18:03:45.818Z,8.90
2023-01-13T18:06:17.706Z,8.90
2023-01-13T18:08:46.503Z,8.90
2023-01-13T18:11:18.788Z,8.90
2023-01-13T18:13:47.022Z,8.90
2023-01-13T18:16:17.257Z,8.90
2023-01-13T18:18:46.662Z,8.90
2023-01-13T18:21:37.474Z,8.80
2023-01-13T18:24:23.617Z,8.90
2023-01-13T18:27:09.984Z,8.90
2023-01-13T18:29:37.833Z,8.90
2023-01-13T18:32:07.540Z,8.90
2023-01-13T18:34:35.688Z,8.90
2023-01-13T18:37:03.551Z,8.80
2023-01-13T18:39:31.772Z,8.90
2023-01-13T18:42:18.381Z,8.80
2023-01-13T18:44:46.200Z,8.80
2023-01-13T18:47:14.154Z,8.80
2023-01-13T18:49:41.983Z,8.80
2023-01-13T18:52:10.215Z,8.80
2023-01-13T18:54:38.066Z,8.80
2023-01-13T18:57:07.334Z,8.80
2023-01-13T18:59:35.132Z,8.80
2023-01-13T19:02:03.257Z,8.80
2023-01-13T19:04:32.556Z,8.80
2023-01-13T19:07:01.055Z,8.80
2023-01-13T19:09:30.825Z,8.80
2023-01-13T19:12:01.234Z,8.80
2023-01-13T19:14:37.569Z,8.80
2023-01-13T19:17:09.809Z,8.80
2023-01-13T19:19:42.268Z,8.80
2023-01-13T19:22:10.895Z,8.70
2023-01-13T19:24:41.819Z,8.70
2023-01-13T19:27:09.960Z,8.70
2023-01-13T19:29:45.482Z,8.70
2023-01-13T19:32:20.660Z,8.70
2023-01-13T19:34:51.098Z,8.70
2023-01-13T19:37:19.711Z,8.70
2023-01-13T19:39:47.747Z,8.70
2023-01-13T19:42:33.463Z,8.70
2023-01-13T19:45:20.047Z,8.70
2023-01-13T19:47:47.955Z,8.70
2023-01-13T19:50:16.206Z,8.70
2023-01-13T19:52:44.500Z,8.60
2023-01-13T19:55:12.883Z,8.70
2023-01-13T19:57:41.095Z,8.60
2023-01-13T20:00:14.078Z,8.60
2023-01-13T20:02:47.769Z,8.60
2023-01-13T20:05:20.909Z,8.60
2023-01-13T20:07:49.749Z,8.60
2023-01-13T20:10:17.907Z,8.60
2023-01-13T20:12:45.745Z,8.60
2023-01-13T20:15:15.052Z,8.60
2023-01-13T20:17:43.026Z,8.60
2023-01-13T20:20:12.069Z,8.60
2023-01-13T20:22:40.294Z,8.60
2023-01-13T20:25:09.028Z,8.60
2023-01-13T20:27:36.941Z,8.60
2023-01-13T20:30:06.055Z,8.60
2023-01-13T20:32:35.247Z,8.60
2023-01-13T20:35:03.121Z,8.60
2023-01-13T20:37:30.959Z,8.60
2023-01-13T20:40:01.437Z,8.50
2023-01-13T20:42:32.172Z,8.60
2023-01-13T20:45:01.647Z,8.60
2023-01-13T20:47:30.653Z,8.60
2023-01-13T20:49:59.818Z,8.60
2023-01-13T20:52:27.664Z,8.50
2023-01-13T20:54:55.484Z,8.60
2023-01-13T20:57:23.646Z,8.50
2023-01-13T20:59:51.499Z,8.60
2023-01-13T21:02:20.243Z,8.50
2023-01-13T21:04:48.210Z,8.60
2023-01-13T21:07:17.385Z,8.50
2023-01-13T21:09:45.258Z,8.50
2023-01-13T21:12:33.639Z,8.50
2023-01-13T21:15:20.157Z,8.50
2023-01-13T21:18:07.554Z,8.50
2023-01-13T21:20:36.891Z,8.50
2023-01-13T21:23:06.928Z,8.50
2023-01-13T21:25:36.938Z,8.50
2023-01-13T21:28:10.209Z,8.50
2023-01-13T21:30:39.089Z,8.50
2023-01-13T21:33:07.073Z,8.50
2023-01-13T21:35:38.397Z,8.50
2023-01-13T21:38:07.807Z,8.50
2023-01-13T21:40:35.649Z,8.50
2023-01-13T21:43:21.226Z,8.50
2023-01-13T21:46:06.890Z,8.50
2023-01-13T21:48:34.798Z,8.50
2023-01-13T21:51:02.698Z,8.50
2023-01-13T21:53:31.861Z,8.50
2023-01-13T21:55:59.744Z,8.50
2023-01-13T21:58:27.576Z,8.40
2023-01-13T22:00:55.550Z,8.50
2023-01-13T22:03:23.510Z,8.40
2023-01-13T22:05:55.535Z,8.40
2023-01-13T22:08:23.377Z,8.40
2023-01-13T22:10:58.299Z,8.40
2023-01-13T22:13:44.766Z,8.40
2023-01-13T22:16:12.714Z,8.40
2023-01-13T22:18:40.596Z,8.40
2023-01-13T22:21:08.634Z,8.40
2023-01-13T22:23:36.496Z,8.40
2023-01-13T22:26:07.955Z,8.40
2023-01-13T22:28:40.709Z,8.40
2023-01-13T22:31:09.325Z,8.40
2023-01-13T22:33:37.353Z,8.40
2023-01-13T22:36:05.613Z,8.40
2023-01-13T22:38:34.993Z,8.40
2023-01-13T22:41:06.798Z,8.40
2023-01-13T22:43:35.420Z,8.30
2023-01-13T22:46:06.232Z,8.40
2023-01-13T22:48:34.669Z,8.40
2023-01-13T22:51:06.345Z,8.30
2023-01-13T22:53:34.232Z,8.30
2023-01-13T22:56:02.357Z,8.30
2023-01-13T22:58:31.621Z,8.30
2023-01-13T23:01:09.323Z,8.30
2023-01-13T23:03:37.304Z,8.30
2023-01-13T23:06:05.787Z,8.30
2023-01-13T23:08:34.292Z,8.30
2023-01-13T23:11:03.057Z,8.30
2023-01-13T23:13:32.383Z,8.30
2023-01-13T23:16:04.210Z,8.30
2023-01-13T23:18:32.466Z,8.30
2023-01-13T23:21:04.579Z,8.30
2023-01-13T23:23:32.704Z,8.30
2023-01-13T23:26:01.288Z,8.30
2023-01-13T23:28:29.223Z,8.20
2023-01-13T23:30:58.550Z,8.20
2023-01-13T23:33:26.693Z,8.20
2023-01-13T23:35:57.972Z,8.20
2023-01-13T23:38:26.155Z,8.20
2023-01-13T23:40:54.195Z,8.20
2023-01-13T23:43:22.133Z,8.20
2023-01-13T23:45:50.373Z,8.20
2023-01-13T23:48:19.905Z,8.20
2023-01-13T23:50:58.634Z,8.20
2023-01-13T23:53:31.942Z,8.20
2023-01-13T23:56:00.349Z,8.20
2023-01-13T23:58:28.474Z,8.20
