createdAt,value
2022-07-27T14:44:07.945Z,35.46
2022-07-27T14:46:40.597Z,35.59
2022-07-27T14:49:15.039Z,35.26
2022-07-27T14:51:47.648Z,35.78
2022-07-27T14:54:20.406Z,35.93
2022-07-27T14:56:52.654Z,35.94
2022-07-27T14:59:25.063Z,36.06
2022-07-27T15:01:57.577Z,35.96
2022-07-27T15:04:31.910Z,36.00
2022-07-27T15:07:04.782Z,36.31
2022-07-27T15:09:37.911Z,36.21
2022-07-27T15:12:10.682Z,36.30
2022-07-27T15:14:43.697Z,36.54
2022-07-27T15:17:16.498Z,37.05
2022-07-27T15:19:48.803Z,37.57
2022-07-27T15:22:21.617Z,37.25
2022-07-27T15:24:57.090Z,37.39
2022-07-27T15:27:29.507Z,37.57
2022-07-27T15:30:02.495Z,37.56
2022-07-27T15:32:34.927Z,37.62
2022-07-27T15:35:08.479Z,37.61
2022-07-27T15:37:40.801Z,37.71
2022-07-27T15:40:39.212Z,37.63
2022-07-27T15:43:14.253Z,37.71
2022-07-27T15:45:48.509Z,37.89
2022-07-27T15:48:23.292Z,37.88
2022-07-27T15:50:58.720Z,38.19
2022-07-27T15:53:32.202Z,38.04
2022-07-27T15:56:04.300Z,38.21
2022-07-27T15:58:37.190Z,38.47
2022-07-27T16:01:12.162Z,38.49
2022-07-27T16:03:45.525Z,38.75
2022-07-27T16:06:20.977Z,38.78
2022-07-27T16:08:53.509Z,39.09
2022-07-27T16:11:25.987Z,39.13
2022-07-27T16:13:58.665Z,39.30
2022-07-27T16:16:31.846Z,39.75
2022-07-27T16:19:12.906Z,39.73
2022-07-27T16:21:53.312Z,39.93
2022-07-27T16:24:28.125Z,40.11
2022-07-27T16:27:01.851Z,40.21
2022-07-27T16:29:34.506Z,40.40
2022-07-27T16:32:07.258Z,40.63
2022-07-27T16:34:40.177Z,40.73
2022-07-27T16:37:13.264Z,40.50
2022-07-27T16:39:45.871Z,40.63
2022-07-27T16:42:18.211Z,40.77
2022-07-27T16:44:51.096Z,40.56
2022-07-27T16:47:23.775Z,40.64
2022-07-27T16:49:56.475Z,41.11
2022-07-27T16:52:28.970Z,41.47
2022-07-27T16:55:01.887Z,41.51
2022-07-27T16:57:34.496Z,41.23
2022-07-27T17:00:10.159Z,41.09
2022-07-27T17:02:42.924Z,41.26
2022-07-27T17:05:15.408Z,41.38
2022-07-27T17:07:50.712Z,41.33
2022-07-27T17:10:27.226Z,41.59
2022-07-27T17:12:58.974Z,41.36
2022-07-27T17:15:32.775Z,41.37
2022-07-27T17:18:06.100Z,41.37
2022-07-27T17:20:40.264Z,41.62
2022-07-27T17:23:12.567Z,41.66
2022-07-27T17:25:45.387Z,41.65
2022-07-27T17:28:17.819Z,41.67
2022-07-27T17:30:50.644Z,41.73
2022-07-27T17:33:22.905Z,42.03
2022-07-27T17:35:58.234Z,42.29
2022-07-27T17:38:30.589Z,42.45
2022-07-27T17:41:04.887Z,42.72
2022-07-27T17:43:39.039Z,43.15
2022-07-27T17:46:13.076Z,43.39
2022-07-27T17:48:45.662Z,43.29
2022-07-27T17:51:18.108Z,43.24
2022-07-27T17:53:50.768Z,43.56
2022-07-27T17:56:23.328Z,43.69
2022-07-27T17:59:01.555Z,43.65
2022-07-27T18:01:48.401Z,43.94
2022-07-27T18:04:21.427Z,44.21
2022-07-27T18:06:53.885Z,44.32
2022-07-27T18:09:26.134Z,44.32
2022-07-27T18:11:58.761Z,44.33
2022-07-27T18:14:31.312Z,44.45
2022-07-27T18:17:03.872Z,44.52
2022-07-27T18:19:36.084Z,44.63
2022-07-27T18:22:08.865Z,44.85
2022-07-27T18:24:41.387Z,44.63
2022-07-27T18:27:14.031Z,44.80
2022-07-27T18:29:46.442Z,44.54
2022-07-27T18:32:19.078Z,44.59
2022-07-27T18:34:51.448Z,44.96
2022-07-27T18:37:24.131Z,45.32
2022-07-27T18:39:56.649Z,45.46
2022-07-27T18:42:29.257Z,45.52
2022-07-27T18:45:01.853Z,45.63
2022-07-27T18:47:34.443Z,45.60
2022-07-27T18:50:08.629Z,45.86
2022-07-27T18:52:41.334Z,45.85
2022-07-27T18:55:15.214Z,46.02
2022-07-27T18:57:47.945Z,46.06
2022-07-27T19:00:21.054Z,46.16
2022-07-27T19:02:57.243Z,46.33
2022-07-27T19:05:32.696Z,46.59
2022-07-27T19:08:14.334Z,46.59
2022-07-27T19:10:47.595Z,46.78
2022-07-27T19:13:20.074Z,46.92
2022-07-27T19:15:52.840Z,47.18
2022-07-27T19:18:26.483Z,47.22
2022-07-27T19:20:58.739Z,47.47
2022-07-27T19:23:31.190Z,47.69
2022-07-27T19:26:03.226Z,47.81
2022-07-27T19:28:35.638Z,47.89
2022-07-27T19:31:22.540Z,48.08
2022-07-27T19:33:53.772Z,48.08
2022-07-27T19:36:26.461Z,48.35
2022-07-27T19:39:04.142Z,48.46
2022-07-27T19:41:39.592Z,48.77
2022-07-27T19:44:12.057Z,48.86
2022-07-27T19:46:44.390Z,48.92
2022-07-27T19:49:18.434Z,49.09
2022-07-27T19:51:50.998Z,49.35
2022-07-27T19:54:23.167Z,49.61
2022-07-27T19:56:55.256Z,49.42
2022-07-27T19:59:27.870Z,49.29
2022-07-27T20:02:20.070Z,49.29
2022-07-27T20:04:52.586Z,48.91
2022-07-27T20:07:24.858Z,48.60
2022-07-27T20:09:57.168Z,48.60
2022-07-27T20:12:29.527Z,48.57
2022-07-27T20:15:01.991Z,48.49
2022-07-27T20:17:37.310Z,48.27
2022-07-27T20:20:12.449Z,48.27
2022-07-27T20:22:44.654Z,48.47
2022-07-27T20:25:18.650Z,48.30
2022-07-27T20:27:52.409Z,48.19
2022-07-27T20:30:24.750Z,48.06
2022-07-27T20:32:57.017Z,48.11
2022-07-27T20:35:35.316Z,47.96
2022-07-27T20:38:10.628Z,47.92
2022-07-27T20:40:43.034Z,47.95
2022-07-27T20:43:15.354Z,47.74
2022-07-27T20:45:47.488Z,47.71
2022-07-27T20:48:19.810Z,47.59
2022-07-27T20:50:53.551Z,47.45
2022-07-27T20:53:26.710Z,47.36
2022-07-27T20:55:59.220Z,47.21
2022-07-27T20:58:31.717Z,47.25
2022-07-27T21:01:04.354Z,47.40
2022-07-27T21:03:37.112Z,47.36
2022-07-27T21:06:10.109Z,47.45
2022-07-27T21:08:46.480Z,47.38
2022-07-27T21:11:20.380Z,47.24
2022-07-27T21:13:54.608Z,47.29
2022-07-27T21:16:27.093Z,47.20
2022-07-27T21:18:59.647Z,47.11
2022-07-27T21:21:32.380Z,47.21
2022-07-27T21:24:19.133Z,47.18
2022-07-27T21:26:53.777Z,47.32
2022-07-27T21:29:31.812Z,47.45
2022-07-27T21:32:04.562Z,47.62
2022-07-27T21:34:36.921Z,47.53
2022-07-27T21:37:09.595Z,47.50
2022-07-27T21:39:41.882Z,47.55
2022-07-27T21:42:14.482Z,47.45
2022-07-27T21:44:47.337Z,47.37
2022-07-27T21:47:19.822Z,47.36
2022-07-27T21:49:52.084Z,47.49
2022-07-27T21:52:24.470Z,47.69
2022-07-27T21:54:56.695Z,47.69
2022-07-27T21:57:29.118Z,47.61
2022-07-27T22:00:01.485Z,47.87
2022-07-27T22:02:36.667Z,47.77
2022-07-27T22:05:09.903Z,47.92
2022-07-27T22:07:42.611Z,48.07
2022-07-27T22:10:16.389Z,48.06
2022-07-27T22:12:48.986Z,48.34
2022-07-27T22:15:21.411Z,48.17
2022-07-27T22:17:53.539Z,48.22
2022-07-27T22:20:26.385Z,48.05
2022-07-27T22:22:59.118Z,48.00
2022-07-27T22:25:31.593Z,48.23
2022-07-27T22:28:03.929Z,48.31
2022-07-27T22:30:36.596Z,48.38
2022-07-27T22:33:09.697Z,48.12
2022-07-27T22:35:42.548Z,48.23
2022-07-27T22:38:14.889Z,48.07
2022-07-27T22:40:47.037Z,48.17
2022-07-27T22:43:23.009Z,48.33
2022-07-27T22:45:55.753Z,48.28
2022-07-27T22:48:28.323Z,48.37
2022-07-27T22:51:00.712Z,48.36
2022-07-27T22:53:33.169Z,48.55
2022-07-27T22:56:06.088Z,48.55
2022-07-27T22:58:38.227Z,48.62
2022-07-27T23:01:14.890Z,48.55
2022-07-27T23:04:02.946Z,48.68
2022-07-27T23:06:35.235Z,48.71
2022-07-27T23:09:07.493Z,48.90
2022-07-27T23:11:39.733Z,48.94
2022-07-27T23:14:12.381Z,49.18
2022-07-27T23:16:45.555Z,49.39
2022-07-27T23:19:17.676Z,49.27
2022-07-27T23:21:50.644Z,49.47
2022-07-27T23:24:29.343Z,49.66
2022-07-27T23:27:02.304Z,49.66
2022-07-27T23:29:34.644Z,49.79
2022-07-27T23:32:11.065Z,49.77
2022-07-27T23:34:43.320Z,49.70
2022-07-27T23:37:15.978Z,49.96
2022-07-27T23:39:49.056Z,50.06
2022-07-27T23:42:21.388Z,50.28
2022-07-27T23:44:53.928Z,50.36
2022-07-27T23:47:26.988Z,50.45
2022-07-27T23:49:59.363Z,50.47
2022-07-27T23:52:31.727Z,50.59
2022-07-27T23:55:04.038Z,50.81
2022-07-27T23:57:36.443Z,50.92
