createdAt,value
2018-12-24T00:00:16.457Z,1010.38
2018-12-24T00:01:16.396Z,1010.46
2018-12-24T00:02:16.398Z,1010.47
2018-12-24T00:03:16.379Z,1010.48
2018-12-24T00:04:16.363Z,1010.50
2018-12-24T00:05:16.355Z,1010.54
2018-12-24T00:06:16.347Z,1010.51
2018-12-24T00:07:16.343Z,1010.56
2018-12-24T00:08:16.329Z,1010.61
2018-12-24T00:09:16.318Z,1010.65
2018-12-24T00:10:16.297Z,1010.67
2018-12-24T00:11:16.293Z,1010.69
2018-12-24T00:12:16.287Z,1010.60
2018-12-24T00:13:16.287Z,1010.58
2018-12-24T00:14:16.256Z,1010.68
2018-12-24T00:15:16.270Z,1010.74
2018-12-24T00:16:16.240Z,1010.77
2018-12-24T00:17:16.241Z,1010.77
2018-12-24T00:18:16.241Z,1010.79
2018-12-24T00:19:16.219Z,1010.84
2018-12-24T00:20:16.191Z,1010.84
2018-12-24T00:21:16.193Z,1010.89
2018-12-24T00:22:16.232Z,1010.87
2018-12-24T00:23:16.175Z,1010.88
2018-12-24T00:24:16.145Z,1010.90
2018-12-24T00:25:16.147Z,1010.89
2018-12-24T00:26:16.120Z,1010.95
2018-12-24T00:27:16.126Z,1010.95
2018-12-24T00:28:16.138Z,1011.00
2018-12-24T00:29:16.091Z,1011.01
2018-12-24T00:30:16.075Z,1010.95
2018-12-24T00:31:16.068Z,1010.94
2018-12-24T00:32:16.067Z,1010.97
2018-12-24T00:33:16.072Z,1010.97
2018-12-24T00:34:16.038Z,1011.05
2018-12-24T00:35:16.021Z,1011.08
2018-12-24T00:36:16.018Z,1011.03
2018-12-24T00:37:16.013Z,1011.10
2018-12-24T00:38:16.000Z,1011.18
2018-12-24T00:39:16.135Z,1011.22
2018-12-24T00:40:15.963Z,1011.29
2018-12-24T00:41:15.955Z,1011.26
2018-12-24T00:42:16.207Z,1011.31
2018-12-24T00:43:15.934Z,1011.33
2018-12-24T00:44:15.927Z,1011.33
2018-12-24T00:45:15.952Z,1011.39
2018-12-24T00:46:15.902Z,1011.39
2018-12-24T00:47:15.913Z,1011.41
2018-12-24T00:48:15.885Z,1011.48
2018-12-24T00:49:15.865Z,1011.52
2018-12-24T00:50:15.884Z,1011.55
2018-12-24T00:51:15.860Z,1011.57
2018-12-24T00:52:15.846Z,1011.61
2018-12-24T00:53:15.853Z,1011.59
2018-12-24T00:54:15.811Z,1011.67
2018-12-24T00:55:15.798Z,1011.64
2018-12-24T00:56:15.806Z,1011.69
2018-12-24T00:57:15.799Z,1011.70
2018-12-24T00:58:15.766Z,1011.74
2018-12-24T00:59:15.769Z,1011.82
2018-12-24T01:00:15.749Z,1011.88
2018-12-24T01:01:15.773Z,1011.87
2018-12-24T01:02:15.746Z,1011.91
2018-12-24T01:03:15.713Z,1011.94
2018-12-24T01:04:15.698Z,1011.97
2018-12-24T01:05:15.688Z,1012.07
2018-12-24T01:06:15.679Z,1012.06
2018-12-24T01:07:15.701Z,1012.03
2018-12-24T01:08:15.654Z,1012.06
2018-12-24T01:09:15.649Z,1012.05
2018-12-24T01:10:15.633Z,1012.10
2018-12-24T01:11:15.622Z,1012.11
2018-12-24T01:12:24.365Z,1012.14
2018-12-24T01:13:16.610Z,1012.24
2018-12-24T01:14:15.591Z,1012.23
2018-12-24T01:15:15.576Z,1012.30
2018-12-24T01:16:15.569Z,1012.33
2018-12-24T01:17:15.566Z,1012.37
2018-12-24T01:18:15.544Z,1012.39
2018-12-24T01:19:15.547Z,1012.47
2018-12-24T01:20:15.559Z,1012.49
2018-12-24T01:21:15.593Z,1012.55
2018-12-24T01:22:15.529Z,1012.68
2018-12-24T01:23:15.526Z,1012.68
2018-12-24T01:24:15.491Z,1012.68
2018-12-24T01:25:15.487Z,1012.68
2018-12-24T01:26:15.517Z,1012.74
2018-12-24T01:27:15.454Z,1012.72
2018-12-24T01:28:15.455Z,1012.77
2018-12-24T01:29:15.441Z,1012.83
2018-12-24T01:30:15.437Z,1012.87
2018-12-24T01:31:15.405Z,1012.91
2018-12-24T01:32:15.424Z,1012.98
2018-12-24T01:33:15.393Z,1012.99
2018-12-24T01:34:15.368Z,1012.95
2018-12-24T01:35:15.359Z,1013.02
2018-12-24T01:36:15.347Z,1013.07
2018-12-24T01:37:15.335Z,1013.08
2018-12-24T01:38:15.350Z,1013.13
2018-12-24T01:39:15.310Z,1013.14
2018-12-24T01:40:15.305Z,1013.15
2018-12-24T01:41:15.288Z,1013.21
2018-12-24T01:42:15.283Z,1013.23
2018-12-24T01:43:15.279Z,1013.22
2018-12-24T01:44:15.304Z,1013.23
2018-12-24T01:45:15.246Z,1013.31
2018-12-24T01:46:15.233Z,1013.31
2018-12-24T01:47:15.223Z,1013.37
2018-12-24T01:48:15.224Z,1013.36
2018-12-24T01:49:15.232Z,1013.44
2018-12-24T01:50:15.214Z,1013.50
2018-12-24T01:51:15.177Z,1013.50
2018-12-24T01:52:15.236Z,1013.47
2018-12-24T01:53:15.168Z,1013.49
2018-12-24T01:54:15.162Z,1013.51
2018-12-24T01:55:15.133Z,1013.51
2018-12-24T01:56:15.168Z,1013.47
2018-12-24T01:57:15.130Z,1013.53
2018-12-24T01:58:15.109Z,1013.55
2018-12-24T01:59:16.858Z,1013.56
2018-12-24T02:00:15.079Z,1013.56
2018-12-24T02:01:15.072Z,1013.59
2018-12-24T02:02:15.064Z,1013.63
2018-12-24T02:03:15.069Z,1013.67
2018-12-24T02:04:15.049Z,1013.65
2018-12-24T02:05:15.022Z,1013.67
2018-12-24T02:06:15.018Z,1013.69
2018-12-24T02:07:15.000Z,1013.70
2018-12-24T02:08:15.002Z,1013.77
2018-12-24T02:09:14.989Z,1013.82
2018-12-24T02:10:14.996Z,1013.87
2018-12-24T02:11:14.964Z,1013.93
2018-12-24T02:12:14.944Z,1013.93
2018-12-24T02:13:14.943Z,1014.00
2018-12-24T02:14:14.928Z,1014.01
2018-12-24T02:15:14.915Z,1013.99
2018-12-24T02:16:14.912Z,1014.06
2018-12-24T02:17:14.900Z,1013.96
2018-12-24T02:18:14.907Z,1013.99
2018-12-24T02:19:14.882Z,1014.06
2018-12-24T02:20:14.880Z,1014.04
2018-12-24T02:21:14.852Z,1014.04
2018-12-24T02:22:14.859Z,1014.10
2018-12-24T02:23:14.844Z,1014.10
2018-12-24T02:24:14.811Z,1014.04
2018-12-24T02:25:14.805Z,1014.05
2018-12-24T02:26:14.806Z,1014.06
2018-12-24T02:27:14.812Z,1014.10
2018-12-24T02:28:14.792Z,1014.07
2018-12-24T02:29:14.777Z,1014.07
2018-12-24T02:30:14.805Z,1014.11
2018-12-24T02:31:14.779Z,1014.12
2018-12-24T02:32:14.745Z,1014.19
2018-12-24T02:33:14.756Z,1014.21
2018-12-24T02:34:14.741Z,1014.23
2018-12-24T02:35:14.708Z,1014.22
2018-12-24T02:36:14.679Z,1014.23
2018-12-24T02:37:14.681Z,1014.27
2018-12-24T02:38:14.678Z,1014.25
2018-12-24T02:39:14.666Z,1014.23
2018-12-24T02:40:14.652Z,1014.29
2018-12-24T02:41:14.646Z,1014.31
2018-12-24T02:42:14.621Z,1014.33
2018-12-24T02:43:14.630Z,1014.33
2018-12-24T02:44:14.609Z,1014.37
2018-12-24T02:45:14.592Z,1014.32
2018-12-24T02:46:14.593Z,1014.33
2018-12-24T02:47:14.561Z,1014.29
2018-12-24T02:48:14.556Z,1014.33
2018-12-24T02:49:14.556Z,1014.38
2018-12-24T02:50:14.524Z,1014.41
2018-12-24T02:51:14.522Z,1014.43
2018-12-24T02:52:14.500Z,1014.43
2018-12-24T02:53:14.533Z,1014.45
2018-12-24T02:54:14.502Z,1014.46
2018-12-24T02:55:14.470Z,1014.50
2018-12-24T02:56:14.459Z,1014.49
2018-12-24T02:57:14.447Z,1014.53
2018-12-24T02:58:14.444Z,1014.53
2018-12-24T02:59:14.425Z,1014.61
2018-12-24T03:00:14.488Z,1014.63
2018-12-24T03:01:14.402Z,1014.67
2018-12-24T03:02:14.392Z,1014.68
2018-12-24T03:03:14.390Z,1014.74
2018-12-24T03:04:14.377Z,1014.76
2018-12-24T03:05:14.373Z,1014.80
2018-12-24T03:06:14.365Z,1014.80
2018-12-24T03:07:14.337Z,1014.79
2018-12-24T03:08:14.342Z,1014.79
2018-12-24T03:09:14.315Z,1014.77
2018-12-24T03:10:14.306Z,1014.80
2018-12-24T03:11:14.293Z,1014.85
2018-12-24T03:12:14.292Z,1014.80
2018-12-24T03:13:14.287Z,1014.87
2018-12-24T03:14:14.322Z,1014.92
2018-12-24T03:15:14.279Z,1014.91
2018-12-24T03:16:14.240Z,1014.91
2018-12-24T03:17:14.241Z,1014.92
2018-12-24T03:18:14.240Z,1014.95
2018-12-24T03:19:14.216Z,1014.92
2018-12-24T03:20:14.207Z,1014.94
2018-12-24T03:21:14.210Z,1014.97
2018-12-24T03:22:14.184Z,1014.98
2018-12-24T03:23:14.191Z,1014.98
2018-12-24T03:24:14.152Z,1015.04
2018-12-24T03:25:14.155Z,1015.03
2018-12-24T03:26:14.127Z,1015.03
2018-12-24T03:27:14.121Z,1015.11
2018-12-24T03:28:14.116Z,1015.14
2018-12-24T03:29:14.121Z,1015.10
2018-12-24T03:30:14.085Z,1015.14
2018-12-24T03:31:14.088Z,1015.19
2018-12-24T03:32:14.069Z,1015.20
2018-12-24T03:33:14.049Z,1015.15
2018-12-24T03:34:14.065Z,1015.16
2018-12-24T03:35:14.040Z,1015.20
2018-12-24T03:36:14.045Z,1015.21
2018-12-24T03:37:14.005Z,1015.26
2018-12-24T03:38:14.032Z,1015.26
2018-12-24T03:39:14.024Z,1015.28
2018-12-24T03:40:14.000Z,1015.32
2018-12-24T03:41:13.975Z,1015.33
2018-12-24T03:42:13.952Z,1015.35
2018-12-24T03:43:13.948Z,1015.33
2018-12-24T03:44:13.939Z,1015.34
2018-12-24T03:45:13.931Z,1015.40
2018-12-24T03:46:13.910Z,1015.42
2018-12-24T03:47:13.898Z,1015.43
2018-12-24T03:48:13.881Z,1015.38
2018-12-24T03:49:13.881Z,1015.47
2018-12-24T03:50:13.904Z,1015.48
2018-12-24T03:51:13.852Z,1015.49
2018-12-24T03:52:13.842Z,1015.49
2018-12-24T03:53:13.825Z,1015.48
2018-12-24T03:54:13.828Z,1015.44
2018-12-24T03:55:13.810Z,1015.47
2018-12-24T03:56:13.827Z,1015.47
2018-12-24T03:57:13.816Z,1015.46
2018-12-24T03:58:13.871Z,1015.46
2018-12-24T03:59:13.797Z,1015.55
2018-12-24T04:00:13.749Z,1015.55
2018-12-24T04:01:13.769Z,1015.53
2018-12-24T04:02:13.732Z,1015.57
2018-12-24T04:03:13.716Z,1015.60
2018-12-24T04:04:13.741Z,1015.63
2018-12-24T04:05:13.695Z,1015.62
2018-12-24T04:06:13.683Z,1015.61
2018-12-24T04:07:13.672Z,1015.66
2018-12-24T04:08:13.658Z,1015.66
2018-12-24T04:09:13.663Z,1015.67
2018-12-24T04:10:13.654Z,1015.75
2018-12-24T04:11:13.630Z,1015.75
2018-12-24T04:12:13.623Z,1015.77
2018-12-24T04:13:22.118Z,1015.77
2018-12-24T04:14:14.602Z,1015.77
2018-12-24T04:15:13.594Z,1015.93
2018-12-24T04:16:13.586Z,1015.93
2018-12-24T04:17:13.574Z,1015.89
2018-12-24T04:18:13.549Z,1015.91
2018-12-24T04:19:13.546Z,1015.98
2018-12-24T04:20:13.528Z,1015.99
2018-12-24T04:21:13.524Z,1016.03
2018-12-24T04:22:13.503Z,1016.05
2018-12-24T04:23:13.512Z,1016.08
2018-12-24T04:24:13.491Z,1016.12
2018-12-24T04:25:13.470Z,1016.13
2018-12-24T04:26:13.459Z,1016.16
2018-12-24T04:27:13.449Z,1016.16
2018-12-24T04:28:13.446Z,1016.20
2018-12-24T04:29:13.452Z,1016.19
2018-12-24T04:30:13.416Z,1016.14
2018-12-24T04:31:13.407Z,1016.11
2018-12-24T04:32:13.393Z,1016.14
2018-12-24T04:33:13.386Z,1016.16
2018-12-24T04:34:13.390Z,1016.20
2018-12-24T04:35:13.364Z,1016.20
2018-12-24T04:36:13.375Z,1016.21
2018-12-24T04:37:13.364Z,1016.21
2018-12-24T04:38:13.326Z,1016.23
2018-12-24T04:39:13.333Z,1016.26
2018-12-24T04:40:13.307Z,1016.26
2018-12-24T04:41:13.302Z,1016.30
2018-12-24T04:42:13.280Z,1016.32
2018-12-24T04:43:13.277Z,1016.33
2018-12-24T04:44:13.288Z,1016.38
2018-12-24T04:45:13.254Z,1016.39
2018-12-24T04:46:13.237Z,1016.39
2018-12-24T04:47:13.233Z,1016.41
2018-12-24T04:48:13.220Z,1016.47
2018-12-24T04:49:13.215Z,1016.49
2018-12-24T04:50:13.203Z,1016.53
2018-12-24T04:51:13.206Z,1016.52
2018-12-24T04:52:13.173Z,1016.52
2018-12-24T04:53:13.160Z,1016.55
2018-12-24T04:54:13.159Z,1016.54
2018-12-24T04:55:13.137Z,1016.55
2018-12-24T04:56:13.132Z,1016.60
2018-12-24T04:57:13.138Z,1016.62
2018-12-24T04:58:13.107Z,1016.64
2018-12-24T04:59:13.103Z,1016.66
2018-12-24T05:00:13.082Z,1016.71
2018-12-24T05:01:13.078Z,1016.73
2018-12-24T05:02:13.061Z,1016.76
2018-12-24T05:03:13.071Z,1016.76
2018-12-24T05:04:13.050Z,1016.80
2018-12-24T05:05:13.060Z,1016.78
2018-12-24T05:06:13.036Z,1016.86
2018-12-24T05:07:13.004Z,1016.90
2018-12-24T05:08:12.994Z,1016.93
2018-12-24T05:09:13.020Z,1016.97
2018-12-24T05:10:12.977Z,1016.98
2018-12-24T05:11:12.963Z,1017.06
2018-12-24T05:12:12.948Z,1017.15
2018-12-24T05:13:12.945Z,1017.16
2018-12-24T05:14:12.940Z,1017.26
2018-12-24T05:15:12.935Z,1017.30
2018-12-24T05:16:12.904Z,1017.32
2018-12-24T05:17:12.894Z,1017.34
2018-12-24T05:18:12.891Z,1017.37
2018-12-24T05:19:12.895Z,1017.43
2018-12-24T05:20:12.861Z,1017.45
2018-12-24T05:21:12.875Z,1017.49
2018-12-24T05:22:12.842Z,1017.52
2018-12-24T05:23:12.830Z,1017.55
2018-12-24T05:24:12.835Z,1017.54
2018-12-24T05:25:12.907Z,1017.50
2018-12-24T05:26:12.795Z,1017.59
2018-12-24T05:27:12.801Z,1017.57
2018-12-24T05:28:12.775Z,1017.59
2018-12-24T05:29:12.773Z,1017.68
2018-12-24T05:30:12.755Z,1017.67
2018-12-24T05:31:12.742Z,1017.72
2018-12-24T05:32:12.739Z,1017.72
2018-12-24T05:33:12.744Z,1017.75
2018-12-24T05:34:12.722Z,1017.78
2018-12-24T05:35:12.693Z,1017.82
2018-12-24T05:36:12.692Z,1017.83
2018-12-24T05:37:12.675Z,1017.85
2018-12-24T05:38:12.661Z,1017.85
2018-12-24T05:39:12.682Z,1017.92
2018-12-24T05:40:12.645Z,1017.94
2018-12-24T05:41:12.628Z,1017.94
2018-12-24T05:42:12.618Z,1017.91
2018-12-24T05:43:12.606Z,1017.88
2018-12-24T05:44:12.603Z,1017.94
2018-12-24T05:45:12.588Z,1017.99
2018-12-24T05:46:12.617Z,1018.02
2018-12-24T05:47:12.572Z,1018.03
2018-12-24T05:48:12.563Z,1018.05
2018-12-24T05:49:12.579Z,1018.09
2018-12-24T05:50:12.533Z,1018.04
2018-12-24T05:51:12.533Z,1018.02
2018-12-24T05:52:12.520Z,1018.08
2018-12-24T05:53:12.495Z,1018.04
2018-12-24T05:54:12.651Z,1018.10
2018-12-24T05:55:12.533Z,1018.16
2018-12-24T05:56:12.469Z,1018.17
2018-12-24T05:57:12.453Z,1018.18
2018-12-24T05:58:12.455Z,1018.27
2018-12-24T05:59:12.429Z,1018.32
2018-12-24T06:00:12.466Z,1018.32
2018-12-24T06:01:12.406Z,1018.37
2018-12-24T06:02:12.401Z,1018.32
2018-12-24T06:03:12.475Z,1018.36
2018-12-24T06:04:12.374Z,1018.36
2018-12-24T06:05:12.374Z,1018.42
2018-12-24T06:06:12.361Z,1018.45
2018-12-24T06:07:12.356Z,1018.48
2018-12-24T06:08:12.355Z,1018.51
2018-12-24T06:09:12.318Z,1018.53
2018-12-24T06:10:12.355Z,1018.57
2018-12-24T06:11:12.338Z,1018.60
2018-12-24T06:12:12.284Z,1018.60
2018-12-24T06:13:12.290Z,1018.60
2018-12-24T06:14:12.266Z,1018.63
2018-12-24T06:15:12.263Z,1018.62
2018-12-24T06:16:12.243Z,1018.69
2018-12-24T06:17:12.233Z,1018.74
2018-12-24T06:18:12.230Z,1018.74
2018-12-24T06:19:12.223Z,1018.75
2018-12-24T06:20:12.250Z,1018.78
2018-12-24T06:21:12.203Z,1018.81
2018-12-24T06:22:12.177Z,1018.86
2018-12-24T06:23:12.173Z,1018.89
2018-12-24T06:24:12.182Z,1018.88
2018-12-24T06:25:12.152Z,1018.96
2018-12-24T06:26:12.159Z,1019.03
2018-12-24T06:27:12.137Z,1019.00
2018-12-24T06:28:12.110Z,1019.11
2018-12-24T06:29:12.100Z,1019.12
2018-12-24T06:30:12.099Z,1019.16
2018-12-24T06:31:12.078Z,1019.14
2018-12-24T06:32:12.075Z,1019.22
2018-12-24T06:33:12.060Z,1019.27
2018-12-24T06:34:12.044Z,1019.26
2018-12-24T06:35:12.170Z,1019.29
2018-12-24T06:36:12.020Z,1019.37
2018-12-24T06:37:12.013Z,1019.37
2018-12-24T06:38:12.023Z,1019.38
2018-12-24T06:39:11.988Z,1019.45
2018-12-24T06:40:11.977Z,1019.45
2018-12-24T06:41:11.978Z,1019.47
2018-12-24T06:42:11.956Z,1019.50
2018-12-24T06:43:11.942Z,1019.54
2018-12-24T06:44:11.937Z,1019.53
2018-12-24T06:45:11.957Z,1019.54
2018-12-24T06:46:11.970Z,1019.52
2018-12-24T06:47:11.900Z,1019.54
2018-12-24T06:48:11.949Z,1019.55
2018-12-24T06:49:11.879Z,1019.56
2018-12-24T06:50:11.867Z,1019.56
2018-12-24T06:51:11.903Z,1019.60
2018-12-24T06:52:11.842Z,1019.58
2018-12-24T06:53:11.835Z,1019.60
2018-12-24T06:54:11.824Z,1019.58
2018-12-24T06:55:11.831Z,1019.59
2018-12-24T06:56:11.828Z,1019.65
2018-12-24T06:57:11.807Z,1019.66
2018-12-24T06:58:11.802Z,1019.67
2018-12-24T06:59:11.783Z,1019.70
2018-12-24T07:00:11.759Z,1019.65
2018-12-24T07:01:11.805Z,1019.63
2018-12-24T07:02:11.745Z,1019.68
2018-12-24T07:03:11.753Z,1019.71
2018-12-24T07:04:11.714Z,1019.65
2018-12-24T07:05:11.802Z,1019.73
2018-12-24T07:06:11.702Z,1019.75
2018-12-24T07:07:11.686Z,1019.72
2018-12-24T07:08:11.691Z,1019.72
2018-12-24T07:09:11.657Z,1019.70
2018-12-24T07:10:11.653Z,1019.78
2018-12-24T07:11:11.665Z,1019.77
2018-12-24T07:12:11.624Z,1019.78
2018-12-24T07:13:11.616Z,1019.82
2018-12-24T07:14:15.488Z,1019.83
2018-12-24T07:15:11.599Z,1019.90
2018-12-24T07:16:11.585Z,1019.92
2018-12-24T07:17:11.693Z,1019.91
2018-12-24T07:18:11.661Z,1019.92
2018-12-24T07:19:11.552Z,1019.97
2018-12-24T07:20:11.539Z,1020.00
2018-12-24T07:21:11.548Z,1019.99
2018-12-24T07:22:11.512Z,1020.05
2018-12-24T07:23:11.503Z,1020.05
2018-12-24T07:24:11.497Z,1020.06
2018-12-24T07:25:11.514Z,1020.08
2018-12-24T07:26:11.482Z,1020.06
2018-12-24T07:27:11.457Z,1020.07
2018-12-24T07:28:11.448Z,1020.10
2018-12-24T07:29:11.435Z,1020.10
2018-12-24T07:30:11.422Z,1020.11
2018-12-24T07:31:11.437Z,1020.13
2018-12-24T07:32:11.402Z,1020.14
2018-12-24T07:33:11.407Z,1020.17
2018-12-24T07:34:11.380Z,1020.19
2018-12-24T07:35:11.366Z,1020.25
2018-12-24T07:36:11.371Z,1020.29
2018-12-24T07:37:11.353Z,1020.32
2018-12-24T07:38:11.337Z,1020.33
2018-12-24T07:39:11.327Z,1020.35
2018-12-24T07:40:11.319Z,1020.40
2018-12-24T07:41:11.309Z,1020.41
2018-12-24T07:42:11.290Z,1020.39
2018-12-24T07:43:11.327Z,1020.43
2018-12-24T07:44:11.267Z,1020.49
2018-12-24T07:45:11.258Z,1020.46
2018-12-24T07:46:11.292Z,1020.49
2018-12-24T07:47:11.253Z,1020.56
2018-12-24T07:48:11.224Z,1020.51
2018-12-24T07:49:11.232Z,1020.48
2018-12-24T07:50:11.223Z,1020.50
2018-12-24T07:51:11.207Z,1020.50
2018-12-24T07:52:11.189Z,1020.52
2018-12-24T07:53:11.168Z,1020.52
2018-12-24T07:54:11.161Z,1020.52
2018-12-24T07:55:11.173Z,1020.51
2018-12-24T07:56:11.201Z,1020.53
2018-12-24T07:57:11.134Z,1020.54
2018-12-24T07:58:11.232Z,1020.53
2018-12-24T07:59:11.101Z,1020.51
2018-12-24T08:00:11.097Z,1020.52
2018-12-24T08:01:11.100Z,1020.52
2018-12-24T08:02:11.123Z,1020.53
2018-12-24T08:03:11.057Z,1020.57
2018-12-24T08:04:11.050Z,1020.57
2018-12-24T08:05:11.039Z,1020.62
2018-12-24T08:06:11.049Z,1020.65
2018-12-24T08:07:11.013Z,1020.68
2018-12-24T08:08:11.018Z,1020.71
2018-12-24T08:09:11.010Z,1020.68
2018-12-24T08:10:10.987Z,1020.70
2018-12-24T08:11:11.002Z,1020.71
2018-12-24T08:12:12.848Z,1020.71
2018-12-24T08:13:10.951Z,1020.74
2018-12-24T08:14:10.951Z,1020.70
2018-12-24T08:15:10.934Z,1020.75
2018-12-24T08:16:10.919Z,1020.76
2018-12-24T08:17:10.919Z,1020.78
2018-12-24T08:18:10.890Z,1020.79
2018-12-24T08:19:10.887Z,1020.84
2018-12-24T08:20:10.870Z,1020.82
2018-12-24T08:21:10.857Z,1020.86
2018-12-24T08:22:10.857Z,1020.85
2018-12-24T08:23:10.837Z,1020.92
2018-12-24T08:24:10.939Z,1020.95
2018-12-24T08:25:10.821Z,1020.96
2018-12-24T08:26:10.808Z,1021.00
2018-12-24T08:27:10.802Z,1021.03
2018-12-24T08:28:10.784Z,1021.04
2018-12-24T08:29:10.772Z,1021.09
2018-12-24T08:30:10.788Z,1021.09
2018-12-24T08:31:10.748Z,1021.11
2018-12-24T08:32:11.570Z,1021.15
2018-12-24T08:33:10.731Z,1021.19
2018-12-24T08:34:10.719Z,1021.23
2018-12-24T08:35:10.705Z,1021.27
2018-12-24T08:36:10.717Z,1021.27
2018-12-24T08:37:10.691Z,1021.24
2018-12-24T08:38:10.679Z,1021.28
2018-12-24T08:39:10.669Z,1021.35
2018-12-24T08:40:10.686Z,1021.37
2018-12-24T08:41:10.640Z,1021.43
2018-12-24T08:42:10.670Z,1021.42
2018-12-24T08:43:10.631Z,1021.47
2018-12-24T08:44:10.659Z,1021.50
2018-12-24T08:45:10.599Z,1021.47
2018-12-24T08:46:10.584Z,1021.50
2018-12-24T08:47:10.589Z,1021.57
2018-12-24T08:48:10.565Z,1021.60
2018-12-24T08:49:10.554Z,1021.66
2018-12-24T08:50:10.558Z,1021.67
2018-12-24T08:51:10.526Z,1021.76
2018-12-24T08:52:10.530Z,1021.77
2018-12-24T08:53:10.507Z,1021.76
2018-12-24T08:54:10.532Z,1021.77
2018-12-24T08:55:10.488Z,1021.78
2018-12-24T08:56:10.479Z,1021.80
2018-12-24T08:57:10.477Z,1021.84
2018-12-24T08:58:10.466Z,1021.84
2018-12-24T08:59:10.440Z,1021.88
2018-12-24T09:00:10.437Z,1021.93
2018-12-24T09:01:10.417Z,1021.92
2018-12-24T09:02:10.443Z,1021.97
2018-12-24T09:03:10.402Z,1022.03
2018-12-24T09:04:10.400Z,1022.04
2018-12-24T09:05:10.380Z,1022.05
2018-12-24T09:06:10.363Z,1022.04
2018-12-24T09:07:10.376Z,1022.13
2018-12-24T09:08:10.344Z,1022.11
2018-12-24T09:09:10.336Z,1022.12
2018-12-24T09:10:10.384Z,1022.13
2018-12-24T09:11:10.309Z,1022.17
2018-12-24T09:12:10.311Z,1022.15
2018-12-24T09:13:10.290Z,1022.22
2018-12-24T09:14:10.276Z,1022.22
2018-12-24T09:15:10.262Z,1022.27
2018-12-24T09:16:10.350Z,1022.27
2018-12-24T09:17:10.254Z,1022.29
2018-12-24T09:18:10.249Z,1022.32
2018-12-24T09:19:10.218Z,1022.33
2018-12-24T09:20:10.212Z,1022.37
2018-12-24T09:21:10.213Z,1022.42
2018-12-24T09:22:10.274Z,1022.47
2018-12-24T09:23:10.175Z,1022.49
2018-12-24T09:24:10.163Z,1022.53
2018-12-24T09:25:10.210Z,1022.53
2018-12-24T09:26:10.153Z,1022.55
2018-12-24T09:27:10.168Z,1022.56
2018-12-24T09:28:10.131Z,1022.60
2018-12-24T09:29:10.112Z,1022.52
2018-12-24T09:30:10.137Z,1022.60
2018-12-24T09:31:10.089Z,1022.62
2018-12-24T09:32:10.101Z,1022.63
2018-12-24T09:33:10.073Z,1022.67
2018-12-24T09:34:10.060Z,1022.72
2018-12-24T09:35:10.056Z,1022.77
2018-12-24T09:36:10.049Z,1022.78
2018-12-24T09:37:10.053Z,1022.74
2018-12-24T09:38:10.016Z,1022.78
2018-12-24T09:39:10.059Z,1022.82
2018-12-24T09:40:10.049Z,1022.83
2018-12-24T09:41:09.981Z,1022.87
2018-12-24T09:42:10.018Z,1022.88
2018-12-24T09:43:09.958Z,1022.94
2018-12-24T09:44:09.987Z,1023.02
2018-12-24T09:45:09.931Z,1022.97
2018-12-24T09:46:09.925Z,1023.14
2018-12-24T09:47:09.923Z,1023.11
2018-12-24T09:48:09.907Z,1023.14
2018-12-24T09:49:09.914Z,1023.15
2018-12-24T09:50:09.883Z,1023.18
2018-12-24T09:51:09.891Z,1023.13
2018-12-24T09:52:09.885Z,1023.19
2018-12-24T09:53:09.848Z,1023.25
2018-12-24T09:54:09.840Z,1023.21
2018-12-24T09:55:09.821Z,1023.26
2018-12-24T09:56:12.466Z,1023.24
2018-12-24T09:57:09.808Z,1023.23
2018-12-24T09:58:09.818Z,1023.33
2018-12-24T09:59:09.781Z,1023.30
2018-12-24T10:00:09.771Z,1023.36
2018-12-24T10:01:09.764Z,1023.36
2018-12-24T10:02:09.772Z,1023.31
2018-12-24T10:03:09.734Z,1023.39
2018-12-24T10:04:09.742Z,1023.35
2018-12-24T10:05:09.743Z,1023.37
2018-12-24T10:06:09.710Z,1023.38
2018-12-24T10:07:09.719Z,1023.38
2018-12-24T10:08:09.688Z,1023.39
2018-12-24T10:09:09.665Z,1023.41
2018-12-24T10:10:09.663Z,1023.39
2018-12-24T10:11:09.678Z,1023.44
2018-12-24T10:12:09.646Z,1023.40
2018-12-24T10:13:09.643Z,1023.45
2018-12-24T10:14:09.663Z,1023.46
2018-12-24T10:15:09.616Z,1023.43
2018-12-24T10:16:09.593Z,1023.41
2018-12-24T10:17:09.601Z,1023.40
2018-12-24T10:18:09.582Z,1023.43
2018-12-24T10:19:09.561Z,1023.44
2018-12-24T10:20:09.553Z,1023.47
2018-12-24T10:21:09.552Z,1023.48
2018-12-24T10:22:09.521Z,1023.49
2018-12-24T10:23:09.555Z,1023.51
2018-12-24T10:24:09.526Z,1023.52
2018-12-24T10:25:09.532Z,1023.60
2018-12-24T10:26:09.485Z,1023.61
2018-12-24T10:27:09.467Z,1023.65
2018-12-24T10:28:09.469Z,1023.63
2018-12-24T10:29:09.449Z,1023.69
2018-12-24T10:30:09.433Z,1023.71
2018-12-24T10:31:09.501Z,1023.70
2018-12-24T10:32:09.413Z,1023.73
2018-12-24T10:33:09.423Z,1023.74
2018-12-24T10:34:09.403Z,1023.79
2018-12-24T10:35:09.379Z,1023.74
2018-12-24T10:36:09.377Z,1023.78
2018-12-24T10:37:09.381Z,1023.76
2018-12-24T10:38:09.400Z,1023.74
2018-12-24T10:39:09.341Z,1023.75
2018-12-24T10:40:09.334Z,1023.76
2018-12-24T10:41:09.316Z,1023.74
2018-12-24T10:42:09.307Z,1023.74
2018-12-24T10:43:09.301Z,1023.76
2018-12-24T10:44:09.300Z,1023.71
2018-12-24T10:45:16.376Z,1023.73
2018-12-24T10:46:10.265Z,1023.73
2018-12-24T10:47:09.247Z,1023.77
2018-12-24T10:48:09.252Z,1023.75
2018-12-24T10:49:09.225Z,1023.80
2018-12-24T10:50:09.236Z,1023.75
2018-12-24T10:51:09.210Z,1023.83
2018-12-24T10:52:09.193Z,1023.81
2018-12-24T10:53:09.190Z,1023.86
2018-12-24T10:54:09.171Z,1023.84
2018-12-24T10:55:09.166Z,1023.85
2018-12-24T10:56:09.192Z,1023.85
2018-12-24T10:57:09.164Z,1023.84
2018-12-24T10:58:09.139Z,1023.88
2018-12-24T10:59:09.128Z,1023.88
2018-12-24T11:00:09.138Z,1023.82
2018-12-24T11:01:09.091Z,1023.81
2018-12-24T11:02:09.082Z,1023.80
2018-12-24T11:03:09.114Z,1023.80
2018-12-24T11:04:09.060Z,1023.81
2018-12-24T11:05:09.049Z,1023.80
2018-12-24T11:06:09.077Z,1023.83
2018-12-24T11:07:09.051Z,1023.83
2018-12-24T11:08:09.039Z,1023.83
2018-12-24T11:09:09.007Z,1023.81
2018-12-24T11:10:08.993Z,1023.83
2018-12-24T11:11:08.992Z,1023.79
2018-12-24T11:12:09.010Z,1023.81
2018-12-24T11:13:09.003Z,1023.81
2018-12-24T11:14:08.955Z,1023.80
2018-12-24T11:15:08.938Z,1023.84
2018-12-24T11:16:08.928Z,1023.81
2018-12-24T11:17:08.978Z,1023.81
2018-12-24T11:18:08.923Z,1023.82
2018-12-24T11:19:08.895Z,1023.80
2018-12-24T11:20:08.921Z,1023.82
2018-12-24T11:21:08.891Z,1023.90
2018-12-24T11:22:08.859Z,1023.89
2018-12-24T11:23:08.874Z,1023.89
2018-12-24T11:24:08.897Z,1023.87
2018-12-24T11:25:08.844Z,1023.87
2018-12-24T11:26:08.829Z,1023.84
2018-12-24T11:27:08.808Z,1023.87
2018-12-24T11:28:08.850Z,1023.83
2018-12-24T11:29:08.824Z,1023.88
2018-12-24T11:30:08.781Z,1023.82
2018-12-24T11:31:08.815Z,1023.86
2018-12-24T11:32:08.765Z,1023.84
2018-12-24T11:33:08.764Z,1023.86
2018-12-24T11:34:08.737Z,1023.88
2018-12-24T11:35:08.716Z,1023.87
2018-12-24T11:36:08.707Z,1023.91
2018-12-24T11:37:10.359Z,1023.84
2018-12-24T11:38:08.719Z,1023.89
2018-12-24T11:39:08.678Z,1023.88
2018-12-24T11:40:08.689Z,1023.85
2018-12-24T11:41:08.663Z,1023.89
2018-12-24T11:42:08.646Z,1023.90
2018-12-24T11:43:08.665Z,1023.91
2018-12-24T11:44:08.718Z,1023.92
2018-12-24T11:45:08.656Z,1023.97
2018-12-24T11:46:08.596Z,1024.00
2018-12-24T11:47:08.584Z,1024.01
2018-12-24T11:48:08.590Z,1024.02
2018-12-24T11:49:08.577Z,1024.04
2018-12-24T11:50:08.560Z,1024.05
2018-12-24T11:51:08.560Z,1024.08
2018-12-24T11:52:08.529Z,1024.06
2018-12-24T11:53:08.516Z,1024.06
2018-12-24T11:54:08.518Z,1024.07
2018-12-24T11:55:09.620Z,1024.04
2018-12-24T11:56:08.481Z,1024.03
2018-12-24T11:57:08.471Z,1024.01
2018-12-24T11:58:13.418Z,1024.03
2018-12-24T11:59:09.447Z,1023.95
2018-12-24T12:00:08.457Z,1023.98
2018-12-24T12:01:08.444Z,1024.01
2018-12-24T12:02:10.025Z,1023.99
2018-12-24T12:03:08.406Z,1024.04
2018-12-24T12:04:08.408Z,1024.06
2018-12-24T12:05:08.384Z,1024.08