createdAt,value
2023-01-03T00:01:48.670Z,5.20
2023-01-03T00:04:18.972Z,7.13
2023-01-03T00:06:51.467Z,7.65
2023-01-03T00:09:23.605Z,7.25
2023-01-03T00:12:11.854Z,5.15
2023-01-03T00:14:42.512Z,3.85
2023-01-03T00:17:11.404Z,7.55
2023-01-03T00:19:44.203Z,6.78
2023-01-03T00:22:15.773Z,7.68
2023-01-03T00:24:44.997Z,6.50
2023-01-03T00:27:16.091Z,8.40
2023-01-03T00:29:43.575Z,4.78
2023-01-03T00:32:16.052Z,10.45
2023-01-03T00:34:45.111Z,5.75
2023-01-03T00:37:13.608Z,3.72
2023-01-03T00:39:43.897Z,3.78
2023-01-03T00:42:15.874Z,4.68
2023-01-03T00:44:47.808Z,4.53
2023-01-03T00:47:15.054Z,4.68
2023-01-03T00:49:44.890Z,5.60
2023-01-03T00:52:12.134Z,6.40
2023-01-03T00:54:39.375Z,6.85
2023-01-03T00:57:06.674Z,3.78
2023-01-03T00:59:36.385Z,4.10
2023-01-03T01:02:04.929Z,5.18
2023-01-03T01:04:32.925Z,5.25
2023-01-03T01:07:04.182Z,3.88
2023-01-03T01:09:34.415Z,4.00
2023-01-03T01:12:08.005Z,6.15
2023-01-03T01:14:35.991Z,3.65
2023-01-03T01:17:06.347Z,5.07
2023-01-03T01:19:37.856Z,6.55
2023-01-03T01:22:06.144Z,5.28
2023-01-03T01:24:36.468Z,4.18
2023-01-03T01:27:03.957Z,4.03
2023-01-03T01:29:31.444Z,4.47
2023-01-03T01:31:58.732Z,5.25
2023-01-03T01:34:25.945Z,4.65
2023-01-03T01:36:53.223Z,9.98
2023-01-03T01:39:25.247Z,4.95
2023-01-03T01:42:20.392Z,6.82
2023-01-03T01:44:51.990Z,6.43
2023-01-03T01:47:28.455Z,6.68
2023-01-03T01:50:37.642Z,7.15
2023-01-03T01:53:15.895Z,4.68
2023-01-03T01:55:57.650Z,8.18
2023-01-03T01:58:31.248Z,9.40
2023-01-03T02:00:59.188Z,6.70
2023-01-03T02:03:27.146Z,8.05
2023-01-03T02:05:55.925Z,9.30
2023-01-03T02:08:25.698Z,5.55
2023-01-03T02:11:14.233Z,7.30
2023-01-03T02:14:06.143Z,12.23
2023-01-03T02:16:38.534Z,4.78
2023-01-03T02:19:17.737Z,8.93
2023-01-03T02:22:18.495Z,5.45
2023-01-03T02:25:13.206Z,10.27
2023-01-03T02:28:12.302Z,8.02
2023-01-03T02:31:01.024Z,22.23
2023-01-03T02:33:45.276Z,7.47
2023-01-03T02:36:37.537Z,5.88
2023-01-03T02:39:23.772Z,10.88
2023-01-03T02:42:33.855Z,12.35
2023-01-03T02:45:17.046Z,9.07
2023-01-03T02:47:56.667Z,10.63
2023-01-03T02:50:27.584Z,10.13
2023-01-03T02:53:03.762Z,10.40
2023-01-03T02:55:32.778Z,10.70
2023-01-03T02:58:05.064Z,12.63
2023-01-03T03:00:35.170Z,11.75
2023-01-03T03:03:09.712Z,10.75
2023-01-03T03:05:50.121Z,13.20
2023-01-03T03:08:21.985Z,8.80
2023-01-03T03:11:11.913Z,10.00
2023-01-03T03:13:53.552Z,8.35
2023-01-03T03:16:42.966Z,7.53
2023-01-03T03:19:45.715Z,9.35
2023-01-03T03:22:43.882Z,41.35
2023-01-03T03:25:22.992Z,8.20
2023-01-03T03:28:11.287Z,9.77
2023-01-03T03:30:44.043Z,14.85
2023-01-03T03:33:13.976Z,6.82
2023-01-03T03:36:01.387Z,6.65
2023-01-03T03:38:38.803Z,4.75
2023-01-03T03:41:31.590Z,11.38
2023-01-03T03:44:47.419Z,7.53
2023-01-03T03:47:24.232Z,7.60
2023-01-03T03:49:58.400Z,9.13
2023-01-03T03:52:30.885Z,6.70
2023-01-03T03:55:03.843Z,10.20
2023-01-03T03:58:02.602Z,10.35
2023-01-03T04:00:39.088Z,7.10
2023-01-03T04:03:11.125Z,8.95
2023-01-03T04:05:42.652Z,9.40
2023-01-03T04:08:12.602Z,6.82
2023-01-03T04:10:42.836Z,9.75
2023-01-03T04:13:10.270Z,7.15
2023-01-03T04:15:37.637Z,9.30
2023-01-03T04:18:07.280Z,8.30
2023-01-03T04:20:37.007Z,10.45
2023-01-03T04:23:04.376Z,12.30
2023-01-03T04:25:34.087Z,12.27
2023-01-03T04:28:01.361Z,7.85
2023-01-03T04:30:28.579Z,9.23
2023-01-03T04:32:56.562Z,9.13
2023-01-03T04:35:23.807Z,8.98
2023-01-03T04:37:51.005Z,7.15
2023-01-03T04:40:18.277Z,8.68
2023-01-03T04:43:06.586Z,10.88
2023-01-03T04:45:33.896Z,8.68
2023-01-03T04:48:02.018Z,8.77
2023-01-03T04:50:30.480Z,7.78
2023-01-03T04:52:57.869Z,8.77
2023-01-03T04:55:27.983Z,8.65
2023-01-03T04:57:57.338Z,6.65
2023-01-03T05:00:24.576Z,10.48
2023-01-03T05:02:54.043Z,7.28
2023-01-03T05:05:23.686Z,12.15
2023-01-03T05:07:50.918Z,9.10
2023-01-03T05:10:18.235Z,7.28
2023-01-03T05:12:59.963Z,12.65
2023-01-03T05:15:31.748Z,6.75
2023-01-03T05:17:59.074Z,11.35
2023-01-03T05:20:44.895Z,9.20
2023-01-03T05:23:40.020Z,11.65
2023-01-03T05:26:16.713Z,10.57
2023-01-03T05:28:46.778Z,11.10
2023-01-03T05:31:14.151Z,10.48
2023-01-03T05:33:41.830Z,8.85
2023-01-03T05:36:10.206Z,12.52
2023-01-03T05:38:38.198Z,12.40
2023-01-03T05:41:06.114Z,10.68
2023-01-03T05:43:33.410Z,10.05
2023-01-03T05:46:00.752Z,14.23
2023-01-03T05:48:33.017Z,14.85
2023-01-03T05:51:02.627Z,12.25
2023-01-03T05:53:29.859Z,15.50
2023-01-03T05:55:57.399Z,14.57
2023-01-03T05:58:29.265Z,16.02
2023-01-03T06:00:56.501Z,13.40
2023-01-03T06:03:25.952Z,15.75
2023-01-03T06:05:53.226Z,15.80
2023-01-03T06:08:20.462Z,17.05
2023-01-03T06:10:47.753Z,19.95
2023-01-03T06:13:15.049Z,14.68
2023-01-03T06:15:42.287Z,18.63
2023-01-03T06:18:09.548Z,15.40
2023-01-03T06:20:39.061Z,19.92
2023-01-03T06:23:06.347Z,17.15
2023-01-03T06:25:33.587Z,14.70
2023-01-03T06:28:00.842Z,14.75
2023-01-03T06:30:28.168Z,16.42
2023-01-03T06:32:55.466Z,19.20
2023-01-03T06:35:22.677Z,16.95
2023-01-03T06:37:52.075Z,14.38
2023-01-03T06:40:19.439Z,15.35
2023-01-03T06:42:46.729Z,16.38
2023-01-03T06:45:33.570Z,15.85
2023-01-03T06:48:24.005Z,15.93
2023-01-03T06:51:12.128Z,16.42
2023-01-03T06:53:42.083Z,15.82
2023-01-03T06:56:11.801Z,18.60
2023-01-03T06:58:39.192Z,14.82
2023-01-03T07:01:06.804Z,19.40
2023-01-03T07:03:34.295Z,16.92
2023-01-03T07:06:03.824Z,14.40
2023-01-03T07:08:33.506Z,16.83
2023-01-03T07:11:00.740Z,15.13
2023-01-03T07:13:48.677Z,16.17
2023-01-03T07:16:17.729Z,15.32
2023-01-03T07:18:54.976Z,14.75
2023-01-03T07:21:27.200Z,15.13
2023-01-03T07:23:58.118Z,13.43
2023-01-03T07:26:25.722Z,12.32
2023-01-03T07:28:52.996Z,16.20
2023-01-03T07:31:23.118Z,13.43
2023-01-03T07:33:51.398Z,15.50
2023-01-03T07:36:21.367Z,15.68
2023-01-03T07:38:50.833Z,16.60
2023-01-03T07:41:18.712Z,14.57
2023-01-03T07:43:49.476Z,12.60
2023-01-03T07:46:30.892Z,14.48
2023-01-03T07:49:06.556Z,14.00
2023-01-03T07:51:40.841Z,16.42
2023-01-03T07:54:10.987Z,14.15
2023-01-03T07:56:38.286Z,11.93
2023-01-03T07:59:10.150Z,11.25
2023-01-03T08:01:37.451Z,12.98
2023-01-03T08:04:07.016Z,11.43
2023-01-03T08:06:34.250Z,10.65
2023-01-03T08:09:20.002Z,8.98
2023-01-03T08:12:05.587Z,11.18
2023-01-03T08:14:37.391Z,9.50
2023-01-03T08:17:04.725Z,9.85
2023-01-03T08:19:31.986Z,9.75
2023-01-03T08:22:01.377Z,8.93
2023-01-03T08:24:28.593Z,13.27
2023-01-03T08:26:57.971Z,13.73
2023-01-03T08:29:27.435Z,8.80
2023-01-03T08:31:57.026Z,13.43
2023-01-03T08:34:30.084Z,7.85
2023-01-03T08:37:04.214Z,10.05
2023-01-03T08:39:52.528Z,11.05
2023-01-03T08:42:23.480Z,10.50
2023-01-03T08:44:56.983Z,8.32
2023-01-03T08:49:57.435Z,9.73
2023-01-03T08:52:30.308Z,10.13
2023-01-03T08:55:02.125Z,8.48
2023-01-03T08:57:29.670Z,13.23
2023-01-03T08:59:59.309Z,8.63
2023-01-03T09:02:26.868Z,10.80
2023-01-03T09:04:56.937Z,8.35
2023-01-03T09:07:24.177Z,9.48
2023-01-03T09:09:53.633Z,12.45
2023-01-03T09:12:20.938Z,8.65
2023-01-03T09:14:48.262Z,7.68
2023-01-03T09:17:17.973Z,8.60
2023-01-03T09:19:45.283Z,6.93
2023-01-03T09:22:15.025Z,8.93
2023-01-03T09:24:44.626Z,7.10
2023-01-03T09:27:14.130Z,6.70
2023-01-03T09:29:41.642Z,10.30
2023-01-03T09:32:13.515Z,8.82
2023-01-03T09:34:40.836Z,14.57
2023-01-03T09:37:10.705Z,9.98
2023-01-03T09:39:40.564Z,9.45
2023-01-03T09:42:33.719Z,11.07
2023-01-03T09:45:02.920Z,9.57
2023-01-03T09:47:35.005Z,9.95
2023-01-03T09:53:11.876Z,13.70
2023-01-03T09:56:13.882Z,9.18
2023-01-03T09:59:01.045Z,11.25
2023-01-03T10:02:26.725Z,8.50
2023-01-03T10:05:35.477Z,9.60
2023-01-03T10:08:22.023Z,12.32
2023-01-03T10:11:05.307Z,9.63
2023-01-03T10:13:54.237Z,11.63
2023-01-03T10:16:31.237Z,14.30
2023-01-03T10:19:20.663Z,11.27
2023-01-03T10:22:00.129Z,15.95
2023-01-03T10:24:46.107Z,9.65
2023-01-03T10:27:22.283Z,10.00
2023-01-03T10:29:55.720Z,11.70
2023-01-03T10:32:41.462Z,10.23
2023-01-03T10:35:14.574Z,9.90
2023-01-03T10:37:42.529Z,9.77
2023-01-03T10:40:11.415Z,10.57
2023-01-03T10:42:43.776Z,7.70
2023-01-03T10:45:15.458Z,9.43
2023-01-03T10:47:43.198Z,7.82
2023-01-03T10:50:23.995Z,9.48
2023-01-03T10:53:00.610Z,6.50
2023-01-03T10:55:28.298Z,8.98
2023-01-03T10:57:55.457Z,11.48
2023-01-03T11:00:26.798Z,10.15
2023-01-03T11:03:01.183Z,8.20
2023-01-03T11:05:28.662Z,6.45
2023-01-03T11:08:00.614Z,10.20
2023-01-03T11:10:39.246Z,9.68
2023-01-03T11:13:42.489Z,6.53
2023-01-03T11:16:18.705Z,6.93
2023-01-03T11:19:06.785Z,8.65
2023-01-03T11:21:39.870Z,8.32
2023-01-03T11:24:12.784Z,8.68
2023-01-03T11:26:39.994Z,7.20
2023-01-03T11:29:19.334Z,6.53
2023-01-03T11:32:11.852Z,7.18
2023-01-03T11:35:22.347Z,6.97
2023-01-03T11:37:51.942Z,7.53
2023-01-03T11:41:03.825Z,4.88
2023-01-03T11:43:57.172Z,7.22
2023-01-03T11:46:36.386Z,4.07
2023-01-03T11:49:27.482Z,3.55
2023-01-03T11:52:04.012Z,5.15
2023-01-03T11:55:03.575Z,5.95
2023-01-03T11:57:33.864Z,3.88
2023-01-03T12:00:12.919Z,7.03
2023-01-03T12:03:02.230Z,6.10
2023-01-03T12:05:42.899Z,7.18
2023-01-03T12:08:36.254Z,7.43
2023-01-03T12:11:03.528Z,4.65
2023-01-03T12:13:48.539Z,7.10
2023-01-03T12:16:31.881Z,3.95
2023-01-03T12:19:04.463Z,4.05
2023-01-03T12:21:38.497Z,4.93
2023-01-03T12:24:35.090Z,3.20
2023-01-03T12:27:21.029Z,4.68
2023-01-03T12:29:48.643Z,4.55
2023-01-03T12:32:21.115Z,3.50
2023-01-03T12:35:02.756Z,3.85
2023-01-03T12:37:33.713Z,2.63
2023-01-03T12:40:02.864Z,4.30
2023-01-03T12:42:33.184Z,11.90
2023-01-03T12:45:10.760Z,6.80
2023-01-03T12:47:49.003Z,4.10
2023-01-03T12:50:26.021Z,5.57
2023-01-03T12:53:20.779Z,6.72
2023-01-03T12:55:56.684Z,4.07
2023-01-03T12:58:48.881Z,5.13
2023-01-03T13:01:29.727Z,7.20
2023-01-03T13:04:08.370Z,4.60
2023-01-03T13:06:40.591Z,3.65
2023-01-03T13:09:31.907Z,5.15
2023-01-03T13:12:07.112Z,7.88
2023-01-03T13:15:03.858Z,4.68
2023-01-03T13:17:41.756Z,5.22
2023-01-03T13:20:35.163Z,7.22
2023-01-03T13:23:21.175Z,4.18
2023-01-03T13:26:04.964Z,5.78
2023-01-03T13:28:39.501Z,2.15
2023-01-03T13:31:18.898Z,7.47
2023-01-03T13:33:55.921Z,6.97
2023-01-03T13:36:25.242Z,5.55
2023-01-03T13:38:54.552Z,6.22
2023-01-03T13:41:39.211Z,4.30
2023-01-03T13:44:16.097Z,4.22
2023-01-03T13:46:44.159Z,3.72
2023-01-03T13:49:22.525Z,7.75
2023-01-03T13:51:51.573Z,2.55
2023-01-03T13:54:18.805Z,6.43
2023-01-03T13:56:46.006Z,5.70
2023-01-03T13:59:19.276Z,1.80
2023-01-03T14:02:10.226Z,5.35
2023-01-03T14:04:58.771Z,6.40
2023-01-03T14:07:40.382Z,7.38
2023-01-03T14:10:28.649Z,3.25
2023-01-03T14:13:23.172Z,4.90
2023-01-03T14:16:02.675Z,9.07
2023-01-03T14:18:30.691Z,6.32
2023-01-03T14:20:59.392Z,6.43
2023-01-03T14:26:18.736Z,4.90
2023-01-03T14:28:49.408Z,5.90
2023-01-03T14:31:27.026Z,9.73
2023-01-03T14:34:00.413Z,5.50
2023-01-03T14:36:30.677Z,7.03
2023-01-03T14:39:01.663Z,5.68
2023-01-03T14:41:33.675Z,5.90
2023-01-03T14:44:03.912Z,6.88
2023-01-03T14:46:34.900Z,9.23
2023-01-03T14:49:05.962Z,11.38
2023-01-03T14:51:35.676Z,4.78
2023-01-03T14:54:06.833Z,6.70
2023-01-03T14:56:39.750Z,6.00
2023-01-03T14:59:09.866Z,6.70
2023-01-03T15:01:39.997Z,4.90
2023-01-03T15:04:07.546Z,5.82
2023-01-03T15:06:36.090Z,7.32
2023-01-03T15:09:19.116Z,7.13
2023-01-03T15:11:59.173Z,4.80
2023-01-03T15:14:31.506Z,4.68
2023-01-03T15:17:13.139Z,8.05
2023-01-03T15:19:51.811Z,6.68
2023-01-03T15:22:22.087Z,4.15
2023-01-03T15:24:55.453Z,3.47
2023-01-03T15:27:35.691Z,5.90
2023-01-03T15:30:14.478Z,9.60
2023-01-03T15:32:59.999Z,3.28
2023-01-03T15:35:36.025Z,4.05
2023-01-03T15:38:13.776Z,7.03
2023-01-03T15:40:41.263Z,6.13
2023-01-03T15:43:23.301Z,8.52
2023-01-03T15:46:01.365Z,7.72
2023-01-03T15:48:35.324Z,9.38
2023-01-03T15:51:08.249Z,5.10
2023-01-03T15:53:43.652Z,3.13
2023-01-03T15:56:27.056Z,5.22
2023-01-03T15:58:56.899Z,5.57
2023-01-03T16:01:24.984Z,11.43
2023-01-03T16:03:56.439Z,8.05
2023-01-03T16:06:23.784Z,6.60
2023-01-03T16:08:53.303Z,4.72
2023-01-03T16:11:20.819Z,5.35
2023-01-03T16:13:54.625Z,8.02
2023-01-03T16:16:31.259Z,8.60
2023-01-03T16:18:58.837Z,8.93
2023-01-03T16:21:27.010Z,9.10
2023-01-03T16:23:54.419Z,7.20
2023-01-03T16:26:21.653Z,4.50
2023-01-03T16:28:49.050Z,15.80
2023-01-03T16:31:26.743Z,8.30
2023-01-03T16:33:54.188Z,7.35
2023-01-03T16:36:38.169Z,6.65
2023-01-03T16:39:16.765Z,5.85
2023-01-03T16:42:05.347Z,6.25
2023-01-03T16:44:37.108Z,6.47
2023-01-03T16:47:15.864Z,7.32
2023-01-03T16:49:45.182Z,3.75
2023-01-03T16:52:16.374Z,10.00
2023-01-03T16:54:44.117Z,6.15
2023-01-03T16:57:22.250Z,4.55
2023-01-03T16:59:49.542Z,4.60
2023-01-03T17:02:16.934Z,8.52
2023-01-03T17:04:44.724Z,4.40
2023-01-03T17:07:20.740Z,6.28
2023-01-03T17:09:50.792Z,5.93
2023-01-03T17:12:22.091Z,6.55
2023-01-03T17:14:54.651Z,5.55
2023-01-03T17:17:26.567Z,9.80
2023-01-03T17:20:04.934Z,10.57
2023-01-03T17:22:35.381Z,6.07
2023-01-03T17:25:05.279Z,4.72
2023-01-03T17:27:33.690Z,5.38
2023-01-03T17:30:04.354Z,4.88
2023-01-03T17:32:31.755Z,9.45
2023-01-03T17:34:59.085Z,8.15
2023-01-03T17:37:28.964Z,8.13
2023-01-03T17:39:59.606Z,6.65
2023-01-03T17:42:28.835Z,6.15
2023-01-03T17:45:14.855Z,5.50
2023-01-03T17:48:02.543Z,6.15
2023-01-03T17:50:32.636Z,6.18
2023-01-03T17:53:02.679Z,9.10
2023-01-03T17:55:34.731Z,2.88
2023-01-03T17:58:05.350Z,7.90
2023-01-03T18:00:33.073Z,7.15
2023-01-03T18:03:00.975Z,10.45
2023-01-03T18:05:29.902Z,7.30
2023-01-03T18:08:00.372Z,9.48
2023-01-03T18:10:45.622Z,9.75
2023-01-03T18:13:28.927Z,11.57
2023-01-03T18:15:56.318Z,6.68
2023-01-03T18:18:25.549Z,4.70
2023-01-03T18:20:53.573Z,5.18
2023-01-03T18:23:31.656Z,6.80
2023-01-03T18:26:04.270Z,7.32
2023-01-03T18:28:34.163Z,5.40
2023-01-03T18:31:01.583Z,4.72
2023-01-03T18:33:28.986Z,6.38
2023-01-03T18:35:56.359Z,5.82
2023-01-03T18:38:30.469Z,7.53
2023-01-03T18:41:05.115Z,9.55
2023-01-03T18:43:35.541Z,6.50
2023-01-03T18:46:04.780Z,5.05
2023-01-03T18:48:34.831Z,3.58
2023-01-03T18:51:04.786Z,4.55
2023-01-03T18:53:34.561Z,3.75
2023-01-03T18:56:03.179Z,5.05
2023-01-03T18:58:39.936Z,4.43
2023-01-03T19:01:10.396Z,7.25
2023-01-03T19:03:40.425Z,7.13
2023-01-03T19:06:16.865Z,7.80
2023-01-03T19:08:44.579Z,5.75
2023-01-03T19:11:18.878Z,6.35
2023-01-03T19:13:52.011Z,9.00
2023-01-03T19:16:22.531Z,5.63
2023-01-03T19:18:52.322Z,4.82
2023-01-03T19:21:21.459Z,4.45
2023-01-03T19:23:55.966Z,8.40
2023-01-03T19:26:31.966Z,4.50
2023-01-03T19:29:01.987Z,3.00
2023-01-03T19:31:37.973Z,8.05
2023-01-03T19:34:16.530Z,4.15
2023-01-03T19:36:44.427Z,8.50
2023-01-03T19:39:15.114Z,7.65
2023-01-03T19:42:07.244Z,8.07
2023-01-03T19:44:35.297Z,6.75
2023-01-03T19:47:06.154Z,4.70
2023-01-03T19:49:33.506Z,6.65
2023-01-03T19:52:00.780Z,6.70
2023-01-03T19:54:30.459Z,5.00
2023-01-03T19:56:59.532Z,8.80
2023-01-03T19:59:28.404Z,8.20
2023-01-03T20:04:44.961Z,7.43
2023-01-03T20:07:16.582Z,2.90
2023-01-03T20:09:43.840Z,6.75
2023-01-03T20:12:18.667Z,5.65
2023-01-03T20:14:52.128Z,3.78
2023-01-03T20:19:52.689Z,4.47
2023-01-03T20:23:02.514Z,7.05
2023-01-03T20:25:20.632Z,5.47
2023-01-03T20:27:48.649Z,8.55
2023-01-03T20:30:18.072Z,7.65
2023-01-03T20:32:45.433Z,7.15
2023-01-03T20:38:04.604Z,6.32
2023-01-03T20:40:34.272Z,8.38
2023-01-03T20:43:03.739Z,4.45
2023-01-03T20:45:32.234Z,7.25
2023-01-03T20:47:59.922Z,5.70
2023-01-03T20:50:28.387Z,6.15
2023-01-03T20:52:55.920Z,7.57
2023-01-03T20:55:25.389Z,3.80
2023-01-03T20:57:52.889Z,5.28
2023-01-03T21:00:22.897Z,9.63
2023-01-03T21:02:51.331Z,6.93
2023-01-03T21:05:18.954Z,6.32
2023-01-03T21:08:05.313Z,7.20
2023-01-03T21:10:38.730Z,7.22
2023-01-03T21:15:33.716Z,3.97
2023-01-03T21:18:01.252Z,3.30
2023-01-03T21:20:30.474Z,6.07
2023-01-03T21:22:57.878Z,4.10
2023-01-03T21:25:28.567Z,6.05
2023-01-03T21:27:55.937Z,8.50
2023-01-03T21:30:26.784Z,5.18
2023-01-03T21:32:56.809Z,3.30
2023-01-03T21:35:24.593Z,7.05
2023-01-03T21:37:57.132Z,9.32
2023-01-03T21:40:29.263Z,8.15
2023-01-03T21:43:04.902Z,7.38
2023-01-03T21:45:40.851Z,5.93
2023-01-03T21:48:14.827Z,11.85
2023-01-03T21:50:45.334Z,4.72
2023-01-03T21:53:14.416Z,6.68
2023-01-03T21:55:42.223Z,4.35
2023-01-03T21:58:13.452Z,4.20
2023-01-03T22:00:44.053Z,5.25
2023-01-03T22:03:31.480Z,6.25
2023-01-03T22:06:25.154Z,5.32
2023-01-03T22:08:55.498Z,6.68
2023-01-03T22:11:27.506Z,8.10
2023-01-03T22:13:57.191Z,2.70
2023-01-03T22:16:24.896Z,6.13
2023-01-03T22:18:52.757Z,6.18
2023-01-03T22:21:22.287Z,5.13
2023-01-03T22:23:49.677Z,3.38
2023-01-03T22:26:19.521Z,4.50
2023-01-03T22:28:49.520Z,3.83
2023-01-03T22:31:23.011Z,4.10
2023-01-03T22:36:18.004Z,3.38
2023-01-03T22:38:45.348Z,4.70
2023-01-03T22:41:17.955Z,5.78
2023-01-03T22:43:45.836Z,4.90
2023-01-03T22:46:17.061Z,3.85
2023-01-03T22:48:47.793Z,3.63
2023-01-03T22:51:15.975Z,5.05
2023-01-03T22:53:49.065Z,7.13
2023-01-03T22:56:19.666Z,4.00
2023-01-03T22:58:46.998Z,6.45
2023-01-03T23:01:20.272Z,5.60
2023-01-03T23:03:48.939Z,5.30
2023-01-03T23:06:18.576Z,5.50
2023-01-03T23:08:52.684Z,4.22
2023-01-03T23:11:44.168Z,8.90
2023-01-03T23:14:13.887Z,4.88
2023-01-03T23:16:41.819Z,6.28
2023-01-03T23:19:16.806Z,3.67
2023-01-03T23:21:47.030Z,2.95
2023-01-03T23:24:25.195Z,3.50
2023-01-03T23:26:53.325Z,4.20
2023-01-03T23:29:22.942Z,6.95
2023-01-03T23:31:50.247Z,6.65
2023-01-03T23:34:21.857Z,4.75
2023-01-03T23:36:49.343Z,7.20
2023-01-03T23:39:18.779Z,3.88
2023-01-03T23:41:46.529Z,3.20
2023-01-03T23:44:13.903Z,3.42
2023-01-03T23:46:41.410Z,6.63
2023-01-03T23:49:13.352Z,1.92
2023-01-03T23:51:43.522Z,3.83
2023-01-03T23:54:11.100Z,3.20
2023-01-03T23:56:41.013Z,2.97
2023-01-03T23:59:08.322Z,3.10
