createdAt,value
2022-08-09T00:02:32.395Z,4.60
2022-08-09T00:07:44.779Z,5.78
2022-08-09T00:12:52.376Z,6.47
2022-08-09T00:18:04.427Z,5.47
2022-08-09T00:23:56.505Z,6.30
2022-08-09T00:28:36.882Z,5.25
2022-08-09T00:33:50.647Z,5.60
2022-08-09T00:38:54.533Z,4.60
2022-08-09T00:44:16.957Z,4.60
2022-08-09T00:49:21.942Z,5.10
2022-08-09T00:54:31.564Z,4.97
2022-08-09T00:59:47.189Z,7.18
2022-08-09T01:04:58.955Z,6.13
2022-08-09T01:10:03.888Z,5.13
2022-08-09T01:15:30.338Z,6.75
2022-08-09T01:20:45.324Z,6.20
2022-08-09T01:25:57.119Z,5.57
2022-08-09T01:31:03.664Z,6.07
2022-08-09T01:36:30.776Z,5.15
2022-08-09T01:41:55.690Z,6.60
2022-08-09T01:47:26.953Z,9.20
2022-08-09T01:52:41.296Z,5.28
2022-08-09T01:57:53.022Z,5.90
2022-08-09T02:02:57.797Z,5.78
2022-08-09T02:08:39.148Z,6.18
2022-08-09T02:13:37.601Z,6.55
2022-08-09T02:18:47.838Z,5.78
2022-08-09T02:23:54.882Z,6.30
2022-08-09T02:29:01.260Z,5.97
2022-08-09T02:34:13.276Z,6.25
2022-08-09T02:39:34.063Z,7.13
2022-08-09T02:44:48.256Z,7.28
2022-08-09T02:50:01.869Z,6.35
2022-08-09T02:55:20.607Z,8.53
2022-08-09T03:00:26.243Z,9.23
2022-08-09T03:05:34.366Z,7.47
2022-08-09T03:10:39.023Z,8.85
2022-08-09T03:16:05.858Z,7.63
2022-08-09T03:21:06.346Z,9.10
2022-08-09T03:26:09.485Z,9.35
2022-08-09T03:36:27.285Z,9.88
2022-08-09T03:41:48.561Z,7.40
2022-08-09T03:46:52.101Z,8.35
2022-08-09T03:52:00.376Z,8.10
2022-08-09T03:57:17.972Z,8.52
2022-08-09T04:02:27.255Z,8.40
2022-08-09T04:07:47.406Z,11.00
2022-08-09T04:12:56.026Z,8.77
2022-08-09T04:18:17.863Z,10.52
2022-08-09T04:23:24.956Z,10.57
2022-08-09T04:28:34.027Z,8.85
2022-08-09T04:33:52.628Z,7.72
2022-08-09T04:39:00.254Z,9.55
2022-08-09T04:44:07.177Z,7.70
2022-08-09T04:49:14.801Z,7.57
2022-08-09T04:54:20.621Z,7.88
2022-08-09T04:59:23.444Z,7.35
2022-08-09T05:04:30.804Z,7.05
2022-08-09T05:09:42.405Z,7.70
2022-08-09T05:14:52.719Z,8.43
2022-08-09T05:19:57.077Z,7.45
2022-08-09T05:25:03.110Z,11.75
2022-08-09T05:30:07.511Z,7.15
2022-08-09T05:35:13.109Z,7.13
2022-08-09T05:40:19.752Z,5.90
2022-08-09T05:45:25.090Z,7.03
2022-08-09T05:50:50.511Z,6.28
2022-08-09T06:00:58.163Z,9.52
2022-08-09T06:06:05.810Z,8.52
2022-08-09T06:11:16.638Z,7.50
2022-08-09T06:16:23.352Z,8.52
2022-08-09T06:21:26.489Z,11.70
2022-08-09T06:26:30.429Z,6.28
2022-08-09T06:31:40.221Z,6.38
2022-08-09T06:37:00.113Z,7.53
2022-08-09T06:42:11.328Z,5.55
2022-08-09T06:47:16.026Z,9.13
2022-08-09T06:52:19.686Z,6.32
2022-08-09T06:58:01.059Z,6.40
2022-08-09T07:02:52.193Z,10.05
2022-08-09T07:07:58.937Z,6.50
2022-08-09T07:13:18.626Z,6.88
2022-08-09T07:18:29.436Z,6.50
2022-08-09T07:23:36.037Z,5.43
2022-08-09T07:29:08.473Z,4.38
2022-08-09T07:39:11.655Z,7.15
2022-08-09T07:44:15.382Z,5.03
2022-08-09T07:49:18.181Z,5.90
2022-08-09T07:54:27.838Z,3.88
2022-08-09T07:59:45.771Z,4.50
2022-08-09T08:04:55.903Z,3.10
2022-08-09T08:10:07.921Z,3.53
2022-08-09T08:15:13.792Z,2.97
2022-08-09T08:20:17.191Z,3.15
2022-08-09T08:25:21.760Z,3.72
2022-08-09T08:30:44.057Z,4.30
2022-08-09T08:35:58.331Z,3.22
2022-08-09T08:41:05.572Z,2.63
2022-08-09T08:46:31.640Z,7.22
2022-08-09T08:51:41.693Z,3.00
2022-08-09T08:56:57.419Z,3.83
2022-08-09T09:02:00.897Z,3.45
2022-08-09T09:07:09.423Z,6.10
2022-08-09T09:12:16.678Z,4.40
2022-08-09T09:17:19.904Z,4.13
2022-08-09T09:22:28.720Z,3.45
2022-08-09T09:28:04.274Z,3.15
2022-08-09T09:33:17.040Z,3.22
2022-08-09T13:13:09.743Z,2.97
2022-08-09T13:18:17.691Z,3.53
2022-08-09T13:24:07.300Z,1.98
2022-08-09T13:29:02.205Z,2.42
2022-08-09T13:34:04.919Z,1.95
2022-08-09T13:41:19.451Z,1.75
2022-08-09T13:44:32.713Z,2.40
2022-08-09T13:49:55.777Z,3.80
2022-08-09T13:55:04.663Z,5.32
2022-08-09T14:00:12.741Z,5.22
2022-08-09T14:06:00.133Z,3.78
2022-08-09T14:10:46.472Z,2.67
2022-08-09T14:16:06.505Z,2.20
2022-08-09T14:21:18.048Z,3.88
2022-08-09T14:26:21.466Z,1.60
2022-08-09T14:31:49.634Z,3.15
2022-08-09T14:36:49.770Z,2.90
2022-08-09T14:41:53.253Z,2.20
2022-08-09T14:47:26.179Z,2.28
2022-08-09T14:52:22.109Z,1.92
2022-08-09T14:57:32.010Z,2.63
2022-08-09T15:02:51.755Z,1.95
2022-08-09T15:07:56.527Z,1.77
2022-08-09T15:13:01.457Z,1.77
2022-08-09T15:18:06.540Z,6.68
2022-08-09T15:24:02.413Z,3.65
2022-08-09T15:28:34.766Z,1.63
2022-08-09T15:34:27.345Z,2.40
2022-08-09T15:39:02.361Z,3.42
2022-08-09T15:44:05.885Z,1.85
2022-08-09T15:49:22.015Z,3.30
2022-08-09T15:54:36.912Z,4.28
2022-08-09T15:59:48.877Z,7.55
2022-08-09T16:04:57.022Z,3.67
2022-08-09T16:10:04.473Z,4.00
2022-08-09T16:16:10.446Z,2.60
2022-08-09T16:20:32.882Z,2.58
2022-08-09T16:25:39.945Z,3.20
2022-08-09T16:30:44.737Z,3.15
2022-08-09T16:36:01.920Z,1.98
2022-08-09T16:41:14.318Z,3.90
2022-08-09T16:46:21.524Z,3.03
2022-08-09T16:51:29.359Z,3.65
2022-08-09T16:56:33.699Z,1.98
2022-08-09T17:01:36.935Z,1.98
2022-08-09T17:07:06.387Z,2.50
2022-08-09T17:12:06.887Z,2.65
2022-08-09T17:17:23.733Z,2.40
2022-08-09T17:22:31.353Z,2.97
2022-08-09T17:27:34.775Z,5.75
2022-08-09T17:32:44.422Z,3.28
2022-08-09T17:38:11.496Z,2.42
2022-08-09T17:43:34.657Z,3.83
2022-08-09T17:48:38.741Z,3.28
2022-08-09T17:53:52.450Z,3.10
2022-08-09T17:58:58.334Z,9.63
2022-08-09T18:04:02.242Z,7.20
2022-08-09T18:09:08.310Z,4.80
2022-08-09T18:14:14.636Z,2.50
2022-08-09T18:20:55.073Z,2.63
2022-08-09T18:24:44.379Z,4.55
2022-08-09T18:30:40.040Z,3.70
2022-08-09T18:35:13.147Z,2.53
2022-08-09T18:40:21.090Z,4.47
2022-08-09T18:46:51.157Z,3.03
2022-08-09T18:50:52.695Z,4.15
2022-08-09T18:56:05.072Z,3.03
2022-08-09T19:01:09.021Z,3.67
2022-08-09T19:06:14.542Z,4.10
2022-08-09T19:11:19.009Z,4.65
2022-08-09T19:16:36.009Z,2.70
2022-08-09T19:21:52.042Z,3.13
2022-08-09T19:27:03.977Z,3.83
2022-08-09T19:32:07.653Z,3.85
2022-08-09T19:37:17.019Z,2.72
2022-08-09T19:42:23.945Z,2.33
2022-08-09T19:48:03.117Z,2.72
2022-08-09T19:53:10.060Z,3.70
2022-08-09T19:58:16.515Z,3.95
2022-08-09T20:04:24.114Z,3.95
2022-08-09T20:08:43.649Z,3.92
2022-08-09T20:13:54.113Z,3.63
2022-08-09T20:19:42.099Z,3.38
2022-08-09T20:24:31.776Z,3.72
2022-08-09T20:29:39.713Z,3.45
2022-08-09T20:34:43.804Z,3.42
2022-08-09T20:40:14.912Z,4.22
2022-08-09T20:45:59.314Z,3.92
2022-08-09T20:50:47.066Z,3.50
2022-08-09T20:56:00.634Z,4.03
2022-08-09T21:01:33.412Z,3.03
2022-08-09T21:06:31.603Z,3.78
2022-08-09T21:17:00.568Z,4.22
2022-08-09T21:22:03.382Z,4.13
2022-08-09T21:27:50.332Z,4.20
2022-08-09T21:32:33.575Z,3.53
2022-08-09T21:37:47.405Z,3.80
2022-08-09T21:43:02.721Z,3.35
2022-08-09T21:48:07.649Z,2.30
2022-08-09T21:53:22.387Z,5.40
2022-08-09T21:58:34.590Z,4.03
2022-08-09T22:03:59.210Z,4.65
2022-08-09T22:09:02.743Z,2.83
2022-08-09T22:14:06.033Z,3.08
2022-08-09T22:19:53.258Z,5.50
2022-08-09T22:26:04.357Z,3.75
2022-08-09T22:30:06.665Z,4.00
2022-08-09T22:36:01.400Z,3.40
2022-08-09T22:40:34.873Z,4.97
2022-08-09T22:48:10.614Z,3.22
2022-08-09T22:51:02.638Z,3.45
2022-08-09T22:56:31.096Z,3.20
2022-08-09T23:01:38.924Z,4.75
2022-08-09T23:07:00.885Z,4.43
2022-08-09T23:12:04.605Z,5.80
2022-08-09T23:17:08.285Z,6.68
2022-08-09T23:22:12.361Z,4.80
2022-08-09T23:27:15.170Z,4.13
2022-08-09T23:37:25.599Z,6.65
2022-08-09T23:42:28.465Z,4.10
2022-08-09T23:47:31.191Z,5.40
2022-08-09T23:52:35.458Z,4.40
2022-08-09T23:57:44.910Z,3.80
