createdAt,value
2017-08-01T00:00:13.166Z,0
2017-08-01T00:01:14.577Z,0
2017-08-01T00:02:16.006Z,0
2017-08-01T00:03:17.485Z,0
2017-08-01T00:04:18.980Z,0
2017-08-01T00:05:20.512Z,0
2017-08-01T00:06:21.925Z,0
2017-08-01T00:07:23.376Z,0
2017-08-01T00:08:24.865Z,0
2017-08-01T00:09:26.378Z,0
2017-08-01T00:10:27.915Z,0
2017-08-01T00:11:29.415Z,0
2017-08-01T00:12:30.897Z,0
2017-08-01T00:13:32.427Z,0
2017-08-01T00:14:33.868Z,0
2017-08-01T00:15:35.336Z,0
2017-08-01T00:16:36.839Z,0
2017-08-01T00:17:38.395Z,0
2017-08-01T00:18:39.870Z,0
2017-08-01T00:19:41.360Z,0
2017-08-01T00:20:42.856Z,0
2017-08-01T00:21:44.339Z,0
2017-08-01T00:22:45.868Z,0
2017-08-01T00:23:47.377Z,0
2017-08-01T00:24:48.877Z,0
2017-08-01T00:25:50.385Z,0
2017-08-01T00:26:51.831Z,0
2017-08-01T00:27:53.394Z,0
2017-08-01T00:28:54.867Z,0
2017-08-01T00:29:56.408Z,0
2017-08-01T00:30:57.867Z,0
2017-08-01T00:31:59.329Z,0
2017-08-01T00:33:00.855Z,0
2017-08-01T00:34:02.349Z,0
2017-08-01T00:35:03.852Z,0
2017-08-01T00:36:05.392Z,0
2017-08-01T00:37:06.903Z,0
2017-08-01T00:38:08.419Z,0
2017-08-01T00:39:09.915Z,0
2017-08-01T00:40:11.457Z,0
2017-08-01T00:41:13.022Z,0
2017-08-01T00:42:14.461Z,0
2017-08-01T00:43:15.949Z,0
2017-08-01T00:44:17.448Z,0
2017-08-01T00:45:18.929Z,0
2017-08-01T00:46:20.399Z,0
2017-08-01T00:47:21.876Z,0
2017-08-01T00:48:23.365Z,0
2017-08-01T00:49:24.874Z,0
2017-08-01T00:50:26.364Z,0
2017-08-01T00:51:27.908Z,0
2017-08-01T00:52:29.424Z,0
2017-08-01T00:53:30.897Z,0
2017-08-01T00:54:32.503Z,0
2017-08-01T00:55:33.994Z,0
2017-08-01T00:56:35.418Z,0
2017-08-01T00:57:36.917Z,0
2017-08-01T00:58:38.387Z,0
2017-08-01T00:59:39.885Z,0
2017-08-01T01:00:41.414Z,0
2017-08-01T01:01:42.962Z,0
2017-08-01T01:02:44.420Z,0
2017-08-01T01:03:45.943Z,0
2017-08-01T01:04:47.374Z,0
2017-08-01T01:05:48.871Z,0
2017-08-01T01:06:50.387Z,0
2017-08-01T01:07:51.900Z,0
2017-08-01T01:08:53.414Z,0
2017-08-01T01:09:54.962Z,0
2017-08-01T01:10:56.433Z,0
2017-08-01T01:11:57.895Z,0
2017-08-01T01:12:59.347Z,0
2017-08-01T01:14:00.891Z,0
2017-08-01T01:15:02.381Z,0
2017-08-01T01:16:03.889Z,0
2017-08-01T01:17:05.401Z,0
2017-08-01T01:18:06.906Z,0
2017-08-01T01:19:08.441Z,0
2017-08-01T01:20:09.952Z,0
2017-08-01T01:21:11.398Z,0
2017-08-01T01:22:12.892Z,0
2017-08-01T01:23:14.486Z,0
2017-08-01T01:24:15.960Z,0
2017-08-01T01:25:17.486Z,0
2017-08-01T01:26:19.038Z,0
2017-08-01T01:27:20.543Z,0
2017-08-01T01:28:22.047Z,0
2017-08-01T01:29:23.506Z,0
2017-08-01T01:30:25.021Z,0
2017-08-01T01:31:26.526Z,0
2017-08-01T01:32:28.041Z,0
2017-08-01T01:33:29.558Z,0
2017-08-01T01:34:32.890Z,0
2017-08-01T01:35:34.419Z,0
2017-08-01T01:36:35.982Z,0
2017-08-01T01:37:37.479Z,0
2017-08-01T01:38:38.947Z,0
2017-08-01T01:39:40.432Z,0
2017-08-01T01:40:41.973Z,0
2017-08-01T01:41:43.474Z,0
2017-08-01T01:42:44.933Z,0
2017-08-01T01:43:46.344Z,0
2017-08-01T01:44:47.779Z,0
2017-08-01T01:45:49.252Z,0
2017-08-01T01:46:50.759Z,0
2017-08-01T01:47:52.292Z,0
2017-08-01T01:48:53.775Z,0
2017-08-01T01:49:55.220Z,0
2017-08-01T01:50:56.729Z,0
2017-08-01T01:51:58.274Z,0
2017-08-01T01:52:59.772Z,0
2017-08-01T01:54:01.297Z,0
2017-08-01T01:55:02.798Z,0
2017-08-01T01:56:04.284Z,0
2017-08-01T01:57:05.786Z,0
2017-08-01T01:58:07.250Z,0
2017-08-01T01:59:08.718Z,0
2017-08-01T02:00:10.238Z,0
2017-08-01T02:01:11.755Z,0
2017-08-01T02:02:13.217Z,0
2017-08-01T02:03:14.687Z,0
2017-08-01T02:04:16.232Z,0
2017-08-01T02:05:17.662Z,0
2017-08-01T02:06:19.168Z,0
2017-08-01T02:07:20.694Z,0
2017-08-01T02:08:22.225Z,0
2017-08-01T02:09:23.737Z,0
2017-08-01T02:10:25.243Z,0
2017-08-01T02:11:26.704Z,0
2017-08-01T02:12:28.186Z,0
2017-08-01T02:13:29.749Z,0
2017-08-01T02:14:31.211Z,0
2017-08-01T02:15:32.708Z,0
2017-08-01T02:16:34.188Z,0
2017-08-01T02:17:35.691Z,0
2017-08-01T02:18:37.203Z,0
2017-08-01T02:19:38.729Z,0
2017-08-01T02:20:40.218Z,0
2017-08-01T02:21:41.667Z,0
2017-08-01T02:22:43.185Z,0
2017-08-01T02:23:44.681Z,0
2017-08-01T02:24:46.171Z,0
2017-08-01T02:25:47.696Z,0
2017-08-01T02:26:49.188Z,0
2017-08-01T02:27:50.689Z,0
2017-08-01T02:28:52.178Z,0
2017-08-01T02:29:53.689Z,0
2017-08-01T02:30:55.197Z,0
2017-08-01T02:31:56.646Z,0
2017-08-01T02:32:58.177Z,0
2017-08-01T02:33:59.682Z,0
2017-08-01T02:35:01.158Z,0
2017-08-01T02:36:02.658Z,0
2017-08-01T02:37:04.106Z,0
2017-08-01T02:38:05.567Z,0
2017-08-01T02:39:07.047Z,0
2017-08-01T02:40:08.503Z,0
2017-08-01T02:41:09.987Z,0
2017-08-01T02:42:11.514Z,0
2017-08-01T02:43:13.013Z,0
2017-08-01T02:44:14.487Z,0
2017-08-01T02:45:16.015Z,0
2017-08-01T02:46:17.524Z,0
2017-08-01T02:47:19.008Z,0
2017-08-01T02:48:20.482Z,0
2017-08-01T02:49:21.909Z,0
2017-08-01T02:50:23.364Z,0
2017-08-01T02:51:24.806Z,0
2017-08-01T02:52:26.224Z,0
2017-08-01T02:53:27.669Z,0
2017-08-01T02:54:29.097Z,0
2017-08-01T02:55:30.540Z,0
2017-08-01T02:56:31.963Z,0
2017-08-01T02:57:33.362Z,0
2017-08-01T02:58:34.770Z,0
2017-08-01T02:59:36.189Z,0
2017-08-01T03:00:37.602Z,0
2017-08-01T03:01:39.011Z,0
2017-08-01T03:02:40.426Z,0
2017-08-01T03:03:41.831Z,0
2017-08-01T03:04:43.249Z,0
2017-08-01T03:05:44.654Z,0
2017-08-01T03:06:46.077Z,0
2017-08-01T03:07:47.492Z,0
2017-08-01T03:08:48.903Z,0
2017-08-01T03:09:50.311Z,0
2017-08-01T03:10:51.725Z,0
2017-08-01T03:11:53.138Z,0
2017-08-01T03:12:54.550Z,0
2017-08-01T03:13:55.962Z,0
2017-08-01T03:14:57.374Z,0
2017-08-01T03:15:58.806Z,0
2017-08-01T03:17:00.218Z,0
2017-08-01T03:18:01.630Z,0
2017-08-01T03:19:03.042Z,0
2017-08-01T03:20:04.454Z,0
2017-08-01T03:21:05.860Z,0
2017-08-01T03:22:07.279Z,0
2017-08-01T03:23:08.686Z,0
2017-08-01T03:24:10.118Z,0
2017-08-01T03:25:11.527Z,0
2017-08-01T03:26:12.955Z,0
2017-08-01T03:27:14.385Z,0
2017-08-01T03:28:15.790Z,0
2017-08-01T03:29:17.203Z,0
2017-08-01T03:30:18.603Z,0
2017-08-01T03:31:20.014Z,0
2017-08-01T03:32:21.416Z,0
2017-08-01T03:33:22.834Z,0
2017-08-01T03:34:24.240Z,0
2017-08-01T03:35:25.656Z,0
2017-08-01T03:36:27.069Z,0
2017-08-01T03:37:28.471Z,0
2017-08-01T03:38:29.884Z,0
2017-08-01T03:39:31.291Z,0
2017-08-01T03:40:32.703Z,0
2017-08-01T03:41:34.112Z,0
2017-08-01T03:42:35.524Z,0
2017-08-01T03:43:36.936Z,0
2017-08-01T03:44:38.343Z,0
2017-08-01T03:45:39.763Z,0
2017-08-01T03:46:41.161Z,0
2017-08-01T03:47:42.572Z,0
2017-08-01T03:48:43.984Z,0
2017-08-01T03:49:45.396Z,0
2017-08-01T03:50:46.810Z,0
2017-08-01T03:51:48.217Z,0
2017-08-01T03:52:49.623Z,0
2017-08-01T03:53:51.032Z,0
2017-08-01T03:54:52.440Z,0
2017-08-01T03:55:54.658Z,0
2017-08-01T03:56:56.067Z,0
2017-08-01T03:57:57.478Z,0
2017-08-01T03:58:58.888Z,0
2017-08-01T04:00:00.298Z,0
2017-08-01T04:01:01.710Z,0
2017-08-01T04:02:03.115Z,0
2017-08-01T04:03:04.530Z,0
2017-08-01T04:04:05.939Z,0
2017-08-01T04:05:07.353Z,0
2017-08-01T04:06:08.758Z,0
2017-08-01T04:07:10.170Z,0
2017-08-01T04:08:11.580Z,0
2017-08-01T04:09:12.988Z,0
2017-08-01T04:10:14.397Z,0
2017-08-01T04:11:15.808Z,0
2017-08-01T04:12:17.218Z,0
2017-08-01T04:13:18.628Z,0
2017-08-01T04:14:20.036Z,0
2017-08-01T04:15:21.448Z,0
2017-08-01T04:16:22.862Z,0
2017-08-01T04:17:24.274Z,0
2017-08-01T04:18:25.689Z,5
2017-08-01T04:19:27.108Z,5
2017-08-01T04:20:28.518Z,0
2017-08-01T04:21:29.930Z,0
2017-08-01T04:22:31.345Z,0
2017-08-01T04:23:32.845Z,5
2017-08-01T04:24:34.255Z,5
2017-08-01T04:25:35.674Z,5
2017-08-01T04:26:37.086Z,5
2017-08-01T04:27:38.501Z,5
2017-08-01T04:28:39.910Z,5
2017-08-01T04:29:41.398Z,5
2017-08-01T04:30:42.812Z,5
2017-08-01T04:31:44.223Z,5
2017-08-01T04:32:45.636Z,5
2017-08-01T04:33:47.054Z,5
2017-08-01T04:34:48.461Z,11
2017-08-01T04:35:49.872Z,11
2017-08-01T04:36:51.291Z,11
2017-08-01T04:37:52.702Z,11
2017-08-01T04:38:54.117Z,11
2017-08-01T04:39:55.531Z,11
2017-08-01T04:40:56.943Z,11
2017-08-01T04:41:58.361Z,11
2017-08-01T04:42:59.772Z,5
2017-08-01T04:44:01.185Z,5
2017-08-01T04:45:02.596Z,5
2017-08-01T04:46:04.012Z,5
2017-08-01T04:47:05.420Z,11
2017-08-01T04:48:06.836Z,16
2017-08-01T04:49:08.249Z,16
2017-08-01T04:50:09.664Z,16
2017-08-01T04:51:11.076Z,22
2017-08-01T04:52:12.483Z,22
2017-08-01T04:53:13.950Z,22
2017-08-01T04:54:15.365Z,22
2017-08-01T04:55:16.775Z,16
2017-08-01T04:56:18.186Z,16
2017-08-01T04:57:19.597Z,16
2017-08-01T04:58:21.012Z,16
2017-08-01T04:59:22.427Z,16
2017-08-01T05:00:23.846Z,22
2017-08-01T05:01:25.257Z,28
2017-08-01T05:02:26.670Z,39
2017-08-01T05:03:28.081Z,50
2017-08-01T05:04:29.489Z,50
2017-08-01T05:05:30.906Z,56
2017-08-01T05:06:32.316Z,56
2017-08-01T05:07:33.731Z,50
2017-08-01T05:08:35.146Z,39
2017-08-01T05:09:36.565Z,28
2017-08-01T05:10:37.977Z,28
2017-08-01T05:11:39.386Z,28
2017-08-01T05:12:40.805Z,28
2017-08-01T05:13:42.225Z,33
2017-08-01T05:14:43.638Z,39
2017-08-01T05:15:45.057Z,39
2017-08-01T05:16:46.482Z,33
2017-08-01T05:17:47.895Z,28
2017-08-01T05:18:49.316Z,22
2017-08-01T05:19:50.726Z,22
2017-08-01T05:20:52.133Z,22
2017-08-01T05:21:53.547Z,22
2017-08-01T05:22:54.957Z,22
2017-08-01T05:23:56.371Z,16
2017-08-01T05:24:57.797Z,16
2017-08-01T05:25:59.210Z,22
2017-08-01T05:27:00.625Z,28
2017-08-01T05:28:02.040Z,28
2017-08-01T05:29:03.513Z,28
2017-08-01T05:30:04.927Z,33
2017-08-01T05:31:06.370Z,39
2017-08-01T05:32:07.785Z,39
2017-08-01T05:33:09.199Z,28
2017-08-01T05:34:10.615Z,28
2017-08-01T05:35:12.030Z,28
2017-08-01T05:36:13.447Z,22
2017-08-01T05:37:14.860Z,22
2017-08-01T05:38:16.275Z,22
2017-08-01T05:39:17.692Z,22
2017-08-01T05:40:19.099Z,22
2017-08-01T05:41:20.517Z,28
2017-08-01T05:42:21.932Z,33
2017-08-01T05:43:23.347Z,39
2017-08-01T05:44:24.768Z,45
2017-08-01T05:45:26.181Z,50
2017-08-01T05:46:27.607Z,61
2017-08-01T05:47:29.015Z,67
2017-08-01T05:48:30.440Z,78
2017-08-01T05:49:31.858Z,84
2017-08-01T05:50:33.270Z,90
2017-08-01T05:51:34.688Z,95
2017-08-01T05:52:36.102Z,95
2017-08-01T05:53:37.515Z,101
2017-08-01T05:54:38.930Z,106
2017-08-01T05:55:40.345Z,112
2017-08-01T05:56:41.757Z,112
2017-08-01T05:57:43.174Z,112
2017-08-01T05:58:44.597Z,112
2017-08-01T05:59:46.010Z,112
2017-08-01T06:00:47.425Z,101
2017-08-01T06:01:48.840Z,95
2017-08-01T06:02:50.310Z,90
2017-08-01T06:03:51.725Z,90
2017-08-01T06:04:53.136Z,90
2017-08-01T06:05:54.558Z,90
2017-08-01T06:06:55.969Z,90
2017-08-01T06:07:57.382Z,84
2017-08-01T06:08:58.794Z,84
2017-08-01T06:10:00.209Z,84
2017-08-01T06:11:01.622Z,90
2017-08-01T06:12:03.037Z,90
2017-08-01T06:13:04.454Z,90
2017-08-01T06:14:05.882Z,95
2017-08-01T06:15:07.290Z,95
2017-08-01T06:16:08.705Z,95
2017-08-01T06:17:10.120Z,101
2017-08-01T06:18:11.537Z,112
2017-08-01T06:19:12.952Z,118
2017-08-01T06:20:14.376Z,118
2017-08-01T06:21:15.792Z,129
2017-08-01T06:22:17.208Z,135
2017-08-01T06:23:18.650Z,146
2017-08-01T06:24:20.067Z,151
2017-08-01T06:25:21.483Z,146
2017-08-01T06:26:22.909Z,129
2017-08-01T06:27:24.320Z,123
2017-08-01T06:28:25.762Z,123
2017-08-01T06:29:27.194Z,129
2017-08-01T06:30:28.618Z,123
2017-08-01T06:31:30.029Z,106
2017-08-01T06:32:31.452Z,123
2017-08-01T06:33:32.860Z,140
2017-08-01T06:34:34.301Z,123
2017-08-01T06:35:35.722Z,123
2017-08-01T06:36:37.131Z,118
2017-08-01T06:37:38.547Z,135
2017-08-01T06:38:39.968Z,129
2017-08-01T06:39:41.383Z,146
2017-08-01T06:40:42.794Z,146
2017-08-01T06:41:44.222Z,185
2017-08-01T06:42:45.661Z,208
2017-08-01T06:43:47.246Z,202
2017-08-01T06:44:49.817Z,191
2017-08-01T06:45:52.593Z,163
2017-08-01T06:46:54.404Z,151
2017-08-01T06:47:55.822Z,146
2017-08-01T06:48:57.242Z,180
2017-08-01T06:49:58.668Z,157
2017-08-01T06:51:00.083Z,140
2017-08-01T06:52:01.502Z,157
2017-08-01T06:53:02.910Z,185
2017-08-01T06:54:04.327Z,146
2017-08-01T06:55:05.744Z,180
2017-08-01T06:56:07.165Z,180
2017-08-01T06:57:08.584Z,191
2017-08-01T06:58:10.019Z,168
2017-08-01T06:59:11.436Z,208
2017-08-01T07:00:12.854Z,151
2017-08-01T07:01:14.273Z,185
2017-08-01T07:02:15.686Z,135
2017-08-01T07:03:17.104Z,146
2017-08-01T07:04:18.527Z,191
2017-08-01T07:05:19.949Z,196
2017-08-01T07:06:21.364Z,185
2017-08-01T07:07:22.801Z,202
2017-08-01T07:08:24.343Z,163
2017-08-01T07:09:25.757Z,157
2017-08-01T07:10:27.176Z,191
2017-08-01T07:11:28.591Z,157
2017-08-01T07:12:30.004Z,163
2017-08-01T07:13:31.425Z,135
2017-08-01T07:14:32.845Z,185
2017-08-01T07:15:34.260Z,208
2017-08-01T07:16:35.677Z,208
2017-08-01T07:17:37.099Z,208
2017-08-01T07:18:38.526Z,208
2017-08-01T07:19:39.965Z,208
2017-08-01T07:20:41.356Z,213
2017-08-01T07:21:42.777Z,208
2017-08-01T07:22:44.229Z,225
2017-08-01T07:23:45.640Z,225
2017-08-01T07:24:47.077Z,230
2017-08-01T07:25:48.494Z,230
2017-08-01T07:26:49.939Z,230
2017-08-01T07:27:51.357Z,236
2017-08-01T07:28:52.774Z,253
2017-08-01T07:29:54.204Z,247
2017-08-01T07:30:55.636Z,253
2017-08-01T07:31:57.055Z,264
2017-08-01T07:32:58.482Z,270
2017-08-01T07:33:59.902Z,270
2017-08-01T07:35:01.315Z,303
2017-08-01T07:36:02.738Z,247
2017-08-01T07:37:04.162Z,365
2017-08-01T07:38:05.586Z,298
2017-08-01T07:39:07.007Z,236
2017-08-01T07:40:08.422Z,348
2017-08-01T07:41:09.844Z,264
2017-08-01T07:42:11.275Z,388
2017-08-01T07:43:12.690Z,225
2017-08-01T07:44:14.118Z,450
2017-08-01T07:45:15.549Z,399
2017-08-01T07:46:16.964Z,450
2017-08-01T07:47:18.407Z,427
2017-08-01T07:48:19.823Z,191
2017-08-01T07:49:21.242Z,399
2017-08-01T07:50:22.654Z,208
2017-08-01T07:51:24.092Z,416
2017-08-01T07:52:25.533Z,219
2017-08-01T07:53:26.952Z,393
2017-08-01T07:54:28.371Z,185
2017-08-01T07:55:29.787Z,292
2017-08-01T07:56:31.209Z,348
2017-08-01T07:57:32.634Z,331
2017-08-01T07:58:34.048Z,343
2017-08-01T07:59:35.466Z,343
2017-08-01T08:00:36.899Z,343
2017-08-01T08:01:38.320Z,343
2017-08-01T08:02:39.745Z,354
2017-08-01T08:03:41.177Z,371
2017-08-01T08:04:42.599Z,382
2017-08-01T08:05:44.016Z,365
2017-08-01T08:06:45.434Z,438
2017-08-01T08:07:46.857Z,450
2017-08-01T08:08:48.283Z,427
2017-08-01T08:09:49.700Z,444
2017-08-01T08:10:51.141Z,427
2017-08-01T08:11:52.559Z,393
2017-08-01T08:12:53.986Z,371
2017-08-01T08:13:55.398Z,348
2017-08-01T08:14:56.830Z,331
2017-08-01T08:15:58.254Z,331
2017-08-01T08:16:59.674Z,337
2017-08-01T08:18:01.091Z,337
2017-08-01T08:19:02.514Z,343
2017-08-01T08:20:03.934Z,371
2017-08-01T08:21:05.357Z,399
2017-08-01T08:22:06.778Z,410
2017-08-01T08:23:08.197Z,410
2017-08-01T08:24:09.619Z,405
2017-08-01T08:25:11.046Z,433
2017-08-01T08:26:12.467Z,444
2017-08-01T08:27:13.903Z,433
2017-08-01T08:28:15.332Z,393
2017-08-01T08:29:16.755Z,382
2017-08-01T08:30:18.179Z,191
2017-08-01T08:31:19.603Z,185
2017-08-01T08:32:21.023Z,168
2017-08-01T08:33:22.443Z,180
2017-08-01T08:34:23.866Z,174
2017-08-01T08:35:25.284Z,180
2017-08-01T08:36:27.201Z,168
2017-08-01T08:37:28.629Z,309
2017-08-01T08:38:30.052Z,326
2017-08-01T08:39:31.722Z,326
2017-08-01T08:40:33.146Z,320
2017-08-01T08:41:34.564Z,320
2017-08-01T08:42:36.013Z,320
2017-08-01T08:43:37.432Z,320
2017-08-01T08:44:38.857Z,326
2017-08-01T08:45:40.365Z,326
2017-08-01T08:46:41.790Z,315
2017-08-01T08:47:43.217Z,320
2017-08-01T08:48:44.631Z,320
2017-08-01T08:49:46.048Z,320
2017-08-01T08:50:47.498Z,326
2017-08-01T08:51:48.928Z,331
2017-08-01T08:52:50.361Z,331
2017-08-01T08:53:51.768Z,331
2017-08-01T08:54:53.192Z,337
2017-08-01T08:55:54.653Z,337
2017-08-01T08:56:56.112Z,337
2017-08-01T08:57:57.538Z,343
2017-08-01T08:58:59.026Z,348
2017-08-01T09:00:00.452Z,354
2017-08-01T09:01:01.875Z,348
2017-08-01T09:02:03.289Z,354
2017-08-01T09:03:04.718Z,360
2017-08-01T09:04:06.150Z,365
2017-08-01T09:05:07.560Z,365
2017-08-01T09:06:08.996Z,365
2017-08-01T09:07:10.407Z,371
2017-08-01T09:08:11.836Z,376
2017-08-01T09:09:13.265Z,376
2017-08-01T09:10:14.682Z,371
2017-08-01T09:11:16.117Z,382
2017-08-01T09:12:17.533Z,360
2017-08-01T09:13:18.954Z,382
2017-08-01T09:14:20.379Z,388
2017-08-01T09:15:21.800Z,399
2017-08-01T09:16:23.227Z,399
2017-08-01T09:17:24.647Z,421
2017-08-01T09:18:26.073Z,399
2017-08-01T09:19:27.495Z,405
2017-08-01T09:20:28.937Z,405
2017-08-01T09:21:30.362Z,427
2017-08-01T09:22:31.785Z,433
2017-08-01T09:23:33.206Z,433
2017-08-01T09:24:34.631Z,444
2017-08-01T09:25:36.054Z,455
2017-08-01T09:26:37.486Z,472
2017-08-01T09:27:38.929Z,478
2017-08-01T09:28:40.349Z,489
2017-08-01T09:29:41.773Z,489
2017-08-01T09:30:43.202Z,506
2017-08-01T09:31:44.639Z,506
2017-08-01T09:32:46.083Z,517
2017-08-01T09:33:47.506Z,528
2017-08-01T09:34:48.935Z,528
2017-08-01T09:35:50.405Z,556
2017-08-01T09:36:51.888Z,562
2017-08-01T09:37:53.295Z,585
2017-08-01T09:38:54.730Z,596
2017-08-01T09:39:56.167Z,601
2017-08-01T09:40:57.592Z,607
2017-08-01T09:41:59.025Z,613
2017-08-01T09:43:00.595Z,630
2017-08-01T09:44:02.074Z,641
2017-08-01T09:45:03.481Z,658
2017-08-01T09:46:04.908Z,658
2017-08-01T09:47:06.440Z,663
2017-08-01T09:48:07.876Z,663
2017-08-01T09:49:09.328Z,669
2017-08-01T09:50:10.752Z,686
2017-08-01T09:51:12.185Z,691
2017-08-01T09:52:13.650Z,686
2017-08-01T09:53:15.139Z,686
2017-08-01T09:54:16.567Z,686
2017-08-01T09:55:18.019Z,691
2017-08-01T09:56:19.617Z,680
2017-08-01T09:57:21.130Z,686
2017-08-01T09:58:22.666Z,686
2017-08-01T09:59:24.132Z,691
2017-08-01T10:00:25.635Z,686
2017-08-01T10:01:27.227Z,669
2017-08-01T10:02:28.669Z,658
2017-08-01T10:03:30.279Z,652
2017-08-01T10:04:31.809Z,646
2017-08-01T10:05:33.354Z,630
2017-08-01T10:06:34.847Z,618
2017-08-01T10:07:36.446Z,613
2017-08-01T10:08:37.954Z,613
2017-08-01T10:09:39.468Z,601
2017-08-01T10:10:41.020Z,590
2017-08-01T10:11:42.607Z,573
2017-08-01T10:12:44.145Z,556
2017-08-01T10:13:45.667Z,545
2017-08-01T10:14:47.191Z,540
2017-08-01T10:15:48.676Z,528
2017-08-01T10:16:50.136Z,523
2017-08-01T10:17:51.566Z,528
2017-08-01T10:18:53.019Z,511
2017-08-01T10:19:54.468Z,511
2017-08-01T10:20:55.898Z,506
2017-08-01T10:21:57.332Z,495
2017-08-01T10:22:58.762Z,495
2017-08-01T10:24:00.188Z,489
2017-08-01T10:25:01.615Z,489
2017-08-01T10:26:03.040Z,489
2017-08-01T11:49:31.959Z,1912
2017-08-01T11:50:33.384Z,2368
2017-08-01T11:51:34.812Z,2137
2017-08-01T11:52:36.247Z,1490
2017-08-01T11:53:37.679Z,1164
2017-08-01T11:54:39.114Z,1158
2017-08-01T11:55:40.544Z,1220
2017-08-01T11:56:41.979Z,1541
2017-08-01T11:57:43.407Z,1867
2017-08-01T11:58:44.838Z,1743
2017-08-01T11:59:46.265Z,1985
2017-08-01T12:00:47.702Z,798
2017-08-01T12:01:49.135Z,2115
2017-08-01T12:02:50.566Z,2137
2017-08-01T12:03:52.043Z,2092
2017-08-01T12:04:53.493Z,2126
2017-08-01T12:05:54.918Z,2058
2017-08-01T12:06:56.349Z,2098
2017-08-01T12:07:57.780Z,2188
2017-08-01T12:08:59.215Z,2340
2017-08-01T12:10:00.644Z,2340
2017-08-01T12:11:02.079Z,2289
2017-08-01T12:12:03.531Z,1591
2017-08-01T12:13:04.968Z,1006
2017-08-01T12:14:06.391Z,511
2017-08-01T12:15:07.827Z,1440
2017-08-01T12:16:09.267Z,630
2017-08-01T12:17:10.710Z,545
2017-08-01T12:18:12.150Z,607
2017-08-01T12:19:13.585Z,2227
2017-08-01T12:20:15.025Z,1035
2017-08-01T12:21:16.462Z,2041
2017-08-01T12:22:17.894Z,2030
2017-08-01T12:23:19.320Z,1980
2017-08-01T12:24:20.752Z,1963
2017-08-01T12:25:22.190Z,2086
2017-08-01T12:26:23.629Z,2092
2017-08-01T12:27:25.273Z,2081
2017-08-01T12:28:26.974Z,2227
2017-08-01T12:29:28.413Z,2064
2017-08-01T12:30:29.868Z,2047
2017-08-01T12:31:31.322Z,2064
2017-08-01T12:32:32.748Z,2109
2017-08-01T12:33:34.602Z,2148
2017-08-01T12:34:36.259Z,2120
2017-08-01T12:35:37.689Z,1479
2017-08-01T12:36:39.124Z,1333
2017-08-01T12:37:40.598Z,1687
2017-08-01T12:38:42.061Z,2165
2017-08-01T12:39:43.560Z,2171
2017-08-01T12:40:44.967Z,1642
2017-08-01T12:41:46.416Z,1625
2017-08-01T12:42:47.845Z,793
2017-08-01T12:43:49.279Z,1344
2017-08-01T12:44:50.772Z,1749
2017-08-01T12:45:52.327Z,1946
2017-08-01T12:46:53.760Z,753
2017-08-01T12:47:55.192Z,905
2017-08-01T12:48:56.909Z,2165
2017-08-01T12:49:58.303Z,1726
2017-08-01T12:50:59.743Z,2362
2017-08-01T12:52:01.178Z,2266
2017-08-01T12:53:02.679Z,2182
2017-08-01T12:54:04.117Z,2176
2017-08-01T12:55:05.545Z,2283
2017-08-01T12:56:07.009Z,2176
2017-08-01T12:57:08.444Z,2227
2017-08-01T12:58:09.903Z,2193
2017-08-01T12:59:11.331Z,1985
2017-08-01T13:00:12.765Z,1237
2017-08-01T13:01:14.309Z,1473
2017-08-01T13:02:15.738Z,905
2017-08-01T13:03:17.175Z,1800
2017-08-01T13:04:18.622Z,911
2017-08-01T13:05:20.062Z,2390
2017-08-01T13:06:21.496Z,2266
2017-08-01T13:07:22.932Z,1968
2017-08-01T13:08:24.429Z,1395
2017-08-01T13:09:25.842Z,753
2017-08-01T13:10:27.274Z,1029
2017-08-01T13:11:28.703Z,871
2017-08-01T13:12:30.136Z,753
2017-08-01T13:13:31.566Z,646
2017-08-01T13:14:33.000Z,585
2017-08-01T13:15:34.429Z,815
2017-08-01T13:16:35.864Z,1248
2017-08-01T13:17:37.342Z,776
2017-08-01T13:18:38.970Z,2216
2017-08-01T13:19:40.397Z,2182
2017-08-01T13:20:41.832Z,2165
2017-08-01T13:21:43.269Z,601
2017-08-01T13:22:44.697Z,1040
2017-08-01T13:23:46.154Z,534
2017-08-01T13:24:47.640Z,495
2017-08-01T13:25:49.117Z,2053
2017-08-01T13:26:50.553Z,1681
2017-08-01T13:27:51.983Z,2070
2017-08-01T13:28:53.439Z,2019
2017-08-01T13:29:54.869Z,2064
2017-08-01T13:30:56.302Z,2036
2017-08-01T13:31:57.730Z,2013
2017-08-01T13:32:59.168Z,2025
2017-08-01T13:34:00.601Z,1935
2017-08-01T13:35:02.057Z,2013
2017-08-01T13:36:03.490Z,2070
2017-08-01T13:37:04.921Z,2064
2017-08-01T13:38:06.351Z,2081
2017-08-01T13:39:07.779Z,2053
2017-08-01T13:40:09.211Z,2036
2017-08-01T13:41:10.648Z,2109
2017-08-01T13:42:12.187Z,652
2017-08-01T13:43:13.686Z,1833
2017-08-01T13:44:15.115Z,1299
2017-08-01T13:45:16.541Z,658
2017-08-01T13:46:18.004Z,663
2017-08-01T13:47:19.437Z,1608
2017-08-01T13:48:20.864Z,1530
2017-08-01T13:49:22.314Z,1755
2017-08-01T13:50:23.747Z,1816
2017-08-01T13:51:25.184Z,1676
2017-08-01T13:52:26.621Z,1670
2017-08-01T13:53:28.048Z,1783
2017-08-01T13:54:29.481Z,1693
2017-08-01T13:55:30.917Z,1715
2017-08-01T13:56:32.364Z,1265
2017-08-01T13:57:33.792Z,1417
2017-08-01T13:58:35.229Z,905
2017-08-01T13:59:36.670Z,888
2017-08-01T14:00:38.099Z,781
2017-08-01T14:01:39.533Z,821
2017-08-01T14:02:40.960Z,691
2017-08-01T14:03:42.392Z,613
2017-08-01T14:04:43.826Z,534
2017-08-01T14:05:45.393Z,455
2017-08-01T14:06:46.837Z,388
2017-08-01T14:07:48.269Z,376
2017-08-01T14:08:49.691Z,348
2017-08-01T14:09:51.122Z,337
2017-08-01T14:10:52.574Z,331
2017-08-01T14:11:54.004Z,331
2017-08-01T14:12:55.449Z,320
2017-08-01T14:13:56.888Z,331
2017-08-01T14:14:58.314Z,320
2017-08-01T14:15:59.743Z,320
2017-08-01T14:17:01.244Z,320
2017-08-01T14:18:02.684Z,326
2017-08-01T14:19:04.123Z,371
2017-08-01T14:20:05.558Z,478
2017-08-01T14:21:06.981Z,855
2017-08-01T14:22:08.418Z,810
2017-08-01T14:23:09.850Z,1878
2017-08-01T14:24:11.290Z,1749
2017-08-01T14:25:12.711Z,933
2017-08-01T14:26:14.140Z,1805
2017-08-01T14:27:15.573Z,1738
2017-08-01T14:28:17.001Z,1766
2017-08-01T14:29:18.455Z,1800
2017-08-01T14:30:19.890Z,1811
2017-08-01T14:31:21.312Z,1788
2017-08-01T14:32:22.744Z,1788
2017-08-01T14:33:24.192Z,1715
2017-08-01T14:34:25.610Z,1687
2017-08-01T14:35:27.056Z,1681
2017-08-01T14:36:28.536Z,1704
2017-08-01T14:37:29.964Z,1580
2017-08-01T14:38:31.404Z,1732
2017-08-01T14:39:32.835Z,1715
2017-08-01T14:40:34.276Z,1738
2017-08-01T14:41:35.730Z,1676
2017-08-01T14:42:37.162Z,1636
2017-08-01T14:43:38.596Z,1642
2017-08-01T14:44:40.025Z,1597
2017-08-01T14:45:41.458Z,427
2017-08-01T14:46:42.888Z,343
2017-08-01T14:47:44.319Z,354
2017-08-01T14:48:45.755Z,326
2017-08-01T14:49:47.223Z,331
2017-08-01T14:50:48.653Z,371
2017-08-01T14:51:50.085Z,393
2017-08-01T14:52:51.523Z,1338
2017-08-01T14:53:52.960Z,393
2017-08-01T14:54:54.391Z,421
2017-08-01T14:55:55.824Z,495
2017-08-01T14:56:57.254Z,348
2017-08-01T14:57:58.679Z,360
2017-08-01T14:59:00.115Z,315
2017-08-01T15:00:01.539Z,292
2017-08-01T15:01:02.972Z,303
2017-08-01T15:02:04.436Z,309
2017-08-01T15:03:05.842Z,320
2017-08-01T15:04:07.301Z,354
2017-08-01T15:05:08.730Z,438
2017-08-01T15:06:10.162Z,871
2017-08-01T15:07:11.584Z,511
2017-08-01T15:08:13.016Z,1501
2017-08-01T15:09:14.440Z,1704
2017-08-01T15:10:15.869Z,1681
2017-08-01T15:11:17.316Z,1614
2017-08-01T15:12:18.741Z,1575
2017-08-01T15:13:20.184Z,1563
2017-08-01T15:14:21.625Z,1513
2017-08-01T15:15:23.045Z,1513
2017-08-01T15:16:24.471Z,1530
2017-08-01T15:17:25.905Z,1518
2017-08-01T15:18:27.396Z,1535
2017-08-01T15:19:28.832Z,1350
2017-08-01T15:20:30.263Z,1552
2017-08-01T15:21:31.692Z,1552
2017-08-01T15:22:33.125Z,1473
2017-08-01T15:23:34.553Z,1698
2017-08-01T15:24:35.987Z,1636
2017-08-01T15:25:37.419Z,1001
2017-08-01T15:26:38.857Z,1040
2017-08-01T15:27:40.286Z,1552
2017-08-01T15:28:41.724Z,1372
2017-08-01T15:29:43.145Z,928
2017-08-01T15:30:44.569Z,466
2017-08-01T15:31:46.000Z,1501
2017-08-01T15:32:47.430Z,1383
2017-08-01T15:33:48.856Z,1417
2017-08-01T15:34:50.290Z,1293
2017-08-01T15:35:51.715Z,551
2017-08-01T15:36:53.142Z,371
2017-08-01T15:37:54.575Z,393
2017-08-01T15:38:56.001Z,466
2017-08-01T15:39:57.427Z,511
2017-08-01T15:40:59.073Z,1299
2017-08-01T15:42:00.734Z,1248
2017-08-01T15:43:02.276Z,1226
2017-08-01T15:44:03.902Z,1186
2017-08-01T15:45:05.542Z,1209