createdAt,value
2023-04-12T00:05:11.258Z,84.68
2023-04-12T00:11:13.268Z,83.83
2023-04-12T00:17:15.453Z,83.93
2023-04-12T00:23:17.385Z,83.07
2023-04-12T00:29:19.274Z,82.75
2023-04-12T00:35:21.144Z,82.72
2023-04-12T00:41:24.200Z,82.06
2023-04-12T00:47:26.430Z,81.85
2023-04-12T00:53:28.913Z,82.49
2023-04-12T00:59:31.090Z,82.01
2023-04-12T01:05:57.879Z,82.40
2023-04-12T01:12:33.451Z,82.67
2023-04-12T01:18:40.920Z,83.47
2023-04-12T01:24:49.042Z,83.24
2023-04-12T01:30:54.625Z,82.09
2023-04-12T01:37:01.221Z,82.35
2023-04-12T01:43:06.064Z,82.33
2023-04-12T01:49:08.113Z,82.57
2023-04-12T01:55:12.439Z,83.40
2023-04-12T02:01:17.956Z,81.92
2023-04-12T02:07:20.598Z,81.40
2023-04-12T02:13:22.537Z,81.30
2023-04-12T02:19:24.872Z,80.55
2023-04-12T02:25:27.358Z,80.20
2023-04-12T02:31:31.719Z,81.18
2023-04-12T02:37:33.593Z,80.71
2023-04-12T02:43:35.503Z,80.72
2023-04-12T02:49:37.397Z,81.38
2023-04-12T02:55:40.420Z,81.75
2023-04-12T03:01:46.842Z,81.30
2023-04-12T03:07:49.082Z,80.63
2023-04-12T03:13:51.029Z,80.72
2023-04-12T03:19:53.038Z,81.16
2023-04-12T03:25:55.868Z,81.07
2023-04-12T03:31:59.515Z,80.35
2023-04-12T03:38:01.512Z,80.87
2023-04-12T03:44:03.843Z,81.37
2023-04-12T03:56:12.771Z,82.24
2023-04-12T04:02:14.750Z,82.49
2023-04-12T04:08:16.698Z,83.30
2023-04-12T04:14:18.603Z,82.19
2023-04-12T04:20:20.717Z,82.36
2023-04-12T04:26:33.413Z,82.48
2023-04-12T04:32:35.353Z,81.72
2023-04-12T04:38:37.375Z,81.94
2023-04-12T04:44:39.288Z,82.92
2023-04-12T04:50:41.375Z,83.21
2023-04-12T04:56:43.433Z,83.25
2023-04-12T05:02:45.632Z,83.18
2023-04-12T05:08:47.783Z,82.17
2023-04-12T05:14:51.668Z,82.24
2023-04-12T05:20:53.901Z,82.53
2023-04-12T05:26:56.564Z,81.41
2023-04-12T05:32:58.505Z,82.18
2023-04-12T05:39:00.470Z,82.53
2023-04-12T05:45:03.565Z,82.42
2023-04-12T05:51:05.896Z,82.34
2023-04-12T05:57:07.888Z,83.43
2023-04-12T06:03:11.512Z,83.94
2023-04-12T06:09:14.858Z,83.36
2023-04-12T06:15:16.842Z,81.67
2023-04-12T06:21:19.461Z,80.48
2023-04-12T06:27:22.646Z,75.53
2023-04-12T06:33:26.325Z,73.65
2023-04-12T06:39:28.260Z,72.28
2023-04-12T06:45:30.765Z,71.62
2023-04-12T06:51:32.682Z,69.36
2023-04-12T06:57:34.594Z,69.93
2023-04-12T07:03:37.269Z,68.57
2023-04-12T07:09:39.292Z,68.21
2023-04-12T07:15:41.399Z,68.79
2023-04-12T07:21:43.272Z,67.41
2023-04-12T07:27:45.227Z,68.17
2023-04-12T07:33:47.201Z,67.02
2023-04-12T07:39:49.235Z,67.32
2023-04-12T07:45:54.174Z,68.52
2023-04-12T07:51:57.395Z,68.38
2023-04-12T07:57:59.520Z,68.97
2023-04-12T08:04:02.290Z,70.12
2023-04-12T08:10:05.713Z,69.14
2023-04-12T08:16:09.262Z,69.11
2023-04-12T08:22:13.558Z,69.71
2023-04-12T08:28:15.657Z,69.68
2023-04-12T08:34:17.546Z,70.83
2023-04-12T08:40:21.665Z,72.02
2023-04-12T08:46:23.858Z,72.62
2023-04-12T08:52:25.790Z,74.32
2023-04-12T08:58:28.071Z,74.99
2023-04-12T09:04:30.129Z,77.16
2023-04-12T09:10:36.604Z,77.89
2023-04-12T09:16:42.654Z,78.69
2023-04-12T09:22:48.872Z,80.42
2023-04-12T09:28:50.807Z,83.28
2023-04-12T09:35:01.257Z,83.95
2023-04-12T09:41:26.152Z,84.10
2023-04-12T09:47:40.913Z,83.16
2023-04-12T09:53:47.126Z,83.82
2023-04-12T09:59:52.666Z,83.10
2023-04-12T10:05:55.660Z,84.26
2023-04-12T10:11:59.653Z,84.77
2023-04-12T10:18:03.083Z,85.06
2023-04-12T10:24:07.209Z,84.17
2023-04-12T10:30:31.952Z,84.12
2023-04-12T10:36:53.090Z,85.11
2023-04-12T10:43:23.138Z,84.20
2023-04-12T10:49:25.050Z,85.45
2023-04-12T10:55:32.676Z,85.69
2023-04-12T11:01:37.661Z,85.34
2023-04-12T11:07:43.461Z,85.53
2023-04-12T11:13:46.301Z,85.44
2023-04-12T11:19:58.337Z,84.82
2023-04-12T11:26:02.849Z,84.61
2023-04-12T11:32:13.356Z,85.22
2023-04-12T11:38:15.409Z,86.12
2023-04-12T11:44:21.816Z,85.94
2023-04-12T11:50:31.510Z,86.62
2023-04-12T11:56:33.617Z,87.09
2023-04-12T12:02:43.160Z,88.37
2023-04-12T12:08:52.356Z,88.66
2023-04-12T12:14:58.843Z,88.16
2023-04-12T12:21:01.181Z,88.66
2023-04-12T12:27:04.157Z,87.24
2023-04-12T12:33:06.098Z,88.11
2023-04-12T12:39:15.333Z,87.56
2023-04-12T12:45:20.343Z,86.09
2023-04-12T12:51:22.310Z,88.17
2023-04-12T12:57:24.228Z,88.02
2023-04-12T13:03:26.537Z,87.16
2023-04-12T13:09:28.608Z,88.19
2023-04-12T13:15:30.705Z,87.38
2023-04-12T13:21:32.833Z,87.17
2023-04-12T13:27:34.766Z,86.42
2023-04-12T13:33:36.728Z,86.44
2023-04-12T13:39:40.111Z,86.17
2023-04-12T13:45:42.172Z,87.43
2023-04-12T13:51:44.090Z,88.69
2023-04-12T13:57:46.127Z,89.16
2023-04-12T14:03:48.200Z,89.06
2023-04-12T14:09:50.479Z,89.02
2023-04-12T14:15:53.225Z,90.37
2023-04-12T14:21:55.406Z,89.92
2023-04-12T14:27:57.866Z,90.74
2023-04-12T14:34:00.033Z,91.22
2023-04-12T14:40:02.240Z,90.64
2023-04-12T14:46:04.374Z,91.32
2023-04-12T14:52:06.858Z,91.18
2023-04-12T14:58:08.739Z,90.45
2023-04-12T15:04:11.027Z,90.74
2023-04-12T15:10:16.236Z,88.22
2023-04-12T15:16:18.262Z,84.89
2023-04-12T15:22:20.203Z,80.69
2023-04-12T15:28:22.140Z,78.26
2023-04-12T15:34:25.230Z,80.76
2023-04-12T15:40:27.304Z,81.31
2023-04-12T15:46:29.254Z,82.58
2023-04-12T15:52:31.627Z,84.34
2023-04-12T15:58:33.556Z,86.60
2023-04-12T16:04:36.916Z,89.24
2023-04-12T16:10:39.424Z,90.32
2023-04-12T16:16:41.324Z,91.96
2023-04-12T16:22:47.127Z,93.35
2023-04-12T16:28:55.821Z,94.55
2023-04-12T16:34:59.046Z,96.16
2023-04-12T16:41:01.044Z,97.39
2023-04-12T16:47:02.969Z,97.71
2023-04-12T16:53:04.933Z,98.57
2023-04-12T16:59:07.782Z,99.50
2023-04-12T17:05:10.155Z,99.92
2023-04-12T17:11:12.185Z,100.00
2023-04-12T17:17:15.030Z,100.00
2023-04-12T17:23:17.282Z,100.00
2023-04-12T17:29:20.369Z,100.00
2023-04-12T17:35:22.862Z,100.00
2023-04-12T17:41:26.486Z,100.00
2023-04-12T17:47:28.500Z,100.00
2023-04-12T17:53:30.408Z,100.00
2023-04-12T17:59:33.061Z,100.00
2023-04-12T18:05:35.045Z,100.00
2023-04-12T18:11:38.895Z,100.00
2023-04-12T18:17:40.897Z,100.00
2023-04-12T18:23:42.826Z,100.00
2023-04-12T18:29:44.903Z,100.00
2023-04-12T18:35:46.813Z,100.00
2023-04-12T18:41:48.732Z,100.00
2023-04-12T18:47:52.934Z,100.00
2023-04-12T18:53:54.918Z,96.11
2023-04-12T18:59:57.313Z,92.02
2023-04-12T19:05:59.798Z,92.47
2023-04-12T19:12:02.974Z,92.10
2023-04-12T19:18:05.087Z,92.91
2023-04-12T19:24:07.672Z,94.17
2023-04-12T19:30:11.876Z,94.06
2023-04-12T19:36:14.105Z,93.00
2023-04-12T19:42:16.717Z,93.69
2023-04-12T19:48:19.807Z,94.16
2023-04-12T19:54:25.596Z,94.09
2023-04-12T20:00:27.745Z,95.42
2023-04-12T20:06:29.638Z,95.60
2023-04-12T20:12:33.426Z,95.99
2023-04-12T20:18:35.321Z,95.55
2023-04-12T20:24:37.635Z,95.17
2023-04-12T20:30:40.041Z,94.85
2023-04-12T20:36:41.991Z,93.73
2023-04-12T20:42:45.229Z,94.04
2023-04-12T20:48:50.218Z,93.48
2023-04-12T20:54:53.439Z,94.15
2023-04-12T21:00:55.355Z,94.19
2023-04-12T21:06:57.511Z,94.66
2023-04-12T21:13:02.006Z,94.38
2023-04-12T21:19:04.636Z,94.78
2023-04-12T21:25:07.575Z,95.36
2023-04-12T21:31:10.175Z,94.99
2023-04-12T21:37:12.193Z,95.78
2023-04-12T21:43:14.618Z,97.36
2023-04-12T21:49:16.586Z,98.16
2023-04-12T21:55:18.704Z,98.03
2023-04-12T22:01:20.627Z,100.00
2023-04-12T22:07:22.765Z,100.00
2023-04-12T22:13:24.784Z,99.64
2023-04-12T22:19:26.995Z,98.93
2023-04-12T22:25:29.523Z,98.80
2023-04-12T22:31:31.634Z,99.81
2023-04-12T22:37:34.842Z,100.00
2023-04-12T22:43:43.328Z,100.00
2023-04-12T22:49:50.356Z,100.00
2023-04-12T22:55:58.296Z,100.00
2023-04-12T23:02:00.603Z,100.00
2023-04-12T23:08:02.499Z,100.00
2023-04-12T23:14:07.168Z,100.00
2023-04-12T23:20:13.522Z,100.00
2023-04-12T23:26:15.915Z,100.00
2023-04-12T23:32:17.859Z,100.00
2023-04-12T23:38:33.316Z,100.00
2023-04-12T23:44:35.196Z,100.00
2023-04-12T23:50:37.352Z,100.00
2023-04-12T23:56:39.241Z,100.00
