createdAt,value
2019-04-14T00:00:18.984Z,34.20
2019-04-14T00:03:06.607Z,33.48
2019-04-14T00:05:35.921Z,35.30
2019-04-14T00:10:35.420Z,34.00
2019-04-14T00:13:04.619Z,36.33
2019-04-14T00:15:39.669Z,34.00
2019-04-14T00:18:05.353Z,31.40
2019-04-14T00:20:33.766Z,35.55
2019-04-14T00:23:02.219Z,32.78
2019-04-14T00:25:32.384Z,33.60
2019-04-14T00:28:00.921Z,33.30
2019-04-14T00:30:29.511Z,37.48
2019-04-14T00:32:59.609Z,35.10
2019-04-14T00:35:30.257Z,33.98
2019-04-14T00:38:06.359Z,32.48
2019-04-14T00:43:33.095Z,33.00
2019-04-14T00:46:04.350Z,35.70
2019-04-14T00:48:34.092Z,36.38
2019-04-14T00:51:02.801Z,37.13
2019-04-14T00:53:31.693Z,34.90
2019-04-14T00:56:02.018Z,35.05
2019-04-14T01:00:58.671Z,35.15
2019-04-14T01:03:27.266Z,39.55
2019-04-14T01:05:56.766Z,36.10
2019-04-14T01:08:25.189Z,40.85
2019-04-14T01:10:54.034Z,38.60
2019-04-14T01:13:22.401Z,37.85
2019-04-14T01:15:59.600Z,38.00
2019-04-14T01:18:21.267Z,35.15
2019-04-14T01:20:51.330Z,35.78
2019-04-14T01:23:19.731Z,38.58
2019-04-14T01:25:48.014Z,33.50
2019-04-14T01:28:17.943Z,30.97
2019-04-14T01:30:46.293Z,34.60
2019-04-14T01:33:14.552Z,35.28
2019-04-14T01:35:44.341Z,31.27
2019-04-14T01:38:13.006Z,33.75
2019-04-14T01:40:42.407Z,29.50
2019-04-14T01:43:10.720Z,30.45
2019-04-14T01:45:40.250Z,34.88
2019-04-14T01:48:08.684Z,35.38
2019-04-14T01:50:41.188Z,32.35
2019-04-14T01:53:20.762Z,31.10
2019-04-14T01:56:03.528Z,30.82
2019-04-14T01:58:33.913Z,27.22
2019-04-14T02:01:06.520Z,33.05
2019-04-14T02:03:34.767Z,30.82
2019-04-14T02:06:03.046Z,33.20
2019-04-14T02:08:31.298Z,29.02
2019-04-14T02:11:00.798Z,31.90
2019-04-14T02:13:29.217Z,30.02
2019-04-14T02:15:57.506Z,32.25
2019-04-14T02:18:25.767Z,30.15
2019-04-14T02:20:54.045Z,28.23
2019-04-14T02:23:23.528Z,32.75
2019-04-14T02:25:51.972Z,30.75
2019-04-14T02:28:20.233Z,30.90
2019-04-14T02:31:00.239Z,31.73
2019-04-14T02:33:48.559Z,31.42
2019-04-14T02:36:28.016Z,28.30
2019-04-14T02:38:49.340Z,28.57
2019-04-14T02:41:20.088Z,27.80
2019-04-14T02:43:52.344Z,28.92
2019-04-14T02:46:10.054Z,27.07
2019-04-14T02:51:23.600Z,29.85
2019-04-14T02:53:53.895Z,27.70
2019-04-14T02:56:34.371Z,27.30
2019-04-14T03:01:29.554Z,33.65
2019-04-14T03:03:46.206Z,30.82
2019-04-14T03:06:12.609Z,26.62
2019-04-14T03:08:50.850Z,30.32
2019-04-14T03:11:20.684Z,30.57
2019-04-14T03:16:23.595Z,28.32
2019-04-14T03:23:56.292Z,37.63
2019-04-14T03:26:40.348Z,33.98
2019-04-14T03:29:17.014Z,32.03
2019-04-14T03:32:02.507Z,35.90
2019-04-14T03:34:32.674Z,31.52
2019-04-14T03:39:19.285Z,36.20
2019-04-14T03:41:51.027Z,40.80
2019-04-14T03:44:21.296Z,30.12
2019-04-14T03:49:17.951Z,41.60
2019-04-14T03:51:57.807Z,33.02
2019-04-14T03:54:07.921Z,34.58
2019-04-14T03:56:46.320Z,36.00
2019-04-14T03:59:15.463Z,35.83
2019-04-14T04:01:43.834Z,37.20
2019-04-14T04:04:12.172Z,35.15
2019-04-14T04:06:40.450Z,37.95
2019-04-14T04:09:10.486Z,41.88
2019-04-14T04:11:39.081Z,32.93
2019-04-14T04:14:07.549Z,37.93
2019-04-14T04:16:48.388Z,30.57
2019-04-14T04:19:27.573Z,36.13
2019-04-14T04:21:57.502Z,34.03
2019-04-14T04:24:37.031Z,38.02
2019-04-14T04:27:26.484Z,32.63
2019-04-14T04:30:08.492Z,34.40
2019-04-14T04:32:53.735Z,30.88
2019-04-14T04:35:32.729Z,33.48
2019-04-14T04:38:09.514Z,40.58
2019-04-14T04:40:39.632Z,34.80
2019-04-14T04:43:10.085Z,33.60
2019-04-14T04:45:40.818Z,34.58
2019-04-14T04:48:09.178Z,36.28
2019-04-14T04:50:37.452Z,31.68
2019-04-14T04:53:06.963Z,34.38
2019-04-14T04:55:37.310Z,33.02
2019-04-14T05:00:35.038Z,36.23
2019-04-14T05:03:03.700Z,36.90
2019-04-14T05:06:04.602Z,33.92
2019-04-14T05:08:34.822Z,31.37
2019-04-14T05:11:05.442Z,35.65
2019-04-14T05:13:35.949Z,32.45
2019-04-14T05:16:04.300Z,33.65
2019-04-14T05:18:33.585Z,32.85
2019-04-14T05:21:06.041Z,29.37
2019-04-14T05:23:34.413Z,27.70
2019-04-14T05:26:02.837Z,30.43
2019-04-14T05:28:31.134Z,31.12
2019-04-14T05:30:59.404Z,29.42
2019-04-14T05:33:27.679Z,27.48
2019-04-14T05:35:55.939Z,27.20
2019-04-14T05:38:24.221Z,25.37
2019-04-14T05:40:52.478Z,30.30
2019-04-14T05:43:30.229Z,27.70
2019-04-14T05:48:18.660Z,26.05
2019-04-14T05:50:46.958Z,24.52
2019-04-14T05:53:15.415Z,25.75
2019-04-14T05:55:43.877Z,26.82
2019-04-14T05:58:12.247Z,33.30
2019-04-14T06:00:42.263Z,26.15
2019-04-14T06:03:12.348Z,25.30
2019-04-14T06:05:40.652Z,27.87
2019-04-14T06:08:08.943Z,31.00
2019-04-14T06:10:37.971Z,27.42
2019-04-14T06:13:06.250Z,26.85
2019-04-14T06:15:35.072Z,32.25
2019-04-14T06:18:03.330Z,33.95
2019-04-14T06:20:31.881Z,29.65
2019-04-14T06:23:00.135Z,25.68
2019-04-14T06:25:28.507Z,27.07
2019-04-14T06:27:56.878Z,28.85
2019-04-14T06:30:29.785Z,29.20
2019-04-14T06:32:59.687Z,27.98
2019-04-14T06:35:32.329Z,31.68
2019-04-14T06:38:09.071Z,28.47
2019-04-14T06:40:39.560Z,25.48
2019-04-14T06:43:07.821Z,28.60
2019-04-14T06:45:36.106Z,26.90
2019-04-14T06:48:04.358Z,25.48
2019-04-14T06:50:32.634Z,28.70
2019-04-14T06:53:01.465Z,25.97
2019-04-14T06:55:30.580Z,23.05
2019-04-14T06:57:58.790Z,22.22
2019-04-14T07:00:27.065Z,22.73
2019-04-14T07:02:55.895Z,26.12
2019-04-14T07:05:24.169Z,25.55
2019-04-14T07:07:57.278Z,24.75
2019-04-14T07:10:22.617Z,22.70
2019-04-14T07:12:50.875Z,25.80
2019-04-14T07:15:19.154Z,27.15
2019-04-14T07:17:47.416Z,27.32
2019-04-14T07:20:16.275Z,24.15
2019-04-14T07:22:44.517Z,26.27
2019-04-14T07:25:14.040Z,23.30
2019-04-14T07:27:42.296Z,26.33
2019-04-14T07:30:28.765Z,23.87
2019-04-14T07:33:07.494Z,22.77
2019-04-14T07:35:42.328Z,24.00
2019-04-14T07:38:29.705Z,23.35
2019-04-14T07:41:14.715Z,26.15
2019-04-14T07:43:53.622Z,21.87
2019-04-14T07:46:29.688Z,22.42
2019-04-14T07:49:08.906Z,21.23
2019-04-14T07:51:47.847Z,21.42
2019-04-14T07:54:17.766Z,21.75
2019-04-14T07:56:50.546Z,22.22
2019-04-14T07:59:20.599Z,23.45
2019-04-14T08:01:50.520Z,24.37
2019-04-14T08:04:20.424Z,22.35
2019-04-14T08:06:50.290Z,25.25
2019-04-14T08:09:18.721Z,21.65
2019-04-14T08:11:47.010Z,21.73
2019-04-14T08:14:15.258Z,24.15
2019-04-14T08:16:43.533Z,23.65
2019-04-14T08:19:11.959Z,24.67
2019-04-14T08:21:40.237Z,25.43
2019-04-14T08:24:08.493Z,25.90
2019-04-14T08:26:36.774Z,25.70
2019-04-14T08:29:05.204Z,22.60
2019-04-14T08:31:33.752Z,28.65
2019-04-14T08:34:02.074Z,24.15
2019-04-14T08:36:33.204Z,23.35
2019-04-14T08:39:00.385Z,22.27
2019-04-14T08:41:30.265Z,21.82
2019-04-14T08:44:16.411Z,22.80
2019-04-14T08:46:49.388Z,22.45
2019-04-14T08:49:19.282Z,20.95
2019-04-14T08:51:51.964Z,21.52
2019-04-14T08:54:34.009Z,26.12
2019-04-14T08:57:12.734Z,25.43
2019-04-14T08:59:45.590Z,23.87
2019-04-14T09:02:27.634Z,23.98
2019-04-14T09:05:03.683Z,26.20
2019-04-14T09:07:36.269Z,23.67
2019-04-14T09:10:11.164Z,23.32
2019-04-14T09:12:41.625Z,23.32
2019-04-14T09:15:10.449Z,22.22
2019-04-14T09:17:38.734Z,23.70
2019-04-14T09:20:07.778Z,25.27
2019-04-14T09:22:36.059Z,26.00
2019-04-14T09:25:05.217Z,24.57
2019-04-14T09:27:33.497Z,24.27
2019-04-14T09:30:01.760Z,25.17
2019-04-14T09:32:30.972Z,24.77
2019-04-14T09:34:59.231Z,26.15
2019-04-14T09:37:27.511Z,24.60
2019-04-14T09:39:55.770Z,24.90
2019-04-14T09:42:24.317Z,25.70
2019-04-14T09:44:52.575Z,27.77
2019-04-14T09:47:20.855Z,25.37
2019-04-14T09:49:49.109Z,27.15
2019-04-14T09:52:17.389Z,24.25
2019-04-14T09:54:45.648Z,26.77
2019-04-14T09:57:13.931Z,27.13
2019-04-14T09:59:42.185Z,30.72
2019-04-14T10:02:10.461Z,28.47
2019-04-14T10:04:39.485Z,28.67
2019-04-14T10:07:07.779Z,25.32
2019-04-14T10:09:36.711Z,23.38
2019-04-14T10:12:04.988Z,25.80
2019-04-14T10:14:33.241Z,27.77
2019-04-14T10:17:02.090Z,26.75
2019-04-14T10:19:30.347Z,24.40
2019-04-14T10:21:58.634Z,28.23
2019-04-14T10:24:26.891Z,24.47
2019-04-14T10:26:55.165Z,24.50
2019-04-14T10:29:23.422Z,27.77
2019-04-14T10:31:51.705Z,26.33
2019-04-14T10:34:19.965Z,23.30
2019-04-14T10:36:48.248Z,27.90
2019-04-14T10:39:16.501Z,26.05
2019-04-14T10:41:44.781Z,27.58
2019-04-14T10:44:13.041Z,26.00
2019-04-14T10:46:41.324Z,27.05
2019-04-14T10:49:09.617Z,24.92
2019-04-14T10:51:37.904Z,27.62
2019-04-14T10:54:06.158Z,26.65
2019-04-14T10:56:34.436Z,23.45
2019-04-14T10:59:03.460Z,26.90
2019-04-14T11:01:31.745Z,25.32
2019-04-14T11:04:01.347Z,27.75
2019-04-14T11:06:33.985Z,25.25
2019-04-14T11:09:02.238Z,26.02
2019-04-14T11:11:31.268Z,27.05
2019-04-14T11:14:00.130Z,25.50
2019-04-14T11:16:28.382Z,22.75
2019-04-14T11:18:56.668Z,22.48
2019-04-14T11:21:24.924Z,29.25
2019-04-14T11:23:53.207Z,25.97
2019-04-14T11:26:22.235Z,31.10
2019-04-14T11:28:50.515Z,24.27
2019-04-14T11:31:20.421Z,28.73
2019-04-14T11:34:02.363Z,22.27
2019-04-14T11:36:48.189Z,23.70
2019-04-14T11:39:21.031Z,22.58
2019-04-14T11:41:49.665Z,24.32
2019-04-14T11:44:17.951Z,23.98
2019-04-14T11:46:46.248Z,24.45
2019-04-14T11:49:14.493Z,23.67
2019-04-14T11:51:54.408Z,21.30
2019-04-14T11:54:12.998Z,23.85
2019-04-14T11:56:42.513Z,28.50
2019-04-14T11:59:11.362Z,25.50
2019-04-14T12:01:57.554Z,28.07
2019-04-14T12:04:36.089Z,26.00
2019-04-14T12:07:20.809Z,25.65
2019-04-14T12:09:53.379Z,26.93
2019-04-14T12:12:21.659Z,24.37
2019-04-14T12:14:50.518Z,23.07
2019-04-14T12:17:18.773Z,26.17
2019-04-14T12:19:47.063Z,26.52
2019-04-14T12:22:15.319Z,24.47
2019-04-14T12:24:43.596Z,26.42
2019-04-14T12:27:11.859Z,24.32
2019-04-14T12:29:41.221Z,27.65
2019-04-14T12:32:10.692Z,28.70
2019-04-14T12:34:39.907Z,23.83
2019-04-14T12:37:08.475Z,22.95
2019-04-14T12:39:37.529Z,23.60
2019-04-14T12:42:07.417Z,23.12
2019-04-14T12:44:43.325Z,20.95
2019-04-14T12:47:22.021Z,22.58
2019-04-14T12:50:11.138Z,21.55
2019-04-14T12:52:39.392Z,20.20
2019-04-14T12:55:08.143Z,22.98
2019-04-14T12:57:38.043Z,23.73
2019-04-14T13:00:07.971Z,21.52
2019-04-14T13:02:38.038Z,21.02
2019-04-14T13:05:06.487Z,23.25
2019-04-14T13:07:36.881Z,24.18
2019-04-14T13:10:06.792Z,21.97
2019-04-14T13:15:03.489Z,25.80
2019-04-14T13:17:31.747Z,20.52
2019-04-14T13:20:00.035Z,24.15
2019-04-14T13:22:34.043Z,20.12
2019-04-14T13:27:26.303Z,21.20
2019-04-14T13:29:55.149Z,22.75
2019-04-14T13:32:35.411Z,20.70
2019-04-14T13:34:53.411Z,22.25
2019-04-14T13:37:21.666Z,21.97
2019-04-14T13:39:49.951Z,19.07
2019-04-14T13:42:18.213Z,21.48
2019-04-14T13:44:46.503Z,22.27
2019-04-14T13:47:14.753Z,20.57
2019-04-14T13:49:43.176Z,24.55
2019-04-14T13:52:12.805Z,23.12
2019-04-14T13:54:41.086Z,22.73
2019-04-14T13:57:09.350Z,25.70
2019-04-14T13:59:37.633Z,22.07
2019-04-14T14:02:05.890Z,21.82
2019-04-14T14:04:34.174Z,24.57
2019-04-14T14:07:02.429Z,22.40
2019-04-14T14:09:30.710Z,25.10
2019-04-14T14:12:01.180Z,25.48
2019-04-14T14:14:31.105Z,24.63
2019-04-14T14:17:00.999Z,23.83
2019-04-14T14:19:30.918Z,23.32
2019-04-14T14:22:06.555Z,23.92
2019-04-14T14:24:49.162Z,22.52
2019-04-14T14:27:17.464Z,21.62
2019-04-14T14:29:45.743Z,23.73
2019-04-14T14:32:18.076Z,22.25
2019-04-14T14:34:47.127Z,28.85
2019-04-14T14:37:16.054Z,22.13
2019-04-14T14:39:44.342Z,21.02
2019-04-14T14:42:12.594Z,19.02
2019-04-14T14:44:52.294Z,23.20
2019-04-14T14:47:22.199Z,22.55
2019-04-14T14:50:01.131Z,20.72
2019-04-14T14:52:29.385Z,20.95
2019-04-14T14:54:57.667Z,21.00
2019-04-14T14:57:25.928Z,21.35
2019-04-14T14:59:54.225Z,20.17
2019-04-14T15:02:22.549Z,22.37
2019-04-14T15:04:50.835Z,19.60
2019-04-14T15:07:19.097Z,18.75
2019-04-14T15:09:48.715Z,20.30
2019-04-14T15:12:16.981Z,20.45
2019-04-14T15:14:46.031Z,20.55
2019-04-14T15:17:14.287Z,17.77
2019-04-14T15:19:42.561Z,18.60
2019-04-14T15:22:10.827Z,19.17
2019-04-14T15:24:39.107Z,18.25
2019-04-14T15:27:08.036Z,21.27
2019-04-14T15:29:36.317Z,18.65
2019-04-14T15:32:04.574Z,15.40
2019-04-14T15:34:32.829Z,17.62
2019-04-14T15:37:01.114Z,16.57
2019-04-14T15:39:29.369Z,16.57
2019-04-14T15:41:58.418Z,14.65
2019-04-14T15:44:27.242Z,14.60
2019-04-14T15:46:56.092Z,13.62
2019-04-14T15:49:24.419Z,14.87
2019-04-14T15:51:52.702Z,13.43
2019-04-14T15:54:21.627Z,14.43
2019-04-14T15:57:03.522Z,14.33
2019-04-14T15:59:34.088Z,12.45
2019-04-14T16:02:20.173Z,13.15
2019-04-14T16:05:02.198Z,15.60
2019-04-14T16:07:44.044Z,13.45
2019-04-14T16:10:17.305Z,14.25
2019-04-14T16:12:52.645Z,15.08
2019-04-14T16:15:22.561Z,11.53
2019-04-14T16:17:52.459Z,12.75
2019-04-14T16:20:25.321Z,12.75
2019-04-14T16:22:53.581Z,12.10
2019-04-14T16:25:23.488Z,9.98
2019-04-14T16:27:55.833Z,11.28
2019-04-14T16:30:25.750Z,9.65
2019-04-14T16:33:12.309Z,10.68
2019-04-14T16:35:41.355Z,9.55
2019-04-14T16:38:10.173Z,8.38
2019-04-14T16:40:39.127Z,10.43
2019-04-14T16:43:07.734Z,8.05
2019-04-14T16:45:36.259Z,8.73
2019-04-14T16:48:04.581Z,7.92
2019-04-14T16:50:32.869Z,9.43
2019-04-14T16:53:14.862Z,14.68
2019-04-14T16:56:02.826Z,19.95
2019-04-14T16:58:35.413Z,13.62
2019-04-14T17:03:42.063Z,10.98
2019-04-14T17:06:10.332Z,11.05
2019-04-14T17:08:39.163Z,10.93
2019-04-14T17:11:07.443Z,12.70
2019-04-14T17:13:37.340Z,12.53
2019-04-14T17:16:22.360Z,12.90
2019-04-14T17:18:52.258Z,12.30
2019-04-14T17:21:39.161Z,13.18
2019-04-14T17:24:16.335Z,13.95
2019-04-14T17:26:49.535Z,15.40
2019-04-14T17:29:35.727Z,15.72
2019-04-14T17:32:05.646Z,19.00
2019-04-14T17:34:47.645Z,17.73
2019-04-14T17:37:23.322Z,16.07
2019-04-14T17:39:56.227Z,14.47
2019-04-14T17:42:26.149Z,18.67
2019-04-14T17:45:12.322Z,19.30
2019-04-14T17:47:42.805Z,15.15
2019-04-14T17:50:19.241Z,16.62
2019-04-14T17:52:55.098Z,16.60
2019-04-14T17:55:25.047Z,18.15
2019-04-14T17:57:55.088Z,20.17
2019-04-14T18:00:41.704Z,17.80
2019-04-14T18:03:14.594Z,20.90
2019-04-14T18:05:44.504Z,18.80
2019-04-14T18:08:26.607Z,22.95
2019-04-14T18:11:12.688Z,18.02
2019-04-14T18:13:48.524Z,24.80
2019-04-14T18:16:24.619Z,20.05
2019-04-14T18:19:06.583Z,19.15
2019-04-14T18:21:35.637Z,19.32
2019-04-14T18:24:04.067Z,21.37
2019-04-14T18:26:32.322Z,21.07
2019-04-14T18:29:18.564Z,22.32
2019-04-14T18:31:48.486Z,23.15
2019-04-14T18:34:21.121Z,23.12
2019-04-14T18:36:54.667Z,25.57
2019-04-14T18:39:40.437Z,23.73
2019-04-14T18:42:10.384Z,23.50
2019-04-14T18:44:46.121Z,22.50
2019-04-14T18:47:22.737Z,24.47
2019-04-14T18:50:02.409Z,23.85
2019-04-14T18:52:41.130Z,26.73
2019-04-14T18:55:29.046Z,33.53
2019-04-14T18:58:02.220Z,29.42
2019-04-14T19:00:38.337Z,34.23
2019-04-14T19:03:06.620Z,31.62
2019-04-14T19:05:34.880Z,30.95
2019-04-14T19:08:03.161Z,30.17
2019-04-14T19:10:31.417Z,31.90
2019-04-14T19:13:11.030Z,59.73
2019-04-14T19:15:44.077Z,31.48
2019-04-14T19:18:16.714Z,39.15
2019-04-14T19:20:47.181Z,37.42
2019-04-14T19:23:16.126Z,38.90
2019-04-14T19:25:44.382Z,38.75
2019-04-14T19:28:13.230Z,36.45
2019-04-14T19:30:41.493Z,35.98
2019-04-14T19:33:10.549Z,44.55
2019-04-14T19:35:38.801Z,33.25
2019-04-14T19:38:07.993Z,41.33
2019-04-14T19:40:36.245Z,32.65
2019-04-14T19:43:04.519Z,33.20
2019-04-14T19:45:32.785Z,33.18
2019-04-14T19:48:01.060Z,33.67
2019-04-14T19:50:29.314Z,35.85
2019-04-14T19:52:57.598Z,40.98
2019-04-14T19:55:25.849Z,35.17
2019-04-14T19:57:54.125Z,37.98
2019-04-14T20:00:22.452Z,42.55
2019-04-14T20:02:50.735Z,35.85
2019-04-14T20:05:19.000Z,39.80
2019-04-14T20:07:47.278Z,34.92
2019-04-14T20:10:15.540Z,36.45
2019-04-14T20:12:43.793Z,34.95
2019-04-14T20:15:13.709Z,33.55
2019-04-14T20:17:43.626Z,36.58
2019-04-14T20:20:29.834Z,35.63
2019-04-14T20:23:02.772Z,33.42
2019-04-14T20:25:41.118Z,32.78
2019-04-14T20:28:29.732Z,38.08
2019-04-14T20:30:59.631Z,37.30
2019-04-14T20:33:27.984Z,39.73
2019-04-14T20:35:56.241Z,40.80
2019-04-14T20:38:24.518Z,67.17
2019-04-14T20:40:52.780Z,39.65
2019-04-14T20:43:21.060Z,39.85
2019-04-14T20:45:49.318Z,38.17
2019-04-14T20:48:17.603Z,39.78
2019-04-14T20:50:45.931Z,44.88
2019-04-14T20:53:14.985Z,39.33
2019-04-14T20:55:47.177Z,42.30
2019-04-14T20:58:13.304Z,41.13
2019-04-14T21:00:41.582Z,44.10
2019-04-14T21:03:17.424Z,41.60
2019-04-14T21:05:47.345Z,41.25
2019-04-14T21:08:26.369Z,44.73
2019-04-14T21:11:05.541Z,46.55
2019-04-14T21:13:35.459Z,45.65
2019-04-14T21:16:12.510Z,43.80
2019-04-14T21:18:55.051Z,47.10
2019-04-14T21:21:41.169Z,47.25
2019-04-14T21:24:11.095Z,50.12
2019-04-14T21:26:56.002Z,45.05
2019-04-14T21:29:25.929Z,45.63
2019-04-14T21:31:55.831Z,47.53
2019-04-14T21:34:31.962Z,47.80
2019-04-14T21:37:02.635Z,46.92
2019-04-14T21:39:49.374Z,49.40
2019-04-14T21:42:18.408Z,49.45
2019-04-14T21:44:47.359Z,53.23
2019-04-14T21:47:15.619Z,52.35
2019-04-14T21:49:43.903Z,50.78
2019-04-14T21:52:13.799Z,55.78
2019-04-14T21:54:43.548Z,52.03
2019-04-14T21:57:13.453Z,50.73
2019-04-14T21:59:43.368Z,50.05
2019-04-14T22:02:29.198Z,51.95
2019-04-14T22:05:10.964Z,44.30
2019-04-14T22:07:40.863Z,47.58
2019-04-14T22:10:10.778Z,54.38
2019-04-14T22:12:39.319Z,49.18
2019-04-14T22:15:08.638Z,56.25
2019-04-14T22:17:36.900Z,56.28
2019-04-14T22:20:06.015Z,54.30
2019-04-14T22:22:35.047Z,59.15
2019-04-14T22:25:03.616Z,56.70
2019-04-14T22:27:31.859Z,55.38
2019-04-14T22:30:00.140Z,48.85
2019-04-14T22:32:28.408Z,50.80
2019-04-14T22:34:56.711Z,52.98
2019-04-14T22:37:25.629Z,48.25
2019-04-14T22:39:53.905Z,49.40
2019-04-14T22:42:22.155Z,48.10
2019-04-14T22:44:50.431Z,52.58
2019-04-14T22:47:18.700Z,50.40
2019-04-14T22:49:46.985Z,44.73
2019-04-14T22:52:15.317Z,46.55
2019-04-14T22:54:44.162Z,64.47
2019-04-14T22:57:13.186Z,47.38
2019-04-14T22:59:41.471Z,47.58
2019-04-14T23:02:14.012Z,46.77
2019-04-14T23:04:53.164Z,47.98
2019-04-14T23:07:29.173Z,51.70
2019-04-14T23:10:04.768Z,46.48
2019-04-14T23:12:40.716Z,48.10
2019-04-14T23:15:20.374Z,45.35
2019-04-14T23:18:02.651Z,49.20
2019-04-14T23:20:47.732Z,45.20
2019-04-14T23:23:23.886Z,47.48
2019-04-14T23:25:52.167Z,51.30
2019-04-14T23:28:20.432Z,49.38
2019-04-14T23:30:48.712Z,48.70
2019-04-14T23:33:17.806Z,47.20
2019-04-14T23:35:46.088Z,51.85
2019-04-14T23:38:14.341Z,57.00
2019-04-14T23:40:43.197Z,53.33
2019-04-14T23:43:11.615Z,48.28
2019-04-14T23:45:39.896Z,51.02
2019-04-14T23:48:09.003Z,49.33
2019-04-14T23:50:37.277Z,52.45
2019-04-14T23:53:05.537Z,54.73
2019-04-14T23:55:33.816Z,52.33
2019-04-14T23:58:02.076Z,48.78
