createdAt,value
2023-02-19T00:01:24.539Z,3.54
2023-02-19T00:03:54.151Z,3.63
2023-02-19T00:06:23.047Z,3.53
2023-02-19T00:08:50.065Z,3.53
2023-02-19T00:11:22.093Z,3.54
2023-02-19T00:13:50.919Z,3.37
2023-02-19T00:16:26.098Z,3.29
2023-02-19T00:18:54.388Z,3.20
2023-02-19T00:21:21.643Z,3.46
2023-02-19T00:23:50.844Z,3.66
2023-02-19T00:26:18.985Z,3.54
2023-02-19T00:28:49.835Z,3.62
2023-02-19T00:31:21.155Z,3.38
2023-02-19T00:33:49.471Z,3.22
2023-02-19T00:36:16.645Z,3.24
2023-02-19T00:38:44.975Z,3.37
2023-02-19T00:41:22.226Z,3.49
2023-02-19T00:44:16.991Z,3.32
2023-02-19T00:46:47.381Z,3.48
2023-02-19T00:49:22.410Z,3.45
2023-02-19T00:51:50.836Z,3.37
2023-02-19T00:54:18.686Z,3.36
2023-02-19T00:56:46.134Z,3.32
2023-02-19T00:59:12.976Z,2.78
2023-02-19T01:01:40.075Z,3.22
2023-02-19T01:04:07.428Z,3.28
2023-02-19T01:06:34.852Z,3.20
2023-02-19T01:09:02.903Z,3.01
2023-02-19T01:11:29.996Z,2.87
2023-02-19T01:13:58.293Z,2.72
2023-02-19T01:16:25.365Z,2.65
2023-02-19T01:18:52.580Z,2.86
2023-02-19T01:21:24.487Z,2.61
2023-02-19T01:23:52.133Z,2.50
2023-02-19T01:26:22.158Z,2.76
2023-02-19T01:28:49.617Z,2.46
2023-02-19T01:31:19.515Z,2.34
2023-02-19T01:34:05.078Z,2.34
2023-02-19T01:36:33.783Z,2.50
2023-02-19T01:39:04.091Z,2.40
2023-02-19T01:41:31.986Z,2.39
2023-02-19T01:44:27.897Z,2.22
2023-02-19T01:46:57.741Z,2.07
2023-02-19T01:49:28.427Z,2.25
2023-02-19T01:51:59.204Z,2.07
2023-02-19T01:54:29.281Z,2.01
2023-02-19T01:56:56.251Z,1.95
2023-02-19T01:59:23.282Z,1.53
2023-02-19T02:01:50.250Z,1.36
2023-02-19T02:04:17.553Z,1.58
2023-02-19T02:06:55.696Z,1.70
2023-02-19T02:09:45.624Z,1.72
2023-02-19T02:12:12.998Z,1.71
2023-02-19T02:14:42.992Z,1.46
2023-02-19T02:17:21.613Z,1.14
2023-02-19T02:20:23.534Z,1.53
2023-02-19T02:23:24.169Z,1.05
2023-02-19T02:26:17.300Z,0.98
2023-02-19T02:28:53.995Z,0.95
2023-02-19T02:31:32.560Z,1.18
2023-02-19T02:34:15.518Z,1.11
2023-02-19T02:36:45.367Z,0.99
2023-02-19T02:39:17.815Z,0.97
2023-02-19T02:41:49.061Z,1.07
2023-02-19T02:44:16.233Z,1.01
2023-02-19T02:46:45.006Z,1.08
2023-02-19T02:49:20.389Z,1.25
2023-02-19T02:51:51.206Z,1.58
2023-02-19T02:54:49.809Z,1.19
2023-02-19T02:57:18.971Z,0.72
2023-02-19T02:59:49.620Z,0.90
2023-02-19T03:02:24.461Z,1.04
2023-02-19T03:05:14.694Z,1.12
2023-02-19T03:07:44.043Z,1.02
2023-02-19T03:10:14.743Z,0.99
2023-02-19T03:13:01.663Z,0.78
2023-02-19T03:15:52.406Z,0.74
2023-02-19T03:18:38.511Z,0.81
2023-02-19T03:21:07.596Z,0.82
2023-02-19T03:23:56.955Z,0.93
2023-02-19T03:26:25.739Z,1.05
2023-02-19T03:29:12.137Z,1.02
2023-02-19T03:31:43.709Z,0.92
2023-02-19T03:34:14.716Z,0.91
2023-02-19T03:36:48.389Z,0.88
2023-02-19T03:39:18.036Z,1.09
2023-02-19T03:42:20.605Z,1.02
2023-02-19T03:45:08.158Z,1.15
2023-02-19T03:47:49.985Z,1.02
2023-02-19T03:50:24.681Z,0.96
2023-02-19T03:53:18.695Z,0.59
2023-02-19T03:56:18.779Z,0.65
2023-02-19T03:59:02.955Z,0.65
2023-02-19T04:01:42.840Z,0.82
2023-02-19T04:04:22.768Z,0.89
2023-02-19T04:06:54.115Z,0.67
2023-02-19T04:09:22.498Z,0.55
2023-02-19T04:11:57.033Z,0.25
2023-02-19T04:14:31.063Z,0.47
2023-02-19T04:17:07.403Z,0.63
2023-02-19T04:19:37.835Z,0.55
2023-02-19T04:22:05.275Z,0.53
2023-02-19T04:24:37.212Z,0.15
2023-02-19T04:27:05.222Z,0.33
2023-02-19T04:29:32.071Z,0.68
2023-02-19T04:31:58.953Z,0.76
2023-02-19T04:34:25.766Z,0.76
2023-02-19T04:36:52.618Z,0.81
2023-02-19T04:39:19.495Z,0.76
2023-02-19T04:41:46.356Z,0.76
2023-02-19T04:44:13.112Z,1.05
2023-02-19T04:46:43.035Z,1.04
2023-02-19T04:49:10.128Z,1.05
2023-02-19T04:51:36.940Z,0.95
2023-02-19T04:54:06.234Z,0.80
2023-02-19T04:56:33.220Z,0.96
2023-02-19T04:59:00.144Z,1.16
2023-02-19T05:01:27.087Z,1.17
2023-02-19T05:03:53.887Z,1.12
2023-02-19T05:06:20.820Z,1.11
2023-02-19T05:08:47.771Z,1.10
2023-02-19T05:11:14.615Z,1.13
2023-02-19T05:13:41.566Z,0.91
2023-02-19T05:16:16.270Z,1.02
2023-02-19T05:18:45.158Z,1.26
2023-02-19T05:21:12.849Z,1.40
2023-02-19T05:23:40.183Z,1.32
2023-02-19T05:26:09.196Z,1.14
2023-02-19T05:28:36.103Z,1.24
2023-02-19T05:31:08.733Z,1.16
2023-02-19T05:33:35.901Z,0.98
2023-02-19T05:36:07.056Z,1.18
2023-02-19T05:38:34.208Z,1.28
2023-02-19T05:41:18.778Z,1.48
2023-02-19T05:43:46.948Z,1.58
2023-02-19T05:46:15.667Z,1.68
2023-02-19T05:48:42.755Z,1.71
2023-02-19T05:51:12.093Z,1.59
2023-02-19T05:53:39.712Z,1.47
2023-02-19T05:56:21.466Z,1.78
2023-02-19T05:58:48.392Z,1.78
2023-02-19T06:01:17.806Z,1.74
2023-02-19T06:03:44.770Z,1.75
2023-02-19T06:06:15.771Z,1.88
2023-02-19T06:08:42.715Z,1.86
2023-02-19T06:11:10.157Z,1.92
2023-02-19T06:13:37.210Z,1.89
2023-02-19T06:16:05.062Z,1.89
2023-02-19T06:18:32.182Z,1.99
2023-02-19T06:21:03.200Z,1.97
2023-02-19T06:23:30.444Z,2.02
2023-02-19T06:26:21.625Z,2.07
2023-02-19T06:28:50.034Z,2.15
2023-02-19T06:31:18.121Z,2.08
2023-02-19T06:33:45.187Z,2.14
2023-02-19T06:36:17.242Z,2.08
2023-02-19T06:38:44.667Z,2.21
2023-02-19T06:41:12.707Z,2.18
2023-02-19T06:43:39.857Z,2.16
2023-02-19T06:46:07.699Z,2.30
2023-02-19T06:48:35.260Z,2.40
2023-02-19T06:51:02.654Z,2.36
2023-02-19T06:53:29.657Z,2.29
2023-02-19T06:56:01.571Z,2.20
2023-02-19T06:58:28.458Z,2.20
2023-02-19T07:00:55.288Z,2.18
2023-02-19T07:03:22.973Z,2.07
2023-02-19T07:05:50.008Z,1.94
2023-02-19T07:08:17.539Z,2.01
2023-02-19T07:10:45.234Z,1.99
2023-02-19T07:13:12.252Z,2.02
2023-02-19T07:15:39.113Z,2.09
2023-02-19T07:18:07.787Z,2.15
2023-02-19T07:20:34.635Z,2.25
2023-02-19T07:23:01.443Z,2.29
2023-02-19T07:25:28.220Z,2.32
2023-02-19T07:27:55.148Z,2.27
2023-02-19T07:30:22.025Z,2.13
2023-02-19T07:32:48.897Z,2.16
2023-02-19T07:35:16.199Z,2.13
2023-02-19T07:37:43.214Z,2.22
2023-02-19T07:40:10.547Z,2.42
2023-02-19T07:42:37.715Z,2.42
2023-02-19T07:45:06.178Z,2.46
2023-02-19T07:47:33.076Z,2.33
2023-02-19T07:49:59.902Z,2.43
2023-02-19T07:52:26.811Z,2.45
2023-02-19T07:54:53.676Z,2.37
2023-02-19T07:57:20.489Z,2.20
2023-02-19T07:59:47.585Z,2.40
2023-02-19T08:02:38.023Z,2.53
2023-02-19T08:05:06.311Z,2.75
2023-02-19T08:07:34.724Z,2.84
2023-02-19T08:10:20.591Z,2.70
2023-02-19T08:13:17.540Z,2.75
2023-02-19T08:15:44.792Z,2.64
2023-02-19T08:18:12.386Z,2.70
2023-02-19T08:20:39.291Z,2.74
2023-02-19T08:23:06.577Z,2.80
2023-02-19T08:25:33.744Z,2.77
2023-02-19T08:28:00.945Z,2.76
2023-02-19T08:30:29.477Z,2.93
2023-02-19T08:32:56.654Z,2.93
2023-02-19T08:35:23.455Z,3.02
2023-02-19T08:37:50.252Z,2.94
2023-02-19T08:40:17.467Z,2.94
2023-02-19T08:42:44.214Z,2.99
2023-02-19T08:45:11.143Z,3.00
2023-02-19T08:47:38.366Z,3.04
2023-02-19T08:50:06.598Z,2.96
2023-02-19T08:52:33.937Z,3.07
2023-02-19T08:55:01.450Z,3.17
2023-02-19T08:57:29.307Z,3.22
2023-02-19T08:59:59.787Z,3.33
2023-02-19T09:02:26.677Z,3.30
2023-02-19T09:04:53.559Z,3.29
2023-02-19T09:07:20.452Z,3.28
2023-02-19T09:09:47.252Z,3.39
2023-02-19T09:12:14.352Z,3.30
2023-02-19T09:14:41.472Z,3.37
2023-02-19T09:17:08.977Z,3.29
2023-02-19T09:19:37.220Z,3.45
2023-02-19T09:22:05.026Z,3.50
2023-02-19T09:24:32.244Z,3.55
2023-02-19T09:26:59.348Z,3.66
2023-02-19T09:29:27.719Z,3.71
2023-02-19T09:31:58.956Z,3.66
2023-02-19T09:34:27.586Z,3.81
2023-02-19T09:36:55.059Z,3.65
2023-02-19T09:39:22.097Z,3.70
2023-02-19T09:41:55.429Z,3.80
2023-02-19T09:44:32.307Z,3.84
2023-02-19T09:47:00.561Z,3.74
2023-02-19T09:49:39.696Z,3.81
2023-02-19T09:52:08.624Z,3.84
2023-02-19T09:54:36.775Z,3.81
2023-02-19T09:57:04.311Z,3.92
2023-02-19T09:59:41.127Z,4.06
2023-02-19T10:02:17.381Z,4.10
2023-02-19T10:04:45.874Z,4.02
2023-02-19T10:07:20.196Z,4.02
2023-02-19T10:10:02.412Z,4.10
2023-02-19T10:12:31.854Z,4.06
2023-02-19T10:15:11.368Z,4.11
2023-02-19T10:17:38.772Z,4.07
2023-02-19T10:20:05.943Z,4.23
2023-02-19T10:22:33.614Z,4.35
2023-02-19T10:25:00.538Z,4.58
2023-02-19T10:27:33.616Z,4.63
2023-02-19T10:30:01.143Z,4.83
2023-02-19T10:32:29.604Z,4.76
2023-02-19T10:35:10.546Z,4.88
2023-02-19T10:37:41.925Z,4.87
2023-02-19T10:40:18.057Z,4.87
2023-02-19T10:42:49.555Z,4.66
2023-02-19T10:45:20.169Z,4.62
2023-02-19T10:47:47.974Z,4.64
2023-02-19T10:50:28.570Z,4.76
2023-02-19T10:52:57.291Z,4.72
2023-02-19T10:55:28.410Z,4.87
2023-02-19T10:57:56.220Z,4.99
2023-02-19T11:00:30.345Z,4.96
2023-02-19T11:03:20.795Z,5.07
2023-02-19T11:06:04.350Z,4.99
2023-02-19T11:08:38.443Z,4.96
2023-02-19T11:11:05.495Z,5.04
2023-02-19T11:13:38.039Z,5.10
2023-02-19T11:16:05.319Z,5.08
2023-02-19T11:18:32.868Z,5.10
2023-02-19T11:21:02.108Z,5.31
2023-02-19T11:23:37.784Z,5.43
2023-02-19T11:26:17.032Z,5.51
2023-02-19T11:28:44.412Z,5.55
2023-02-19T11:31:20.161Z,5.70
2023-02-19T11:33:59.248Z,5.81
2023-02-19T11:36:37.342Z,5.85
2023-02-19T11:39:29.022Z,6.02
2023-02-19T11:41:55.887Z,6.17
2023-02-19T11:44:39.855Z,6.27
2023-02-19T11:47:44.947Z,6.37
2023-02-19T11:50:29.728Z,6.45
2023-02-19T11:52:59.570Z,6.52
2023-02-19T11:55:55.614Z,6.63
2023-02-19T11:58:28.532Z,6.72
2023-02-19T12:01:17.407Z,6.80
2023-02-19T12:03:47.326Z,6.91
2023-02-19T12:06:17.182Z,6.89
2023-02-19T12:09:05.936Z,7.00
2023-02-19T12:11:38.513Z,7.08
2023-02-19T12:14:43.998Z,7.06
2023-02-19T12:17:48.327Z,7.08
2023-02-19T12:20:26.444Z,7.13
2023-02-19T12:23:19.301Z,7.10
2023-02-19T12:25:51.868Z,7.22
2023-02-19T12:28:44.720Z,7.24
2023-02-19T12:31:20.618Z,7.26
2023-02-19T12:34:02.728Z,7.29
2023-02-19T12:36:41.696Z,7.34
2023-02-19T12:39:23.254Z,7.38
2023-02-19T12:41:50.045Z,7.46
2023-02-19T12:44:28.159Z,7.52
2023-02-19T12:46:59.637Z,7.55
2023-02-19T12:49:33.349Z,7.52
2023-02-19T12:52:06.636Z,7.54
2023-02-19T12:54:42.508Z,7.54
2023-02-19T12:57:32.241Z,7.44
2023-02-19T13:00:04.913Z,7.49
2023-02-19T13:02:59.829Z,7.53
2023-02-19T13:05:47.286Z,7.55
2023-02-19T13:08:28.401Z,7.57
2023-02-19T13:10:56.753Z,7.56
2023-02-19T13:13:28.309Z,7.62
2023-02-19T13:16:23.492Z,7.58
2023-02-19T13:19:02.768Z,7.62
2023-02-19T13:21:50.812Z,7.64
2023-02-19T13:24:24.187Z,7.60
2023-02-19T13:27:29.098Z,7.74
2023-02-19T13:30:05.612Z,7.74
2023-02-19T13:32:59.931Z,7.75
2023-02-19T13:35:54.534Z,7.87
2023-02-19T13:38:21.651Z,7.96
2023-02-19T13:40:56.451Z,7.96
2023-02-19T13:43:29.899Z,8.01
2023-02-19T13:45:59.901Z,8.05
2023-02-19T13:48:31.193Z,8.04
2023-02-19T13:51:13.666Z,8.08
2023-02-19T13:53:44.859Z,8.07
2023-02-19T13:56:29.918Z,8.12
2023-02-19T13:59:12.714Z,8.14
2023-02-19T14:01:51.916Z,8.23
2023-02-19T14:04:24.678Z,8.28
2023-02-19T14:07:03.945Z,8.36
2023-02-19T14:09:37.088Z,8.43
2023-02-19T14:12:06.278Z,8.53
2023-02-19T14:14:55.287Z,8.64
2023-02-19T14:17:37.440Z,8.73
2023-02-19T14:20:27.036Z,8.77
2023-02-19T14:23:01.923Z,8.76
2023-02-19T14:25:31.999Z,8.83
2023-02-19T14:28:15.352Z,8.91
2023-02-19T14:31:16.301Z,8.90
2023-02-19T14:33:47.206Z,8.98
2023-02-19T14:36:40.015Z,9.02
2023-02-19T14:39:25.800Z,9.12
2023-02-19T14:42:16.467Z,9.17
2023-02-19T14:44:59.035Z,9.20
2023-02-19T14:47:27.758Z,9.24
2023-02-19T14:50:04.185Z,9.25
2023-02-19T14:52:57.865Z,9.19
2023-02-19T14:55:35.304Z,9.21
2023-02-19T14:58:06.841Z,9.23
2023-02-19T15:00:37.392Z,9.22
2023-02-19T15:03:05.202Z,9.27
2023-02-19T15:05:34.189Z,9.28
2023-02-19T15:08:16.599Z,9.28
2023-02-19T15:10:43.960Z,9.28
2023-02-19T15:13:16.752Z,9.34
2023-02-19T15:15:45.299Z,9.40
2023-02-19T15:18:21.311Z,9.42
2023-02-19T15:20:48.886Z,9.48
2023-02-19T15:23:23.880Z,9.55
2023-02-19T15:25:51.698Z,9.53
2023-02-19T15:28:24.176Z,9.49
2023-02-19T15:30:52.941Z,9.50
2023-02-19T15:33:20.570Z,9.52
2023-02-19T15:35:53.066Z,9.51
2023-02-19T15:38:20.023Z,9.47
2023-02-19T15:40:47.764Z,9.47
2023-02-19T15:43:29.161Z,9.50
2023-02-19T15:45:59.894Z,9.53
2023-02-19T15:48:31.856Z,9.53
2023-02-19T15:51:08.316Z,9.45
2023-02-19T15:53:38.926Z,9.53
2023-02-19T15:56:12.760Z,9.54
2023-02-19T15:58:46.827Z,9.57
2023-02-19T16:01:20.008Z,9.56
2023-02-19T16:03:47.673Z,9.65
2023-02-19T16:06:16.219Z,9.72
2023-02-19T16:09:03.896Z,9.69
2023-02-19T16:11:38.115Z,9.76
2023-02-19T16:14:25.144Z,9.71
2023-02-19T16:16:55.497Z,9.78
2023-02-19T16:19:29.103Z,9.76
2023-02-19T16:21:56.302Z,9.84
2023-02-19T16:24:29.200Z,9.83
2023-02-19T16:26:56.699Z,9.91
2023-02-19T16:29:29.849Z,10.01
2023-02-19T16:31:59.719Z,10.02
2023-02-19T16:34:31.111Z,10.05
2023-02-19T16:36:57.971Z,10.05
2023-02-19T16:39:24.891Z,10.05
2023-02-19T16:41:51.739Z,10.08
2023-02-19T16:44:21.629Z,10.15
2023-02-19T16:46:53.512Z,10.14
2023-02-19T16:49:21.398Z,10.27
2023-02-19T16:51:48.332Z,10.32
2023-02-19T16:54:15.197Z,10.36
2023-02-19T16:56:42.009Z,10.49
2023-02-19T16:59:08.924Z,10.51
2023-02-19T17:01:36.761Z,10.47
2023-02-19T17:04:06.936Z,10.47
2023-02-19T17:06:34.902Z,10.49
2023-02-19T17:09:01.727Z,10.48
2023-02-19T17:11:28.513Z,10.44
2023-02-19T17:13:55.436Z,10.48
2023-02-19T17:16:26.380Z,10.48
2023-02-19T17:18:54.305Z,10.51
2023-02-19T17:21:28.222Z,10.50
2023-02-19T17:23:56.585Z,10.51
2023-02-19T17:26:26.186Z,10.58
2023-02-19T17:28:53.112Z,10.53
2023-02-19T17:31:20.159Z,10.55
2023-02-19T17:33:47.278Z,10.59
2023-02-19T17:36:22.224Z,10.53
2023-02-19T17:38:49.208Z,10.52
2023-02-19T17:41:16.044Z,10.52
2023-02-19T17:43:43.110Z,10.53
2023-02-19T17:46:23.755Z,10.56
2023-02-19T17:48:50.962Z,10.58
2023-02-19T17:51:17.804Z,10.61
2023-02-19T17:53:46.686Z,10.58
2023-02-19T17:56:21.822Z,10.62
2023-02-19T17:58:49.125Z,10.76
2023-02-19T18:01:16.234Z,10.81
2023-02-19T18:03:43.764Z,10.80
2023-02-19T18:06:11.352Z,10.77
2023-02-19T18:08:38.223Z,10.74
2023-02-19T18:11:06.835Z,10.79
2023-02-19T18:13:33.659Z,10.77
2023-02-19T18:16:00.492Z,10.81
2023-02-19T18:18:27.301Z,10.82
2023-02-19T18:20:54.126Z,10.82
2023-02-19T18:23:21.038Z,10.81
2023-02-19T18:25:47.948Z,10.85
2023-02-19T18:28:15.398Z,10.80
2023-02-19T18:30:42.550Z,10.72
2023-02-19T18:33:11.024Z,10.67
2023-02-19T18:35:38.662Z,10.54
2023-02-19T18:38:05.713Z,10.50
2023-02-19T18:40:32.608Z,10.48
2023-02-19T18:42:59.759Z,10.43
2023-02-19T18:45:27.600Z,10.40
2023-02-19T18:47:54.555Z,10.32
2023-02-19T18:50:21.504Z,10.31
2023-02-19T18:52:48.528Z,10.19
2023-02-19T18:55:15.424Z,10.28
2023-02-19T18:57:42.329Z,10.28
2023-02-19T19:00:10.441Z,10.30
2023-02-19T19:02:48.817Z,10.15
2023-02-19T19:05:18.651Z,10.18
2023-02-19T19:07:45.506Z,10.34
2023-02-19T19:10:12.369Z,10.35
2023-02-19T19:12:39.189Z,10.30
2023-02-19T19:15:06.283Z,10.31
2023-02-19T19:17:33.097Z,10.24
2023-02-19T19:19:59.914Z,10.22
2023-02-19T19:22:26.851Z,10.19
2023-02-19T19:24:53.834Z,10.18
2023-02-19T19:27:21.127Z,10.13
2023-02-19T19:29:49.692Z,10.13
2023-02-19T19:32:16.809Z,10.16
2023-02-19T19:34:43.939Z,10.11
2023-02-19T19:37:10.804Z,10.11
2023-02-19T19:39:37.738Z,10.11
2023-02-19T19:42:04.736Z,10.17
2023-02-19T19:44:31.670Z,10.16
2023-02-19T19:46:58.633Z,10.17
2023-02-19T19:49:25.605Z,10.15
2023-02-19T19:51:52.883Z,10.15
2023-02-19T19:54:20.062Z,10.11
2023-02-19T19:56:47.645Z,10.06
2023-02-19T19:59:16.535Z,10.02
2023-02-19T20:01:54.677Z,10.00
2023-02-19T20:04:22.689Z,10.02
2023-02-19T20:06:50.082Z,9.97
2023-02-19T20:09:18.165Z,9.99
2023-02-19T20:11:50.018Z,9.98
2023-02-19T20:14:18.843Z,9.91
2023-02-19T20:16:47.543Z,9.90
2023-02-19T20:19:15.033Z,9.84
2023-02-19T20:21:46.598Z,9.79
2023-02-19T20:24:15.354Z,9.77
2023-02-19T20:26:42.291Z,9.70
2023-02-19T20:29:10.543Z,9.63
2023-02-19T20:31:38.628Z,9.53
2023-02-19T20:34:05.914Z,9.46
2023-02-19T20:36:32.901Z,9.35
2023-02-19T20:38:59.949Z,9.32
2023-02-19T20:41:26.823Z,9.24
2023-02-19T20:43:54.345Z,9.22
2023-02-19T20:46:21.964Z,9.15
2023-02-19T20:48:51.760Z,9.14
2023-02-19T20:51:18.753Z,9.09
2023-02-19T20:53:46.005Z,9.11
2023-02-19T20:56:13.152Z,9.12
2023-02-19T20:58:43.456Z,9.12
2023-02-19T21:01:11.782Z,9.08
2023-02-19T21:03:38.677Z,9.04
2023-02-19T21:06:05.751Z,8.92
2023-02-19T21:08:32.534Z,8.92
2023-02-19T21:10:59.645Z,8.89
2023-02-19T21:13:27.604Z,8.84
2023-02-19T21:15:55.893Z,8.79
2023-02-19T21:18:22.928Z,8.66
2023-02-19T21:20:49.724Z,8.71
2023-02-19T21:23:16.492Z,8.77
2023-02-19T21:25:43.372Z,8.78
2023-02-19T21:28:10.974Z,8.95
2023-02-19T21:30:37.905Z,9.04
2023-02-19T21:33:05.629Z,9.07
2023-02-19T21:35:32.680Z,9.12
2023-02-19T21:38:00.053Z,9.16
2023-02-19T21:40:30.190Z,9.18
2023-02-19T21:42:57.837Z,9.22
2023-02-19T21:45:24.692Z,9.27
2023-02-19T21:47:52.292Z,9.29
2023-02-19T21:50:20.195Z,9.31
2023-02-19T21:52:47.627Z,9.34
2023-02-19T21:55:15.428Z,9.36
2023-02-19T21:57:42.690Z,9.36
2023-02-19T22:00:10.035Z,9.33
2023-02-19T22:02:37.814Z,9.35
2023-02-19T22:05:04.711Z,9.28
2023-02-19T22:07:31.581Z,9.31
2023-02-19T22:09:59.385Z,9.38
2023-02-19T22:12:26.758Z,9.44
2023-02-19T22:14:53.644Z,9.47
2023-02-19T22:17:20.945Z,9.51
2023-02-19T22:19:47.861Z,9.44
2023-02-19T22:22:14.816Z,9.39
2023-02-19T22:24:41.731Z,9.37
2023-02-19T22:27:08.684Z,9.34
2023-02-19T22:29:35.514Z,9.33
2023-02-19T22:32:02.932Z,9.33
2023-02-19T22:34:30.022Z,9.25
2023-02-19T22:36:57.207Z,9.24
2023-02-19T22:39:27.434Z,9.27
2023-02-19T22:41:56.160Z,9.28
2023-02-19T22:44:23.824Z,9.26
2023-02-19T22:46:56.251Z,9.24
2023-02-19T22:49:23.760Z,9.22
2023-02-19T22:52:06.155Z,9.22
2023-02-19T22:54:33.829Z,9.17
2023-02-19T22:57:00.676Z,9.15
2023-02-19T22:59:27.635Z,9.17
2023-02-19T23:01:54.733Z,9.22
2023-02-19T23:04:24.389Z,9.22
2023-02-19T23:06:52.398Z,9.15
2023-02-19T23:09:27.474Z,9.13
2023-02-19T23:12:06.657Z,9.11
2023-02-19T23:14:34.689Z,9.11
2023-02-19T23:17:03.007Z,9.00
2023-02-19T23:19:30.748Z,8.97
2023-02-19T23:21:58.596Z,8.96
2023-02-19T23:24:25.969Z,8.96
2023-02-19T23:26:54.159Z,8.94
2023-02-19T23:29:25.276Z,8.99
2023-02-19T23:31:52.913Z,9.04
2023-02-19T23:34:20.914Z,9.06
2023-02-19T23:36:50.449Z,9.09
2023-02-19T23:39:19.923Z,9.09
2023-02-19T23:41:49.484Z,9.05
2023-02-19T23:44:18.043Z,8.99
2023-02-19T23:46:46.053Z,8.98
2023-02-19T23:49:13.277Z,8.84
2023-02-19T23:51:40.297Z,8.94
2023-02-19T23:54:07.419Z,8.99
2023-02-19T23:56:35.331Z,9.14
2023-02-19T23:59:04.160Z,9.23
