createdAt,value
2023-04-25T00:00:17.907Z,1.75
2023-04-25T00:03:06.577Z,1.90
2023-04-25T00:05:33.952Z,2.03
2023-04-25T00:08:01.326Z,1.92
2023-04-25T00:10:28.354Z,2.33
2023-04-25T00:12:55.630Z,9.77
2023-04-25T00:15:22.582Z,7.88
2023-04-25T00:17:50.099Z,5.30
2023-04-25T00:20:17.362Z,2.95
2023-04-25T00:22:44.561Z,3.40
2023-04-25T00:25:11.566Z,3.15
2023-04-25T00:27:40.147Z,1.98
2023-04-25T00:30:07.702Z,2.15
2023-04-25T00:32:35.047Z,2.20
2023-04-25T00:35:02.524Z,2.00
2023-04-25T00:37:29.832Z,2.33
2023-04-25T00:39:58.614Z,2.05
2023-04-25T00:42:26.465Z,2.35
2023-04-25T00:44:54.035Z,3.08
2023-04-25T00:47:21.529Z,2.10
2023-04-25T00:49:48.435Z,2.05
2023-04-25T00:52:15.819Z,1.90
2023-04-25T00:54:42.893Z,2.10
2023-04-25T00:57:10.266Z,2.17
2023-04-25T00:59:38.732Z,1.90
2023-04-25T01:02:06.328Z,2.40
2023-04-25T01:04:33.335Z,1.88
2023-04-25T01:07:00.707Z,2.05
2023-04-25T01:09:27.789Z,3.50
2023-04-25T01:11:55.830Z,4.07
2023-04-25T01:14:22.706Z,6.20
2023-04-25T01:16:50.109Z,2.50
2023-04-25T01:19:18.008Z,2.72
2023-04-25T01:21:47.467Z,2.15
2023-04-25T01:24:15.112Z,2.03
2023-04-25T01:26:49.583Z,2.20
2023-04-25T01:29:20.843Z,2.28
2023-04-25T01:31:48.226Z,2.22
2023-04-25T01:34:15.298Z,1.88
2023-04-25T01:36:42.625Z,2.10
2023-04-25T01:39:09.519Z,2.33
2023-04-25T01:41:37.743Z,2.25
2023-04-25T01:44:05.106Z,2.20
2023-04-25T01:46:33.521Z,2.40
2023-04-25T01:49:00.634Z,2.40
2023-04-25T01:51:28.133Z,2.20
2023-04-25T01:53:55.277Z,2.20
2023-04-25T01:56:23.613Z,2.65
2023-04-25T01:58:50.640Z,2.90
2023-04-25T02:01:20.487Z,2.28
2023-04-25T02:04:01.502Z,2.17
2023-04-25T02:06:34.451Z,2.40
2023-04-25T02:09:01.443Z,2.40
2023-04-25T02:11:28.634Z,2.35
2023-04-25T02:14:18.421Z,2.05
2023-04-25T02:16:59.981Z,2.20
2023-04-25T02:19:27.147Z,2.30
2023-04-25T02:21:54.565Z,5.22
2023-04-25T02:24:21.809Z,3.13
2023-04-25T02:26:50.320Z,2.92
2023-04-25T02:29:17.471Z,2.22
2023-04-25T02:31:44.681Z,2.15
2023-04-25T02:34:11.802Z,2.70
2023-04-25T02:36:39.723Z,2.35
2023-04-25T02:39:06.623Z,2.30
2023-04-25T02:41:33.905Z,2.13
2023-04-25T02:44:00.904Z,2.63
2023-04-25T02:46:38.472Z,2.10
2023-04-25T02:49:07.525Z,2.03
2023-04-25T02:51:35.764Z,2.30
2023-04-25T02:54:03.042Z,2.40
2023-04-25T02:56:32.306Z,2.20
2023-04-25T02:58:59.284Z,2.70
2023-04-25T03:01:26.991Z,2.10
2023-04-25T03:03:54.230Z,2.17
2023-04-25T03:06:21.707Z,2.25
2023-04-25T03:08:48.653Z,2.70
2023-04-25T03:11:16.122Z,2.15
2023-04-25T03:13:43.991Z,2.50
2023-04-25T03:16:12.442Z,2.30
2023-04-25T03:18:39.341Z,2.50
2023-04-25T03:21:06.596Z,1.98
2023-04-25T03:23:33.616Z,2.20
2023-04-25T03:26:01.095Z,2.10
2023-04-25T03:28:28.711Z,2.88
2023-04-25T03:30:57.680Z,2.92
2023-04-25T03:33:25.020Z,2.95
2023-04-25T03:35:52.748Z,3.20
2023-04-25T03:38:19.990Z,3.17
2023-04-25T03:40:47.816Z,3.17
2023-04-25T03:43:14.669Z,3.28
2023-04-25T03:45:48.788Z,3.10
2023-04-25T03:48:17.910Z,3.22
2023-04-25T03:50:45.120Z,3.00
2023-04-25T03:53:12.260Z,3.33
2023-04-25T03:56:08.422Z,3.15
2023-04-25T03:58:37.471Z,2.83
2023-04-25T04:01:08.511Z,3.17
2023-04-25T04:03:38.248Z,2.25
2023-04-25T04:06:06.792Z,3.28
2023-04-25T04:08:37.376Z,3.17
2023-04-25T04:11:04.830Z,2.97
2023-04-25T04:13:32.927Z,2.65
2023-04-25T04:16:01.075Z,2.90
2023-04-25T04:18:28.131Z,3.63
2023-04-25T04:20:59.090Z,3.10
2023-04-25T04:23:29.160Z,2.97
2023-04-25T04:25:58.165Z,3.10
2023-04-25T04:28:27.916Z,3.30
2023-04-25T04:31:06.697Z,2.75
2023-04-25T04:33:33.772Z,2.90
2023-04-25T04:36:05.169Z,2.80
2023-04-25T04:38:33.220Z,3.00
2023-04-25T04:41:04.372Z,4.65
2023-04-25T04:43:57.293Z,3.55
2023-04-25T04:46:50.284Z,3.83
2023-04-25T04:49:46.410Z,6.05
2023-04-25T04:52:40.141Z,4.95
2023-04-25T04:55:33.661Z,4.57
2023-04-25T04:58:09.351Z,5.07
2023-04-25T05:00:50.138Z,5.10
2023-04-25T05:03:34.105Z,5.70
2023-04-25T05:06:11.066Z,5.32
2023-04-25T05:08:50.878Z,5.10
2023-04-25T05:11:31.460Z,4.72
2023-04-25T05:14:24.384Z,4.72
2023-04-25T05:17:09.659Z,5.53
2023-04-25T05:19:57.199Z,5.38
2023-04-25T05:22:40.389Z,5.82
2023-04-25T05:25:14.679Z,5.93
2023-04-25T05:28:01.893Z,5.57
2023-04-25T05:30:40.843Z,5.75
2023-04-25T05:33:20.419Z,6.05
2023-04-25T05:35:47.787Z,5.50
2023-04-25T05:38:15.773Z,5.35
2023-04-25T05:41:02.014Z,5.75
2023-04-25T05:43:50.902Z,6.03
2023-04-25T05:46:48.139Z,5.75
2023-04-25T05:49:22.049Z,5.70
2023-04-25T05:52:02.932Z,5.38
2023-04-25T05:55:08.619Z,6.05
2023-04-25T05:57:36.300Z,5.35
2023-04-25T06:00:05.236Z,5.80
2023-04-25T06:02:50.268Z,6.43
2023-04-25T06:05:18.689Z,6.40
2023-04-25T06:07:47.831Z,5.65
2023-04-25T06:10:15.001Z,5.82
2023-04-25T06:12:43.875Z,5.57
2023-04-25T06:15:24.485Z,5.88
2023-04-25T06:17:55.163Z,5.75
2023-04-25T06:20:25.059Z,6.10
2023-04-25T06:22:53.714Z,6.55
2023-04-25T06:25:26.916Z,5.90
2023-04-25T06:27:54.826Z,6.03
2023-04-25T06:30:25.903Z,6.25
2023-04-25T06:32:58.089Z,6.05
2023-04-25T06:35:25.948Z,6.22
2023-04-25T06:37:54.111Z,5.53
2023-04-25T06:40:23.756Z,6.10
2023-04-25T06:42:51.071Z,6.20
2023-04-25T06:45:41.484Z,6.15
2023-04-25T06:48:10.038Z,6.20
2023-04-25T06:50:38.550Z,6.85
2023-04-25T06:53:05.891Z,6.13
2023-04-25T06:55:32.918Z,6.15
2023-04-25T06:58:14.705Z,6.75
2023-04-25T07:00:54.517Z,5.70
2023-04-25T07:03:25.235Z,6.18
2023-04-25T07:05:56.552Z,5.75
2023-04-25T07:08:25.136Z,6.97
2023-04-25T07:10:52.069Z,6.07
2023-04-25T07:13:19.357Z,6.40
2023-04-25T07:15:46.491Z,6.47
2023-04-25T07:18:14.673Z,6.97
2023-04-25T07:20:41.588Z,6.60
2023-04-25T07:23:09.199Z,6.45
2023-04-25T07:25:36.554Z,7.28
2023-04-25T07:28:04.346Z,5.63
2023-04-25T07:30:31.702Z,7.10
2023-04-25T07:32:59.067Z,7.10
2023-04-25T07:35:26.158Z,7.03
2023-04-25T07:37:53.511Z,7.25
2023-04-25T07:40:20.849Z,7.57
2023-04-25T07:42:52.507Z,6.90
2023-04-25T07:45:29.856Z,6.82
2023-04-25T07:47:57.590Z,6.88
2023-04-25T07:50:25.079Z,7.15
2023-04-25T07:52:52.577Z,6.38
2023-04-25T07:55:34.068Z,6.88
2023-04-25T07:58:08.455Z,7.07
2023-04-25T08:00:38.129Z,7.68
2023-04-25T08:03:23.738Z,7.65
2023-04-25T08:05:51.787Z,7.13
2023-04-25T08:08:19.556Z,7.55
2023-04-25T08:10:49.097Z,7.75
2023-04-25T08:13:17.358Z,7.68
2023-04-25T08:15:45.926Z,7.32
2023-04-25T08:18:14.197Z,7.72
2023-04-25T08:20:43.399Z,8.13
2023-04-25T08:23:12.220Z,7.65
2023-04-25T08:25:52.475Z,8.15
2023-04-25T08:28:23.141Z,8.10
2023-04-25T08:30:50.797Z,8.00
2023-04-25T08:33:19.564Z,8.77
2023-04-25T08:36:00.154Z,7.82
2023-04-25T08:38:28.244Z,8.02
2023-04-25T08:40:56.524Z,7.78
2023-04-25T08:43:24.637Z,8.52
2023-04-25T08:45:54.733Z,7.90
2023-04-25T08:48:35.822Z,9.05
2023-04-25T08:51:06.798Z,9.10
2023-04-25T08:53:36.218Z,8.75
2023-04-25T08:56:06.919Z,9.15
2023-04-25T08:58:36.883Z,8.98
2023-04-25T09:01:04.775Z,9.18
2023-04-25T09:03:37.944Z,9.95
2023-04-25T09:06:05.725Z,8.75
2023-04-25T09:08:34.695Z,8.20
2023-04-25T09:11:02.149Z,8.93
2023-04-25T09:13:29.607Z,8.98
2023-04-25T09:16:18.501Z,8.93
2023-04-25T09:19:01.402Z,7.80
2023-04-25T09:21:29.068Z,8.45
2023-04-25T09:23:56.199Z,8.43
2023-04-25T09:26:23.714Z,8.00
2023-04-25T09:29:06.573Z,8.25
2023-04-25T09:31:34.871Z,8.20
2023-04-25T09:34:04.393Z,8.85
2023-04-25T09:36:41.244Z,8.07
2023-04-25T09:39:30.511Z,8.85
2023-04-25T09:42:06.320Z,7.85
2023-04-25T09:44:33.478Z,8.55
2023-04-25T09:47:00.996Z,8.45
2023-04-25T09:49:30.128Z,8.55
2023-04-25T09:52:04.840Z,8.15
2023-04-25T09:54:52.588Z,9.05
2023-04-25T09:57:27.242Z,9.07
2023-04-25T09:59:57.034Z,6.90
2023-04-25T10:02:28.270Z,8.07
2023-04-25T10:05:03.032Z,8.23
2023-04-25T10:07:39.092Z,8.30
2023-04-25T10:10:10.131Z,8.65
2023-04-25T10:12:38.430Z,6.88
2023-04-25T10:15:06.214Z,7.50
2023-04-25T10:17:34.033Z,7.75
2023-04-25T10:20:04.364Z,7.53
2023-04-25T10:22:37.772Z,7.65
2023-04-25T10:25:05.448Z,6.90
2023-04-25T10:27:32.933Z,7.63
2023-04-25T10:30:15.403Z,7.15
2023-04-25T10:32:43.541Z,7.85
2023-04-25T10:35:18.712Z,7.20
2023-04-25T10:38:06.490Z,7.22
2023-04-25T10:40:34.688Z,7.30
2023-04-25T10:43:34.759Z,7.68
2023-04-25T10:46:01.828Z,7.03
2023-04-25T10:48:32.710Z,7.10
2023-04-25T10:51:09.361Z,7.07
2023-04-25T10:53:37.064Z,7.35
2023-04-25T10:56:23.213Z,6.68
2023-04-25T10:58:52.095Z,6.35
2023-04-25T11:01:26.556Z,7.25
2023-04-25T11:03:59.479Z,7.05
2023-04-25T11:06:43.847Z,6.80
2023-04-25T11:09:14.433Z,6.97
2023-04-25T11:11:41.498Z,7.03
2023-04-25T11:14:08.830Z,7.13
2023-04-25T11:16:37.470Z,6.65
2023-04-25T11:19:05.121Z,7.38
2023-04-25T11:21:32.967Z,6.90
2023-04-25T11:24:01.290Z,7.70
2023-04-25T11:26:28.398Z,6.60
2023-04-25T11:29:00.574Z,6.85
2023-04-25T11:31:27.696Z,6.53
2023-04-25T11:33:56.227Z,6.75
2023-04-25T11:36:25.036Z,6.38
2023-04-25T11:38:52.890Z,4.35
2023-04-25T11:41:21.244Z,2.78
2023-04-25T11:43:49.446Z,2.28
2023-04-25T11:46:17.002Z,2.08
2023-04-25T11:48:44.681Z,2.22
2023-04-25T11:51:11.937Z,2.30
2023-04-25T11:53:42.337Z,2.05
2023-04-25T11:56:12.908Z,2.08
2023-04-25T11:59:00.458Z,2.10
2023-04-25T12:01:35.205Z,2.13
2023-04-25T12:04:19.502Z,2.38
2023-04-25T12:06:49.174Z,2.05
2023-04-25T12:09:22.583Z,2.10
2023-04-25T12:11:54.469Z,1.80
2023-04-25T12:14:33.397Z,2.10
2023-04-25T12:17:02.039Z,1.90
2023-04-25T12:19:36.876Z,2.03
2023-04-25T12:22:04.539Z,2.10
2023-04-25T12:24:36.507Z,2.08
2023-04-25T12:27:07.117Z,2.15
2023-04-25T12:29:48.675Z,2.03
2023-04-25T12:32:17.774Z,2.33
2023-04-25T12:34:45.096Z,2.00
2023-04-25T12:37:12.766Z,2.47
2023-04-25T12:39:40.193Z,2.00
2023-04-25T12:42:10.023Z,2.10
2023-04-25T12:44:37.421Z,2.22
2023-04-25T12:47:04.924Z,3.85
2023-04-25T12:49:32.719Z,2.30
2023-04-25T12:51:59.852Z,4.00
2023-04-25T12:54:27.233Z,2.50
2023-04-25T12:56:54.290Z,2.72
2023-04-25T12:59:22.388Z,2.63
2023-04-25T13:01:49.592Z,3.30
2023-04-25T13:04:17.603Z,2.70
2023-04-25T13:06:44.909Z,2.20
2023-04-25T13:09:13.846Z,2.50
2023-04-25T13:11:42.533Z,2.58
2023-04-25T13:14:10.015Z,2.33
2023-04-25T13:16:37.502Z,2.45
2023-04-25T13:19:04.855Z,2.08
2023-04-25T13:21:35.049Z,2.47
2023-04-25T13:24:02.256Z,2.58
2023-04-25T13:26:29.268Z,2.30
2023-04-25T13:28:56.437Z,2.08
2023-04-25T13:31:23.324Z,2.33
2023-04-25T13:33:51.041Z,2.30
2023-04-25T13:36:18.347Z,2.63
2023-04-25T13:38:48.274Z,2.58
2023-04-25T13:41:19.674Z,2.88
2023-04-25T13:43:48.931Z,2.60
2023-04-25T13:46:41.054Z,2.17
2023-04-25T13:49:13.157Z,1.98
2023-04-25T13:51:41.511Z,2.45
2023-04-25T13:54:08.860Z,4.35
2023-04-25T13:56:36.108Z,4.10
2023-04-25T13:59:03.295Z,2.70
2023-04-25T14:01:32.227Z,2.75
2023-04-25T14:03:59.707Z,2.65
2023-04-25T14:06:26.995Z,2.70
2023-04-25T14:08:55.115Z,4.55
2023-04-25T14:11:22.228Z,3.70
2023-04-25T14:13:50.620Z,5.45
2023-04-25T14:16:18.120Z,2.67
2023-04-25T14:18:45.516Z,2.65
2023-04-25T14:21:12.433Z,2.40
2023-04-25T14:23:39.680Z,2.78
2023-04-25T14:26:06.754Z,2.80
2023-04-25T14:28:33.972Z,3.33
2023-04-25T14:31:01.829Z,4.57
2023-04-25T14:33:29.121Z,3.60
2023-04-25T14:35:57.022Z,2.88
2023-04-25T14:38:26.525Z,3.85
2023-04-25T14:40:54.991Z,2.22
2023-04-25T14:43:22.263Z,3.05
2023-04-25T14:45:49.232Z,2.72
2023-04-25T14:48:17.441Z,1.60
2023-04-25T14:50:44.455Z,2.13
2023-04-25T14:53:12.126Z,1.88
2023-04-25T14:55:39.602Z,1.92
2023-04-25T14:58:06.893Z,2.20
2023-04-25T15:00:34.202Z,1.88
2023-04-25T15:03:01.783Z,2.35
2023-04-25T15:05:28.919Z,2.10
2023-04-25T15:07:56.213Z,2.15
2023-04-25T15:10:23.385Z,2.22
2023-04-25T15:12:51.625Z,2.50
2023-04-25T15:15:25.981Z,2.22
2023-04-25T15:17:58.807Z,2.40
2023-04-25T15:20:26.297Z,2.75
2023-04-25T15:22:53.477Z,2.85
2023-04-25T15:25:21.375Z,2.90
2023-04-25T15:27:49.627Z,2.90
2023-04-25T15:30:17.779Z,3.28
2023-04-25T15:32:48.577Z,3.20
2023-04-25T15:35:16.256Z,3.38
2023-04-25T15:37:44.167Z,3.38
2023-04-25T15:40:14.443Z,3.42
2023-04-25T15:42:48.204Z,3.40
2023-04-25T15:45:17.656Z,3.75
2023-04-25T15:47:45.445Z,3.35
2023-04-25T15:50:12.903Z,3.88
2023-04-25T15:52:40.150Z,3.92
2023-04-25T15:55:10.140Z,4.10
2023-04-25T15:57:37.826Z,4.38
2023-04-25T16:00:17.519Z,4.30
2023-04-25T16:02:46.490Z,4.38
2023-04-25T16:05:15.485Z,4.68
2023-04-25T16:07:44.586Z,4.40
2023-04-25T16:10:12.759Z,4.78
2023-04-25T16:12:40.848Z,4.75
2023-04-25T16:15:08.464Z,4.68
2023-04-25T16:17:35.872Z,4.82
2023-04-25T16:20:06.627Z,5.00
2023-04-25T16:22:33.910Z,4.32
2023-04-25T16:25:00.849Z,4.97
2023-04-25T16:27:28.469Z,4.82
2023-04-25T16:29:55.569Z,5.25
2023-04-25T16:32:22.868Z,5.50
2023-04-25T16:34:50.027Z,5.45
2023-04-25T16:37:17.263Z,5.30
2023-04-25T16:39:44.388Z,6.53
2023-04-25T16:42:11.698Z,6.20
2023-04-25T16:44:38.683Z,5.53
2023-04-25T16:47:06.240Z,5.07
2023-04-25T16:49:33.463Z,5.47
2023-04-25T16:52:00.933Z,5.43
2023-04-25T16:54:27.876Z,4.72
2023-04-25T16:56:55.231Z,5.15
2023-04-25T16:59:22.088Z,5.63
2023-04-25T17:01:49.481Z,5.70
2023-04-25T17:04:16.639Z,5.43
2023-04-25T17:06:44.641Z,5.05
2023-04-25T17:09:12.088Z,4.90
2023-04-25T17:11:39.441Z,5.13
2023-04-25T17:14:07.210Z,6.05
2023-04-25T17:16:36.669Z,6.55
2023-04-25T17:19:07.705Z,6.25
2023-04-25T17:21:35.009Z,6.85
2023-04-25T17:24:06.016Z,6.20
2023-04-25T17:26:33.388Z,5.50
2023-04-25T17:29:00.772Z,5.68
2023-04-25T17:31:28.175Z,5.32
2023-04-25T17:33:55.217Z,5.68
2023-04-25T17:36:23.013Z,6.78
2023-04-25T17:38:50.044Z,5.53
2023-04-25T17:41:17.588Z,5.60
2023-04-25T17:43:44.605Z,5.80
2023-04-25T17:46:11.890Z,5.55
2023-04-25T17:48:38.972Z,5.50
2023-04-25T17:51:07.522Z,6.07
2023-04-25T17:53:35.489Z,5.93
2023-04-25T17:56:05.180Z,6.35
2023-04-25T17:58:32.418Z,6.68
2023-04-25T18:00:59.723Z,6.38
2023-04-25T18:03:26.936Z,7.65
2023-04-25T18:05:54.301Z,6.78
2023-04-25T18:08:22.704Z,6.88
2023-04-25T18:10:50.652Z,7.35
2023-04-25T18:13:17.556Z,10.63
2023-04-25T18:15:44.860Z,8.88
2023-04-25T18:18:19.877Z,8.65
2023-04-25T18:20:47.491Z,7.32
2023-04-25T18:23:14.399Z,7.65
2023-04-25T18:25:41.960Z,7.20
2023-04-25T18:28:09.204Z,7.85
2023-04-25T18:30:38.034Z,8.07
2023-04-25T18:33:05.386Z,7.97
2023-04-25T18:35:32.764Z,8.20
2023-04-25T18:37:59.747Z,8.07
2023-04-25T18:40:27.001Z,7.68
2023-04-25T18:42:54.084Z,8.00
2023-04-25T18:45:21.531Z,8.10
2023-04-25T18:47:48.606Z,7.15
2023-04-25T18:50:18.917Z,7.30
2023-04-25T18:52:46.192Z,7.85
2023-04-25T18:55:13.465Z,6.85
2023-04-25T18:57:40.493Z,7.07
2023-04-25T19:00:09.331Z,7.50
2023-04-25T19:02:37.230Z,7.80
2023-04-25T19:05:05.579Z,7.35
2023-04-25T19:07:32.563Z,7.30
2023-04-25T19:10:00.039Z,7.68
2023-04-25T19:12:27.118Z,8.00
2023-04-25T19:14:55.443Z,9.43
2023-04-25T19:17:22.807Z,9.25
2023-04-25T19:19:50.802Z,8.23
2023-04-25T19:22:17.983Z,6.93
2023-04-25T19:24:48.752Z,8.15
2023-04-25T19:27:19.894Z,7.00
2023-04-25T19:29:48.391Z,6.10
2023-04-25T19:32:15.660Z,6.32
2023-04-25T19:34:42.911Z,7.82
2023-04-25T19:37:09.912Z,6.13
2023-04-25T19:39:37.064Z,6.15
2023-04-25T19:42:04.874Z,4.40
2023-04-25T19:44:32.223Z,4.60
2023-04-25T19:47:00.142Z,3.63
2023-04-25T19:49:28.194Z,4.43
2023-04-25T19:51:55.293Z,4.43
2023-04-25T19:54:23.454Z,3.72
2023-04-25T19:56:50.481Z,3.67
2023-04-25T19:59:17.677Z,6.15
2023-04-25T20:01:44.653Z,4.32
2023-04-25T20:04:12.624Z,4.55
2023-04-25T20:06:39.691Z,5.38
2023-04-25T20:09:09.460Z,3.53
2023-04-25T20:11:36.478Z,3.67
2023-04-25T20:14:05.669Z,3.38
2023-04-25T20:16:32.657Z,3.25
2023-04-25T20:19:00.174Z,2.90
2023-04-25T20:21:28.203Z,2.95
2023-04-25T20:23:55.526Z,2.65
2023-04-25T20:26:23.032Z,2.90
2023-04-25T20:28:50.581Z,2.85
2023-04-25T20:31:17.723Z,3.20
2023-04-25T20:33:45.632Z,2.63
2023-04-25T20:36:13.018Z,2.83
2023-04-25T20:38:40.774Z,3.75
2023-04-25T20:41:07.679Z,3.42
2023-04-25T20:43:37.354Z,3.13
2023-04-25T20:46:04.711Z,2.97
2023-04-25T20:48:31.913Z,2.88
2023-04-25T20:51:00.482Z,3.67
2023-04-25T20:53:27.752Z,2.80
2023-04-25T20:55:54.743Z,2.75
2023-04-25T20:58:21.956Z,2.45
2023-04-25T21:00:49.045Z,2.75
2023-04-25T21:03:16.394Z,2.90
2023-04-25T21:05:43.585Z,2.72
2023-04-25T21:08:10.767Z,3.15
2023-04-25T21:10:37.822Z,2.92
2023-04-25T21:13:05.226Z,2.85
2023-04-25T21:15:32.198Z,2.85
2023-04-25T21:17:59.485Z,2.95
2023-04-25T21:20:26.411Z,2.75
2023-04-25T21:22:54.537Z,3.05
2023-04-25T21:25:26.946Z,2.60
2023-04-25T21:27:54.294Z,2.85
2023-04-25T21:30:23.491Z,2.90
2023-04-25T21:32:52.060Z,2.92
2023-04-25T21:35:20.178Z,2.85
2023-04-25T21:37:47.542Z,3.28
2023-04-25T21:40:14.957Z,2.33
2023-04-25T21:42:42.559Z,2.40
2023-04-25T21:45:10.216Z,2.35
2023-04-25T21:47:38.185Z,1.52
2023-04-25T21:50:05.496Z,2.10
2023-04-25T21:52:32.702Z,2.15
2023-04-25T21:54:59.678Z,1.90
2023-04-25T21:57:26.917Z,2.00
2023-04-25T21:59:53.876Z,1.60
2023-04-25T22:02:21.470Z,1.75
2023-04-25T22:04:48.836Z,1.40
2023-04-25T22:07:16.286Z,1.10
2023-04-25T22:09:53.693Z,1.55
2023-04-25T22:12:23.386Z,1.30
2023-04-25T22:14:50.821Z,1.48
2023-04-25T22:17:19.357Z,1.17
2023-04-25T22:19:47.057Z,1.15
2023-04-25T22:22:14.439Z,1.67
2023-04-25T22:24:42.316Z,1.38
2023-04-25T22:27:11.125Z,1.67
2023-04-25T22:29:38.346Z,1.60
2023-04-25T22:32:05.638Z,1.45
2023-04-25T22:34:32.577Z,1.27
2023-04-25T22:36:59.816Z,1.48
2023-04-25T22:39:26.775Z,1.27
2023-04-25T22:41:54.536Z,1.52
2023-04-25T22:44:22.376Z,1.42
2023-04-25T22:46:49.610Z,1.63
2023-04-25T22:49:17.324Z,1.30
2023-04-25T22:51:44.804Z,1.40
2023-04-25T22:54:11.745Z,1.10
2023-04-25T22:56:38.926Z,1.23
2023-04-25T22:59:06.440Z,1.52
2023-04-25T23:01:33.754Z,1.42
2023-04-25T23:04:01.173Z,1.60
2023-04-25T23:06:28.855Z,1.40
2023-04-25T23:08:55.889Z,1.10
2023-04-25T23:11:23.924Z,1.48
2023-04-25T23:13:50.873Z,1.20
2023-04-25T23:16:18.331Z,1.08
2023-04-25T23:18:45.268Z,1.50
2023-04-25T23:21:12.555Z,1.08
2023-04-25T23:23:39.959Z,1.30
2023-04-25T23:26:11.190Z,1.55
2023-04-25T23:28:49.010Z,1.63
2023-04-25T23:31:16.459Z,1.40
2023-04-25T23:33:43.352Z,1.40
2023-04-25T23:36:21.302Z,1.38
2023-04-25T23:38:48.669Z,1.20
2023-04-25T23:41:16.091Z,1.73
2023-04-25T23:43:42.976Z,1.70
2023-04-25T23:46:10.297Z,1.30
2023-04-25T23:48:37.250Z,1.10
2023-04-25T23:51:04.513Z,1.30
2023-04-25T23:53:31.440Z,1.15
2023-04-25T23:55:58.736Z,0.85
2023-04-25T23:58:25.724Z,1.02
