createdAt,value
2023-01-11T00:01:56.959Z,1.70
2023-01-11T00:04:29.995Z,1.25
2023-01-11T00:06:57.522Z,1.08
2023-01-11T00:09:24.089Z,1.02
2023-01-11T00:11:50.643Z,0.50
2023-01-11T00:14:17.342Z,1.10
2023-01-11T00:16:44.160Z,0.80
2023-01-11T00:19:13.073Z,0.50
2023-01-11T00:21:39.851Z,1.52
2023-01-11T00:24:06.361Z,0.63
2023-01-11T00:26:32.755Z,0.43
2023-01-11T00:28:59.890Z,0.73
2023-01-11T00:31:27.138Z,0.45
2023-01-11T00:33:53.729Z,1.02
2023-01-11T00:36:21.494Z,0.88
2023-01-11T00:38:51.391Z,0.80
2023-01-11T00:41:37.063Z,0.75
2023-01-11T00:44:23.561Z,1.10
2023-01-11T00:47:09.538Z,0.60
2023-01-11T00:49:36.280Z,0.28
2023-01-11T00:52:07.035Z,1.25
2023-01-11T00:54:35.912Z,1.05
2023-01-11T00:57:02.367Z,0.98
2023-01-11T00:59:29.393Z,0.35
2023-01-11T01:01:55.898Z,1.52
2023-01-11T01:04:22.371Z,0.88
2023-01-11T01:06:48.907Z,0.55
2023-01-11T01:09:15.507Z,0.65
2023-01-11T01:11:42.060Z,0.57
2023-01-11T01:14:28.630Z,0.70
2023-01-11T01:17:02.241Z,0.30
2023-01-11T01:19:30.660Z,0.75
2023-01-11T01:21:58.697Z,0.20
2023-01-11T01:24:28.631Z,0.52
2023-01-11T01:26:56.601Z,0.63
2023-01-11T01:29:23.842Z,0.30
2023-01-11T01:31:50.698Z,0.50
2023-01-11T01:34:17.673Z,2.50
2023-01-11T01:39:12.535Z,0.40
2023-01-11T01:41:39.520Z,0.20
2023-01-11T01:44:44.623Z,0.68
2023-01-11T01:47:12.322Z,0.35
2023-01-11T01:49:40.524Z,0.88
2023-01-11T01:52:08.910Z,0.32
2023-01-11T01:54:39.316Z,0.80
2023-01-11T01:57:12.481Z,0.40
2023-01-11T01:59:39.505Z,0.43
2023-01-11T02:02:05.950Z,0.57
2023-01-11T02:04:44.089Z,0.60
2023-01-11T02:07:16.150Z,0.45
2023-01-11T02:09:52.688Z,0.32
2023-01-11T02:12:21.171Z,0.75
2023-01-11T02:14:48.875Z,0.43
2023-01-11T02:17:15.846Z,0.50
2023-01-11T02:20:10.519Z,0.35
2023-01-11T02:23:20.760Z,0.73
2023-01-11T02:26:22.290Z,0.63
2023-01-11T02:29:18.402Z,0.43
2023-01-11T02:32:23.505Z,1.05
2023-01-11T02:34:59.743Z,0.82
2023-01-11T02:37:38.296Z,0.95
2023-01-11T02:40:15.755Z,0.50
2023-01-11T02:43:11.657Z,0.32
2023-01-11T02:45:50.404Z,0.22
2023-01-11T02:48:42.962Z,0.55
2023-01-11T02:51:17.601Z,0.75
2023-01-11T02:53:50.275Z,0.63
2023-01-11T02:56:21.911Z,0.40
2023-01-11T02:58:51.692Z,0.20
2023-01-11T03:01:22.745Z,0.52
2023-01-11T03:03:52.795Z,0.13
2023-01-11T03:06:24.150Z,0.20
2023-01-11T03:09:12.177Z,0.57
2023-01-11T03:12:06.454Z,0.45
2023-01-11T03:14:41.768Z,0.75
2023-01-11T03:17:33.160Z,0.30
2023-01-11T03:20:18.942Z,0.70
2023-01-11T03:23:10.374Z,0.93
2023-01-11T03:26:03.450Z,0.38
2023-01-11T03:28:48.712Z,0.70
2023-01-11T03:31:21.340Z,0.28
2023-01-11T03:33:59.726Z,0.47
2023-01-11T03:36:39.933Z,0.77
2023-01-11T03:39:20.706Z,0.70
2023-01-11T03:41:51.116Z,0.55
2023-01-11T03:44:20.165Z,0.22
2023-01-11T03:46:51.594Z,1.45
2023-01-11T03:49:24.801Z,0.28
2023-01-11T03:54:25.369Z,0.10
2023-01-11T03:57:12.761Z,0.47
2023-01-11T03:59:40.477Z,0.20
2023-01-11T04:02:16.684Z,0.28
2023-01-11T04:04:43.471Z,0.25
2023-01-11T04:07:10.252Z,1.15
2023-01-11T04:09:38.228Z,0.30
2023-01-11T04:12:05.698Z,0.73
2023-01-11T04:14:32.382Z,0.32
2023-01-11T04:16:58.857Z,0.30
2023-01-11T04:19:25.253Z,0.30
2023-01-11T04:21:51.869Z,1.55
2023-01-11T04:24:18.982Z,0.20
2023-01-11T04:26:45.879Z,0.20
2023-01-11T04:29:12.609Z,0.35
2023-01-11T04:31:39.188Z,0.50
2023-01-11T04:34:05.849Z,0.60
2023-01-11T04:36:33.474Z,0.65
2023-01-11T04:39:00.493Z,0.47
2023-01-11T04:41:45.933Z,0.25
2023-01-11T04:46:38.873Z,0.93
2023-01-11T04:49:05.421Z,0.57
2023-01-11T04:51:32.016Z,0.77
2023-01-11T04:53:58.660Z,0.60
2023-01-11T04:56:25.113Z,0.17
2023-01-11T04:58:51.599Z,0.32
2023-01-11T05:01:19.351Z,0.10
2023-01-11T05:03:47.247Z,0.10
2023-01-11T05:06:14.730Z,0.20
2023-01-11T05:08:48.247Z,0.20
2023-01-11T05:11:16.199Z,0.52
2023-01-11T05:13:43.851Z,0.22
2023-01-11T05:16:17.763Z,0.20
2023-01-11T05:18:46.735Z,0.17
2023-01-11T05:21:16.084Z,0.43
2023-01-11T05:23:43.741Z,0.52
2023-01-11T05:26:13.112Z,0.40
2023-01-11T05:28:40.023Z,0.05
2023-01-11T05:31:06.499Z,0.73
2023-01-11T05:33:33.310Z,0.20
2023-01-11T05:36:09.946Z,0.28
2023-01-11T05:38:36.824Z,0.08
2023-01-11T05:41:06.354Z,0.20
2023-01-11T05:43:54.339Z,0.15
2023-01-11T05:46:22.121Z,0.05
2023-01-11T05:48:49.316Z,0.13
2023-01-11T05:51:16.233Z,6.70
2023-01-11T05:56:09.734Z,0.20
2023-01-11T05:58:36.858Z,0.00
2023-01-11T06:01:03.468Z,0.10
2023-01-11T06:03:30.563Z,0.15
2023-01-11T06:05:59.588Z,0.65
2023-01-11T06:08:26.206Z,0.30
2023-01-11T06:10:54.064Z,0.52
2023-01-11T06:13:27.544Z,0.00
2023-01-11T06:16:03.185Z,0.20
2023-01-11T06:18:34.645Z,0.13
2023-01-11T06:21:01.562Z,0.17
2023-01-11T06:23:30.654Z,0.25
2023-01-11T06:26:00.603Z,0.20
2023-01-11T06:28:27.724Z,0.20
2023-01-11T06:30:56.211Z,0.13
2023-01-11T06:33:24.827Z,0.73
2023-01-11T06:35:52.375Z,0.73
2023-01-11T06:38:21.816Z,0.22
2023-01-11T06:41:00.296Z,1.02
2023-01-11T06:43:29.268Z,0.22
2023-01-11T06:45:56.704Z,0.68
2023-01-11T06:48:23.749Z,0.10
2023-01-11T06:50:52.987Z,0.20
2023-01-11T06:53:19.991Z,0.20
2023-01-11T06:55:54.681Z,0.30
2023-01-11T06:58:23.685Z,0.30
2023-01-11T07:00:55.390Z,0.10
2023-01-11T07:03:24.547Z,0.90
2023-01-11T07:05:56.802Z,0.40
2023-01-11T07:08:25.426Z,0.40
2023-01-11T07:10:52.400Z,0.30
2023-01-11T07:13:20.338Z,0.20
2023-01-11T07:15:50.298Z,0.70
2023-01-11T07:18:19.039Z,1.17
2023-01-11T07:20:45.499Z,0.20
2023-01-11T07:23:12.042Z,0.10
2023-01-11T07:25:38.632Z,1.20
2023-01-11T07:28:07.466Z,0.35
2023-01-11T07:30:51.764Z,0.52
2023-01-11T07:33:25.977Z,0.20
2023-01-11T07:35:52.588Z,0.65
2023-01-11T07:38:19.456Z,1.38
2023-01-11T07:43:18.134Z,1.05
2023-01-11T07:45:49.020Z,0.63
2023-01-11T07:48:20.827Z,0.20
2023-01-11T07:50:48.377Z,0.47
2023-01-11T07:53:14.941Z,0.55
2023-01-11T07:55:42.685Z,1.00
2023-01-11T08:00:40.588Z,0.40
2023-01-11T08:03:07.240Z,0.45
2023-01-11T08:05:33.741Z,0.60
2023-01-11T08:08:00.721Z,1.08
2023-01-11T08:10:27.355Z,1.10
2023-01-11T08:15:42.496Z,0.95
2023-01-11T08:18:11.309Z,1.80
2023-01-11T08:20:38.935Z,0.80
2023-01-11T08:23:08.162Z,1.75
2023-01-11T08:25:35.684Z,2.55
2023-01-11T08:28:03.908Z,2.28
2023-01-11T08:30:30.588Z,1.40
2023-01-11T08:33:01.467Z,1.25
2023-01-11T08:35:28.807Z,2.30
2023-01-11T08:37:55.164Z,2.15
2023-01-11T08:40:24.046Z,0.50
2023-01-11T08:42:56.573Z,0.45
2023-01-11T08:45:24.198Z,0.32
2023-01-11T08:47:51.790Z,1.23
2023-01-11T08:50:19.681Z,0.10
2023-01-11T08:52:49.450Z,0.93
2023-01-11T08:55:16.758Z,0.65
2023-01-11T08:57:43.386Z,0.40
2023-01-11T09:00:10.584Z,1.67
2023-01-11T09:02:37.772Z,1.33
2023-01-11T09:05:04.716Z,2.25
2023-01-11T09:07:31.437Z,2.85
2023-01-11T09:09:57.784Z,2.20
2023-01-11T09:12:24.541Z,2.05
2023-01-11T09:14:51.085Z,0.65
2023-01-11T09:17:17.544Z,0.73
2023-01-11T09:19:44.065Z,1.90
2023-01-11T09:22:11.384Z,1.60
2023-01-11T09:24:38.060Z,1.73
2023-01-11T09:27:05.108Z,1.58
2023-01-11T09:29:31.983Z,0.98
2023-01-11T09:31:59.015Z,1.70
2023-01-11T09:34:27.244Z,1.33
2023-01-11T09:36:56.596Z,1.95
2023-01-11T09:39:26.247Z,1.20
2023-01-11T09:42:12.177Z,0.70
2023-01-11T09:44:57.223Z,1.48
2023-01-11T09:47:36.674Z,1.13
2023-01-11T09:50:10.355Z,1.15
2023-01-11T09:52:42.922Z,0.40
2023-01-11T09:55:15.240Z,0.32
2023-01-11T10:00:40.186Z,1.08
2023-01-11T10:03:45.443Z,0.90
2023-01-11T10:06:19.981Z,1.20
2023-01-11T10:18:31.913Z,1.75
2023-01-11T10:18:32.374Z,1.73
2023-01-11T10:21:05.298Z,2.58
2023-01-11T10:23:50.220Z,2.10
2023-01-11T10:26:32.351Z,3.28
2023-01-11T10:29:22.094Z,4.45
2023-01-11T10:32:03.132Z,5.43
2023-01-11T10:35:00.610Z,3.33
2023-01-11T10:37:54.090Z,4.15
2023-01-11T10:40:35.084Z,4.13
2023-01-11T10:43:21.754Z,3.28
2023-01-11T10:45:55.683Z,2.72
2023-01-11T10:48:34.532Z,2.42
2023-01-11T10:51:13.268Z,2.00
2023-01-11T10:53:55.025Z,2.55
2023-01-11T10:56:42.903Z,3.08
2023-01-11T11:02:11.151Z,3.72
2023-01-11T11:05:11.812Z,4.45
2023-01-11T11:08:13.213Z,1.95
2023-01-11T11:10:55.326Z,2.45
2023-01-11T11:13:43.576Z,3.08
2023-01-11T11:16:22.128Z,1.60
2023-01-11T11:18:55.604Z,2.78
2023-01-11T11:21:26.982Z,2.38
2023-01-11T11:23:59.507Z,1.90
2023-01-11T11:26:33.903Z,3.67
2023-01-11T11:29:03.929Z,3.50
2023-01-11T11:31:31.750Z,4.25
2023-01-11T11:34:06.838Z,5.18
2023-01-11T11:36:44.758Z,3.90
2023-01-11T11:39:39.039Z,7.22
2023-01-11T11:42:15.188Z,4.80
2023-01-11T11:44:41.802Z,4.90
2023-01-11T11:47:16.677Z,3.60
2023-01-11T11:49:43.684Z,4.88
2023-01-11T11:52:17.418Z,7.32
2023-01-11T11:54:53.387Z,8.32
2023-01-11T11:57:28.228Z,7.13
2023-01-11T12:00:07.116Z,4.30
2023-01-11T12:02:36.651Z,7.00
2023-01-11T12:05:09.162Z,3.60
2023-01-11T12:07:49.823Z,5.40
2023-01-11T12:10:23.605Z,6.20
2023-01-11T12:12:57.640Z,8.10
2023-01-11T12:15:28.765Z,7.15
2023-01-11T12:18:15.409Z,3.28
2023-01-11T12:20:44.571Z,7.18
2023-01-11T12:23:17.325Z,3.97
2023-01-11T12:26:05.893Z,4.57
2023-01-11T12:29:14.350Z,3.85
2023-01-11T12:32:01.768Z,4.30
2023-01-11T12:35:00.786Z,6.18
2023-01-11T12:37:54.605Z,4.63
2023-01-11T12:40:33.672Z,3.22
2023-01-11T12:43:07.564Z,4.15
2023-01-11T12:45:48.949Z,4.25
2023-01-11T12:48:27.782Z,5.07
2023-01-11T12:50:55.127Z,6.63
2023-01-11T12:56:10.090Z,4.30
2023-01-11T12:58:56.045Z,7.22
2023-01-11T13:01:45.537Z,4.97
2023-01-11T13:04:32.045Z,5.03
2023-01-11T13:07:07.333Z,3.50
2023-01-11T13:10:04.879Z,2.40
2023-01-11T13:12:46.966Z,3.53
2023-01-11T13:15:43.861Z,5.43
2023-01-11T13:18:21.914Z,4.55
2023-01-11T13:21:03.608Z,3.65
2023-01-11T13:23:46.926Z,4.90
2023-01-11T13:26:28.662Z,7.13
2023-01-11T13:29:07.504Z,5.43
2023-01-11T13:31:36.484Z,4.68
2023-01-11T13:34:26.471Z,7.78
2023-01-11T13:37:02.678Z,6.32
2023-01-11T13:39:48.035Z,6.18
2023-01-11T13:42:27.191Z,6.57
2023-01-11T13:47:37.446Z,6.15
2023-01-11T13:50:15.709Z,5.55
2023-01-11T13:52:51.985Z,4.18
2023-01-11T13:55:26.944Z,3.63
2023-01-11T13:58:31.229Z,8.25
2023-01-11T14:01:08.129Z,3.28
2023-01-11T14:04:00.875Z,5.25
2023-01-11T14:06:42.690Z,2.35
2023-01-11T14:09:28.921Z,5.57
2023-01-11T14:12:08.802Z,4.10
2023-01-11T14:14:54.280Z,5.93
2023-01-11T14:17:59.394Z,7.00
2023-01-11T14:21:05.029Z,6.18
2023-01-11T14:23:51.408Z,6.50
2023-01-11T14:26:54.322Z,5.03
2023-01-11T14:30:08.664Z,5.75
2023-01-11T14:33:02.327Z,4.55
2023-01-11T14:35:47.934Z,3.88
2023-01-11T14:38:46.977Z,4.57
2023-01-11T14:41:52.905Z,5.20
2023-01-11T14:44:32.861Z,6.55
2023-01-11T14:47:10.635Z,5.45
2023-01-11T14:49:51.348Z,3.05
2023-01-11T14:52:38.997Z,5.75
2023-01-11T14:55:16.156Z,3.47
2023-01-11T14:57:59.332Z,5.38
2023-01-11T15:00:25.799Z,5.43
2023-01-11T15:03:20.789Z,4.80
2023-01-11T15:05:55.511Z,3.67
2023-01-11T15:08:34.319Z,5.55
2023-01-11T15:11:05.547Z,4.97
2023-01-11T15:13:42.769Z,5.65
2023-01-11T15:16:38.739Z,5.43
2023-01-11T15:19:09.051Z,4.20
2023-01-11T15:21:41.671Z,7.95
2023-01-11T15:24:22.158Z,4.78
2023-01-11T15:26:50.247Z,4.43
2023-01-11T15:29:41.727Z,6.85
2023-01-11T15:32:17.712Z,6.68
2023-01-11T15:34:47.181Z,6.38
2023-01-11T15:37:43.437Z,3.92
2023-01-11T15:40:16.916Z,5.28
2023-01-11T15:43:05.666Z,4.63
2023-01-11T15:46:14.095Z,6.38
2023-01-11T15:49:00.469Z,7.85
2023-01-11T15:52:09.092Z,2.83
2023-01-11T15:55:13.799Z,5.00
2023-01-11T15:58:08.532Z,6.85
2023-01-11T16:00:49.079Z,4.63
2023-01-11T16:03:41.991Z,3.08
2023-01-11T16:06:35.003Z,5.22
2023-01-11T16:09:10.407Z,4.22
2023-01-11T16:11:55.625Z,6.50
2023-01-11T16:14:41.332Z,9.50
2023-01-11T16:17:18.502Z,5.53
2023-01-11T16:19:45.690Z,4.75
2023-01-11T16:22:22.295Z,9.65
2023-01-11T16:24:53.911Z,7.32
2023-01-11T16:27:25.559Z,7.32
2023-01-11T16:29:53.097Z,6.68
2023-01-11T16:32:34.243Z,6.93
2023-01-11T16:35:02.590Z,10.48
2023-01-11T16:37:41.940Z,5.72
2023-01-11T16:40:27.073Z,3.45
2023-01-11T16:42:59.224Z,4.30
2023-01-11T16:45:39.969Z,4.03
2023-01-11T16:48:19.789Z,3.75
2023-01-11T16:51:08.480Z,5.35
2023-01-11T16:53:38.381Z,7.53
2023-01-11T16:56:23.649Z,4.95
2023-01-11T16:59:16.448Z,4.38
2023-01-11T17:01:54.864Z,4.03
2023-01-11T17:04:31.582Z,4.25
2023-01-11T17:07:22.701Z,3.35
2023-01-11T17:09:49.621Z,3.33
2023-01-11T17:14:59.682Z,6.65
2023-01-11T17:17:27.926Z,3.17
2023-01-11T17:19:58.701Z,6.05
2023-01-11T17:22:32.263Z,5.15
2023-01-11T17:25:07.559Z,3.95
2023-01-11T17:27:40.620Z,4.80
2023-01-11T17:30:20.370Z,3.75
2023-01-11T17:32:50.659Z,2.58
2023-01-11T17:35:21.125Z,4.57
2023-01-11T17:37:50.784Z,4.25
2023-01-11T17:40:28.015Z,5.63
2023-01-11T17:43:39.535Z,7.35
2023-01-11T17:46:07.806Z,5.40
2023-01-11T17:48:35.197Z,2.38
2023-01-11T17:51:04.307Z,4.00
2023-01-11T17:53:34.379Z,4.03
2023-01-11T17:56:07.295Z,4.07
2023-01-11T18:01:04.838Z,5.22
2023-01-11T18:03:40.956Z,3.97
2023-01-11T18:06:41.578Z,5.68
2023-01-11T18:09:28.467Z,7.25
2023-01-11T18:12:15.176Z,3.45
2023-01-11T18:14:50.381Z,4.32
2023-01-11T18:17:32.104Z,4.95
2023-01-11T18:19:59.888Z,5.45
2023-01-11T18:22:42.552Z,6.45
2023-01-11T18:25:19.776Z,3.72
2023-01-11T18:27:47.119Z,5.75
2023-01-11T18:30:32.194Z,5.38
2023-01-11T18:33:02.064Z,4.88
2023-01-11T18:35:30.530Z,4.40
2023-01-11T18:37:57.010Z,3.55
2023-01-11T18:40:23.662Z,3.13
2023-01-11T18:42:52.738Z,4.18
2023-01-11T18:45:21.793Z,3.55
2023-01-11T18:47:48.598Z,3.03
2023-01-11T18:50:15.959Z,3.53
2023-01-11T18:52:44.142Z,4.35
2023-01-11T18:55:11.527Z,5.72
2023-01-11T18:57:39.607Z,3.50
2023-01-11T19:00:07.003Z,4.85
2023-01-11T19:02:44.225Z,2.53
2023-01-11T19:05:12.437Z,3.03
2023-01-11T19:07:39.588Z,3.22
2023-01-11T19:10:07.185Z,3.03
2023-01-11T19:12:35.135Z,3.83
2023-01-11T19:15:01.664Z,3.85
2023-01-11T19:17:31.701Z,4.55
2023-01-11T19:19:58.218Z,3.28
2023-01-11T19:22:26.752Z,4.57
2023-01-11T19:24:54.029Z,3.90
2023-01-11T19:27:21.125Z,6.43
2023-01-11T19:29:47.834Z,5.80
2023-01-11T19:32:15.730Z,4.25
2023-01-11T19:34:42.932Z,4.93
2023-01-11T19:37:10.455Z,5.68
2023-01-11T19:39:37.226Z,6.38
2023-01-11T19:42:04.249Z,3.33
2023-01-11T19:44:36.939Z,3.50
2023-01-11T19:47:12.395Z,5.70
2023-01-11T19:49:41.405Z,5.78
2023-01-11T19:52:13.726Z,3.53
2023-01-11T19:54:45.382Z,5.70
2023-01-11T19:57:14.337Z,7.05
2023-01-11T19:59:42.176Z,4.28
2023-01-11T20:02:11.249Z,7.32
2023-01-11T20:04:38.468Z,2.95
2023-01-11T20:07:06.006Z,3.92
2023-01-11T20:09:32.747Z,6.07
2023-01-11T20:11:59.541Z,9.00
2023-01-11T20:16:53.369Z,5.75
2023-01-11T20:19:20.272Z,6.05
2023-01-11T20:21:47.091Z,4.32
2023-01-11T20:24:14.471Z,4.88
2023-01-11T20:26:41.847Z,3.42
2023-01-11T20:29:08.642Z,4.50
2023-01-11T20:31:36.114Z,4.25
2023-01-11T20:34:09.814Z,4.40
2023-01-11T20:36:36.646Z,5.60
2023-01-11T20:39:05.432Z,3.67
2023-01-11T20:41:47.863Z,5.53
2023-01-11T20:44:19.106Z,6.00
2023-01-11T20:46:48.139Z,6.72
2023-01-11T20:49:17.078Z,5.47
2023-01-11T20:51:45.765Z,3.35
2023-01-11T20:54:12.731Z,2.22
2023-01-11T20:56:39.680Z,3.65
2023-01-11T20:59:08.427Z,5.30
2023-01-11T21:01:36.789Z,4.38
2023-01-11T21:04:06.614Z,3.88
2023-01-11T21:06:35.784Z,4.82
2023-01-11T21:09:02.786Z,6.00
2023-01-11T21:11:33.509Z,3.90
2023-01-11T21:14:01.733Z,4.90
2023-01-11T21:16:29.690Z,8.20
2023-01-11T21:18:59.213Z,2.95
2023-01-11T21:21:27.120Z,6.13
2023-01-11T21:23:55.645Z,4.13
2023-01-11T21:26:22.812Z,6.10
2023-01-11T21:29:00.980Z,6.35
2023-01-11T21:31:29.027Z,2.50
2023-01-11T21:33:56.464Z,4.60
2023-01-11T21:36:25.057Z,4.30
2023-01-11T21:38:51.940Z,5.07
2023-01-11T21:41:44.139Z,3.78
2023-01-11T21:44:12.173Z,4.90
2023-01-11T21:46:39.997Z,3.97
2023-01-11T21:49:07.074Z,4.53
2023-01-11T21:54:05.534Z,7.40
2023-01-11T21:56:32.459Z,8.20
2023-01-11T21:58:59.376Z,6.10
2023-01-11T22:01:26.193Z,6.75
2023-01-11T22:03:52.716Z,6.57
2023-01-11T22:06:19.418Z,5.75
2023-01-11T22:08:47.189Z,6.18
2023-01-11T22:11:16.234Z,4.97
2023-01-11T22:13:43.146Z,4.72
2023-01-11T22:16:14.901Z,3.20
2023-01-11T22:18:42.437Z,6.88
2023-01-11T22:21:12.593Z,8.20
2023-01-11T22:23:40.377Z,7.10
2023-01-11T22:26:11.745Z,4.13
2023-01-11T22:28:57.303Z,5.20
2023-01-11T22:31:25.169Z,5.28
2023-01-11T22:33:51.957Z,7.53
2023-01-11T22:36:19.264Z,3.65
2023-01-11T22:38:46.756Z,4.85
2023-01-11T22:41:14.996Z,6.35
2023-01-11T22:43:43.026Z,5.85
2023-01-11T22:46:18.142Z,4.00
2023-01-11T22:48:47.039Z,6.03
2023-01-11T22:51:15.419Z,4.15
2023-01-11T22:53:44.235Z,7.30
2023-01-11T22:56:12.306Z,4.47
2023-01-11T22:58:39.464Z,7.07
2023-01-11T23:06:38.202Z,2.88
2023-01-11T23:09:08.447Z,2.72
2023-01-11T23:11:58.807Z,3.20
2023-01-11T23:14:29.558Z,5.70
2023-01-11T23:16:59.217Z,4.28
2023-01-11T23:19:25.772Z,4.78
2023-01-11T23:21:52.184Z,5.32
2023-01-11T23:24:18.842Z,5.82
2023-01-11T23:26:45.465Z,5.45
2023-01-11T23:29:12.894Z,5.15
2023-01-11T23:34:08.290Z,4.63
2023-01-11T23:36:37.769Z,3.75
2023-01-11T23:39:10.290Z,2.97
2023-01-11T23:41:55.819Z,1.45
2023-01-11T23:44:23.061Z,4.38
2023-01-11T23:47:09.029Z,5.45
2023-01-11T23:49:36.091Z,7.10
2023-01-11T23:52:02.463Z,4.55
2023-01-11T23:56:57.877Z,5.82
2023-01-11T23:59:25.062Z,2.13
