createdAt,value
2022-08-03T00:00:26.532Z,1.70
2022-08-03T00:02:54.057Z,1.30
2022-08-03T00:05:21.229Z,1.70
2022-08-03T00:07:49.432Z,1.60
2022-08-03T00:10:16.864Z,1.30
2022-08-03T00:12:43.942Z,1.50
2022-08-03T00:15:16.550Z,1.40
2022-08-03T00:17:52.472Z,1.13
2022-08-03T00:20:20.190Z,1.33
2022-08-03T00:22:47.139Z,1.40
2022-08-03T00:25:14.067Z,1.80
2022-08-03T00:27:40.986Z,1.50
2022-08-03T00:30:08.848Z,1.73
2022-08-03T00:32:35.705Z,1.50
2022-08-03T00:35:08.340Z,1.30
2022-08-03T00:37:41.507Z,1.30
2022-08-03T00:40:13.304Z,1.23
2022-08-03T00:42:52.029Z,1.40
2022-08-03T00:45:20.542Z,1.43
2022-08-03T00:47:47.946Z,1.10
2022-08-03T00:50:15.948Z,1.13
2022-08-03T00:52:43.242Z,1.23
2022-08-03T00:55:11.059Z,0.90
2022-08-03T00:57:52.503Z,1.30
2022-08-03T01:00:22.785Z,1.10
2022-08-03T01:02:50.267Z,1.40
2022-08-03T01:05:18.033Z,1.40
2022-08-03T01:08:09.414Z,1.10
2022-08-03T01:10:45.428Z,1.20
2022-08-03T01:14:01.226Z,1.30
2022-08-03T01:16:10.980Z,0.87
2022-08-03T01:19:00.510Z,1.27
2022-08-03T01:21:32.826Z,1.40
2022-08-03T01:24:15.530Z,1.00
2022-08-03T01:27:09.180Z,1.40
2022-08-03T01:29:39.180Z,1.07
2022-08-03T01:33:02.784Z,1.03
2022-08-03T01:35:09.081Z,1.40
2022-08-03T01:37:40.948Z,1.10
2022-08-03T01:40:10.416Z,1.10
2022-08-03T01:42:38.716Z,1.50
2022-08-03T01:45:06.877Z,1.33
2022-08-03T01:47:34.625Z,1.20
2022-08-03T01:50:03.042Z,1.27
2022-08-03T01:52:32.971Z,1.43
2022-08-03T01:55:01.287Z,1.03
2022-08-03T01:57:29.775Z,1.30
2022-08-03T01:59:58.059Z,1.43
2022-08-03T02:02:32.975Z,1.20
2022-08-03T02:05:01.741Z,1.37
2022-08-03T02:07:30.525Z,1.20
2022-08-03T02:09:59.502Z,1.30
2022-08-03T02:12:28.509Z,1.10
2022-08-03T02:14:57.024Z,1.20
2022-08-03T02:17:39.486Z,1.40
2022-08-03T02:20:12.383Z,0.97
2022-08-03T02:22:43.686Z,1.20
2022-08-03T02:25:12.926Z,1.03
2022-08-03T02:27:53.035Z,1.20
2022-08-03T02:30:20.928Z,1.00
2022-08-03T02:32:54.911Z,1.20
2022-08-03T02:35:24.495Z,1.20
2022-08-03T02:37:56.041Z,1.00
2022-08-03T02:40:24.424Z,1.03
2022-08-03T02:42:55.708Z,1.00
2022-08-03T02:45:25.016Z,1.20
2022-08-03T02:47:55.649Z,1.10
2022-08-03T02:50:25.536Z,1.00
2022-08-03T02:52:53.504Z,1.10
2022-08-03T02:55:23.048Z,1.20
2022-08-03T02:57:51.537Z,1.63
2022-08-03T03:00:27.174Z,1.20
2022-08-03T03:03:00.318Z,1.17
2022-08-03T03:05:53.174Z,1.00
2022-08-03T03:08:20.857Z,1.10
2022-08-03T03:10:55.632Z,1.20
2022-08-03T03:13:23.930Z,1.07
2022-08-03T03:15:52.266Z,1.40
2022-08-03T03:18:22.805Z,1.10
2022-08-03T03:20:52.708Z,1.00
2022-08-03T03:23:22.015Z,1.23
2022-08-03T03:25:49.770Z,1.13
2022-08-03T03:28:17.166Z,1.30
2022-08-03T03:30:44.414Z,1.20
2022-08-03T03:33:12.382Z,1.17
2022-08-03T03:35:42.419Z,0.90
2022-08-03T03:38:09.429Z,1.10
2022-08-03T03:40:36.924Z,1.00
2022-08-03T03:43:07.702Z,1.20
2022-08-03T03:45:35.307Z,1.20
2022-08-03T03:48:04.487Z,1.00
2022-08-03T03:50:36.376Z,1.07
2022-08-03T03:53:04.676Z,0.97
2022-08-03T03:55:31.540Z,1.00
2022-08-03T03:57:58.498Z,1.00
2022-08-03T04:00:25.462Z,1.10
2022-08-03T04:02:52.513Z,1.53
2022-08-03T04:05:39.274Z,1.00
2022-08-03T04:08:29.311Z,1.37
2022-08-03T04:11:05.680Z,1.43
2022-08-03T04:13:37.027Z,1.30
2022-08-03T04:16:05.211Z,1.07
2022-08-03T04:18:34.801Z,1.20
2022-08-03T04:21:09.616Z,1.20
2022-08-03T04:23:40.115Z,1.30
2022-08-03T04:26:10.078Z,1.47
2022-08-03T04:28:39.726Z,2.47
2022-08-03T04:31:07.449Z,1.30
2022-08-03T04:33:37.218Z,1.57
2022-08-03T04:36:07.688Z,1.30
2022-08-03T04:38:40.739Z,1.50
2022-08-03T04:41:08.984Z,2.33
2022-08-03T04:43:39.690Z,1.23
2022-08-03T04:46:08.416Z,1.20
2022-08-03T04:48:35.671Z,1.50
2022-08-03T04:51:04.548Z,1.30
2022-08-03T04:53:31.653Z,1.40
2022-08-03T04:56:05.904Z,1.10
2022-08-03T04:58:33.327Z,1.20
2022-08-03T05:01:00.303Z,1.30
2022-08-03T05:03:27.350Z,1.20
2022-08-03T05:06:01.754Z,1.20
2022-08-03T05:08:36.483Z,1.20
2022-08-03T05:11:13.680Z,1.00
2022-08-03T05:13:40.706Z,1.10
2022-08-03T05:16:07.805Z,1.20
2022-08-03T05:18:35.992Z,1.20
2022-08-03T05:21:03.094Z,1.20
2022-08-03T05:23:29.976Z,1.17
2022-08-03T05:25:57.100Z,1.13
2022-08-03T05:28:24.282Z,1.27
2022-08-03T05:30:51.230Z,1.40
2022-08-03T05:33:18.246Z,1.27
2022-08-03T05:36:00.652Z,1.20
2022-08-03T05:38:34.569Z,1.10
2022-08-03T05:41:22.365Z,1.53
2022-08-03T05:43:51.541Z,1.47
2022-08-03T05:46:18.934Z,1.20
2022-08-03T05:48:45.773Z,1.20
2022-08-03T05:51:13.606Z,1.27
2022-08-03T05:53:42.255Z,1.43
2022-08-03T05:56:14.018Z,1.13
2022-08-03T05:58:47.095Z,1.50
2022-08-03T06:01:15.601Z,1.30
2022-08-03T06:03:42.809Z,1.13
2022-08-03T06:06:09.924Z,1.40
2022-08-03T06:08:37.134Z,1.00
2022-08-03T06:11:04.851Z,1.27
2022-08-03T06:13:32.476Z,1.20
2022-08-03T06:15:59.385Z,1.40
2022-08-03T06:18:26.438Z,1.00
2022-08-03T06:20:53.920Z,1.27
2022-08-03T06:23:22.300Z,1.30
2022-08-03T06:25:49.215Z,1.37
2022-08-03T06:28:51.610Z,1.13
2022-08-03T06:31:03.173Z,1.37
2022-08-03T06:34:30.508Z,1.07
2022-08-03T06:36:17.155Z,1.30
2022-08-03T06:38:44.074Z,1.40
2022-08-03T06:41:10.974Z,1.50
2022-08-03T06:44:03.948Z,1.00
2022-08-03T06:46:26.034Z,1.30
2022-08-03T06:48:53.261Z,1.63
2022-08-03T06:51:20.238Z,1.87
2022-08-03T06:53:47.293Z,1.50
2022-08-03T06:56:14.497Z,1.23
2022-08-03T06:58:41.358Z,1.23
2022-08-03T07:01:08.442Z,1.63
2022-08-03T07:03:35.443Z,1.30
2022-08-03T07:06:03.380Z,1.30
2022-08-03T07:08:33.698Z,1.70
2022-08-03T07:11:01.797Z,1.37
2022-08-03T07:13:28.769Z,1.30
2022-08-03T07:15:56.554Z,1.10
2022-08-03T07:18:28.329Z,1.53
2022-08-03T07:20:57.750Z,1.20
2022-08-03T07:23:25.758Z,1.50
2022-08-03T07:25:52.856Z,1.30
2022-08-03T07:28:20.719Z,1.40
2022-08-03T07:30:47.907Z,1.33
2022-08-03T07:33:15.358Z,1.40
2022-08-03T07:35:43.031Z,1.20
2022-08-03T07:38:09.907Z,1.50
2022-08-03T07:40:36.839Z,1.10
2022-08-03T07:43:03.966Z,1.30
2022-08-03T07:45:32.143Z,1.30
2022-08-03T07:47:59.091Z,1.60
2022-08-03T07:50:26.396Z,1.17
2022-08-03T07:52:54.156Z,1.20
2022-08-03T07:55:23.258Z,1.20
2022-08-03T07:58:03.731Z,1.07
2022-08-03T08:00:31.074Z,1.10
2022-08-03T08:02:58.070Z,1.67
2022-08-03T08:05:25.330Z,1.20
2022-08-03T08:07:52.705Z,1.83
2022-08-03T08:10:20.538Z,1.63
2022-08-03T08:12:47.648Z,2.00
2022-08-03T08:15:14.706Z,1.83
2022-08-03T08:17:47.425Z,1.67
2022-08-03T08:20:30.475Z,1.40
2022-08-03T08:23:08.899Z,1.70
2022-08-03T08:25:52.571Z,2.27
2022-08-03T08:28:30.484Z,1.13
2022-08-03T08:31:00.412Z,1.10
2022-08-03T08:33:37.392Z,1.47
2022-08-03T08:36:15.482Z,1.10
2022-08-03T08:38:44.725Z,1.53
2022-08-03T08:41:12.783Z,1.20
2022-08-03T08:43:39.726Z,1.30
2022-08-03T08:46:10.526Z,1.10
2022-08-03T08:48:40.928Z,1.00
2022-08-03T08:51:09.818Z,1.40
2022-08-03T08:53:38.628Z,1.40
2022-08-03T08:56:07.159Z,1.50
2022-08-03T08:58:52.330Z,0.90
2022-08-03T09:01:20.634Z,1.27
2022-08-03T09:03:48.669Z,1.07
2022-08-03T09:06:15.764Z,1.07
2022-08-03T09:08:43.155Z,1.27
2022-08-03T09:11:12.063Z,1.50
2022-08-03T09:13:39.500Z,1.20
2022-08-03T09:16:14.770Z,1.00
2022-08-03T09:19:14.276Z,1.23
2022-08-03T09:21:41.324Z,2.45
2022-08-03T09:24:16.406Z,1.27
2022-08-03T09:26:52.210Z,1.20
2022-08-03T09:29:21.432Z,1.10
2022-08-03T09:31:48.341Z,1.00
2022-08-03T09:34:17.074Z,1.45
2022-08-03T09:36:51.057Z,1.20
2022-08-03T09:39:40.665Z,0.82
2022-08-03T09:42:10.173Z,1.27
2022-08-03T09:44:48.326Z,1.55
2022-08-03T09:47:28.371Z,1.42
2022-08-03T09:50:02.385Z,1.42
2022-08-03T09:52:49.344Z,2.10
2022-08-03T09:56:36.451Z,1.20
2022-08-03T09:58:10.857Z,1.20
2022-08-03T10:00:56.841Z,1.60
2022-08-03T10:03:25.280Z,1.50
2022-08-03T10:05:57.440Z,1.40
2022-08-03T10:08:26.690Z,1.20
2022-08-03T10:10:58.791Z,1.40
2022-08-03T10:13:25.992Z,1.10
2022-08-03T10:16:22.592Z,1.45
2022-08-03T10:18:41.522Z,0.90
2022-08-03T10:21:12.047Z,1.02
2022-08-03T10:23:41.062Z,1.48
2022-08-03T10:26:13.323Z,1.20
2022-08-03T10:28:50.700Z,1.40
2022-08-03T10:31:20.663Z,1.30
2022-08-03T10:33:53.032Z,1.73
2022-08-03T10:36:24.809Z,1.88
2022-08-03T10:38:55.288Z,1.27
2022-08-03T10:41:26.074Z,1.35
2022-08-03T10:43:59.972Z,1.25
2022-08-03T10:46:28.798Z,2.00
2022-08-03T10:48:56.869Z,1.50
2022-08-03T10:51:29.260Z,1.27
2022-08-03T10:53:56.456Z,1.30
2022-08-03T10:56:54.353Z,1.25
2022-08-03T10:59:46.392Z,1.13
2022-08-03T11:02:14.731Z,1.50
2022-08-03T11:04:42.949Z,1.95
2022-08-03T11:07:23.471Z,1.58
2022-08-03T11:09:54.443Z,1.70
2022-08-03T11:12:31.177Z,1.40
2022-08-03T11:15:05.535Z,1.60
2022-08-03T11:17:46.472Z,1.63
2022-08-03T11:20:48.097Z,1.40
2022-08-03T11:23:17.136Z,1.20
2022-08-03T11:26:13.147Z,1.27
2022-08-03T11:28:41.978Z,1.52
2022-08-03T11:31:48.631Z,1.20
2022-08-03T11:34:13.959Z,1.88
2022-08-03T11:37:18.473Z,1.48
2022-08-03T11:39:54.781Z,1.40
2022-08-03T11:42:25.001Z,1.70
2022-08-03T11:44:56.899Z,1.55
2022-08-03T11:47:27.033Z,1.60
2022-08-03T11:50:00.522Z,1.23
2022-08-03T11:52:33.992Z,1.27
2022-08-03T11:55:01.326Z,1.48
2022-08-03T11:59:01.264Z,1.20
2022-08-03T12:00:32.669Z,1.40
2022-08-03T12:03:02.850Z,1.55
2022-08-03T12:05:40.256Z,1.75
2022-08-03T12:08:09.526Z,1.63
2022-08-03T12:10:37.750Z,1.40
2022-08-03T12:14:45.748Z,1.70
2022-08-03T12:16:01.500Z,1.23
2022-08-03T12:18:28.480Z,1.40
2022-08-03T12:21:07.089Z,1.45
2022-08-03T12:23:37.665Z,1.52
2022-08-03T12:26:10.082Z,1.80
2022-08-03T12:28:38.560Z,1.55
2022-08-03T12:31:11.851Z,1.17
2022-08-03T12:33:59.932Z,1.40
2022-08-03T12:36:28.059Z,2.03
2022-08-03T12:39:06.113Z,1.40
2022-08-03T12:41:38.711Z,1.30
2022-08-03T12:44:07.671Z,1.40
2022-08-03T12:46:37.045Z,1.58
2022-08-03T12:49:19.074Z,1.58
2022-08-03T12:51:45.981Z,1.33
2022-08-03T12:54:24.412Z,1.65
2022-08-03T12:57:05.372Z,1.23
2022-08-03T12:59:53.128Z,1.40
2022-08-03T13:02:23.773Z,1.58
2022-08-03T13:04:54.594Z,1.40
2022-08-03T13:07:22.777Z,2.05
2022-08-03T13:09:55.058Z,1.30
2022-08-03T13:12:25.364Z,1.63
2022-08-03T13:14:59.989Z,1.65
2022-08-03T13:17:27.934Z,2.30
2022-08-03T13:19:55.162Z,1.67
2022-08-03T13:22:25.072Z,1.63
2022-08-03T13:24:56.117Z,1.50
2022-08-03T13:28:04.379Z,1.77
2022-08-03T13:30:11.370Z,1.70
2022-08-03T13:32:38.541Z,1.63
2022-08-03T13:35:06.217Z,1.88
2022-08-03T13:37:33.506Z,1.73
2022-08-03T13:40:02.666Z,1.40
2022-08-03T13:42:31.242Z,2.13
2022-08-03T13:44:58.709Z,1.70
2022-08-03T13:47:25.992Z,2.10
2022-08-03T13:49:59.404Z,1.63
2022-08-03T13:52:28.401Z,1.70
2022-08-03T13:54:55.414Z,1.70
2022-08-03T13:58:04.906Z,1.73
2022-08-03T14:00:10.227Z,1.75
2022-08-03T14:02:37.365Z,1.58
2022-08-03T14:05:04.662Z,1.60
2022-08-03T14:07:32.092Z,1.80
2022-08-03T14:09:59.058Z,1.70
2022-08-03T14:12:25.916Z,1.40
2022-08-03T14:14:52.954Z,1.63
2022-08-03T14:17:23.185Z,1.45
2022-08-03T14:19:52.511Z,1.70
2022-08-03T14:22:21.381Z,1.85
2022-08-03T14:24:49.437Z,2.13
2022-08-03T14:27:16.690Z,1.52
2022-08-03T14:29:43.917Z,1.70
2022-08-03T14:32:13.531Z,1.30
2022-08-03T14:34:41.137Z,1.48
2022-08-03T14:37:08.148Z,2.08
2022-08-03T14:42:23.882Z,1.60
2022-08-03T14:44:50.970Z,1.80
2022-08-03T14:47:18.300Z,2.10
2022-08-03T14:50:36.251Z,1.90
2022-08-03T14:52:33.127Z,1.80
2022-08-03T14:55:01.869Z,1.90
2022-08-03T14:57:28.976Z,2.53
2022-08-03T14:59:57.282Z,2.65
2022-08-03T15:02:25.698Z,2.50
2022-08-03T15:04:53.075Z,2.60
2022-08-03T15:07:20.923Z,2.17
2022-08-03T15:09:48.272Z,2.42
2022-08-03T15:12:15.279Z,2.20
2022-08-03T15:14:42.254Z,2.72
2022-08-03T15:17:09.735Z,2.50
2022-08-03T15:20:03.242Z,2.63
2022-08-03T15:22:25.247Z,2.28
2022-08-03T15:25:02.867Z,2.75
2022-08-03T15:27:30.030Z,2.30
2022-08-03T15:30:05.278Z,2.50
2022-08-03T15:32:36.091Z,2.38
2022-08-03T15:35:03.297Z,2.05
2022-08-03T15:37:30.357Z,2.17
2022-08-03T15:39:59.090Z,2.53
2022-08-03T15:42:32.560Z,2.03
2022-08-03T15:45:00.132Z,2.17
2022-08-03T15:47:27.377Z,2.00
2022-08-03T15:49:54.218Z,1.90
2022-08-03T15:52:22.680Z,2.28
2022-08-03T15:54:49.687Z,2.15
2022-08-03T15:57:16.638Z,2.15
2022-08-03T15:59:43.693Z,2.10
2022-08-03T16:02:10.955Z,2.30
2022-08-03T16:04:38.281Z,2.10
2022-08-03T16:07:05.819Z,2.17
2022-08-03T16:09:42.404Z,2.85
2022-08-03T16:12:15.648Z,1.95
2022-08-03T16:14:53.423Z,2.70
2022-08-03T16:17:21.939Z,2.50
2022-08-03T16:19:49.490Z,2.53
2022-08-03T16:22:17.527Z,2.22
2022-08-03T16:24:47.076Z,2.20
2022-08-03T16:27:36.842Z,2.42
2022-08-03T16:30:02.533Z,2.03
2022-08-03T16:32:29.629Z,2.30
2022-08-03T16:34:56.752Z,2.58
2022-08-03T16:37:38.066Z,2.58
2022-08-03T16:40:17.691Z,2.38
2022-08-03T16:42:47.388Z,2.38
2022-08-03T16:45:14.524Z,2.42
2022-08-03T16:47:41.554Z,2.20
2022-08-03T16:50:15.755Z,2.57
2022-08-03T16:52:47.215Z,2.70
2022-08-03T16:55:43.574Z,2.08
2022-08-03T16:58:03.878Z,2.70
2022-08-03T17:00:33.615Z,2.38
2022-08-03T17:03:04.354Z,2.50
2022-08-03T17:05:47.250Z,2.60
2022-08-03T17:08:15.688Z,2.43
2022-08-03T17:10:46.502Z,2.40
2022-08-03T17:13:21.406Z,2.90
2022-08-03T17:16:01.361Z,2.67
2022-08-03T17:18:38.297Z,2.30
2022-08-03T17:21:10.681Z,3.03
2022-08-03T17:23:45.645Z,3.00
2022-08-03T17:26:21.146Z,2.30
2022-08-03T17:28:57.540Z,2.70
2022-08-03T17:31:31.356Z,2.20
2022-08-03T17:34:01.984Z,2.70
2022-08-03T17:39:30.885Z,3.13
2022-08-03T17:42:17.077Z,2.90
2022-08-03T17:44:57.526Z,2.63
2022-08-03T17:47:29.304Z,2.60
2022-08-03T17:50:25.123Z,2.60
2022-08-03T17:53:00.986Z,2.67
2022-08-03T17:55:55.441Z,3.00
2022-08-03T17:58:30.873Z,2.45
2022-08-03T18:01:57.428Z,2.40
2022-08-03T18:04:11.145Z,2.67
2022-08-03T18:06:56.353Z,2.97
2022-08-03T18:10:05.824Z,2.60
2022-08-03T18:12:26.141Z,2.53
2022-08-03T18:15:08.521Z,2.22
2022-08-03T18:17:55.520Z,2.30
2022-08-03T18:20:32.842Z,3.00
2022-08-03T18:23:04.895Z,2.67
2022-08-03T18:25:56.171Z,2.90
2022-08-03T18:28:28.859Z,2.57
2022-08-03T18:30:56.368Z,2.70
2022-08-03T18:34:20.331Z,2.33
2022-08-03T18:36:22.039Z,2.60
2022-08-03T18:38:59.340Z,2.27
2022-08-03T18:41:32.208Z,1.97
2022-08-03T18:44:06.999Z,2.70
2022-08-03T18:46:54.067Z,2.53
2022-08-03T18:49:29.123Z,2.83
2022-08-03T18:52:27.717Z,2.90
2022-08-03T18:55:33.572Z,3.10
2022-08-03T18:58:05.282Z,2.87
2022-08-03T19:00:53.959Z,2.73
2022-08-03T19:03:24.674Z,3.23
2022-08-03T19:06:06.336Z,2.60
2022-08-03T19:08:45.894Z,2.57
2022-08-03T19:14:12.041Z,3.13
2022-08-03T19:16:42.094Z,3.40
2022-08-03T19:19:14.488Z,2.83
2022-08-03T19:21:41.843Z,2.70
2022-08-03T19:24:10.343Z,2.90
2022-08-03T19:26:39.709Z,3.00
2022-08-03T19:29:11.344Z,2.50
2022-08-03T19:31:58.914Z,2.63
2022-08-03T19:34:30.966Z,2.87
2022-08-03T19:36:58.884Z,3.13
2022-08-03T19:39:26.083Z,2.73
2022-08-03T19:41:58.468Z,2.63
2022-08-03T19:44:40.952Z,2.67
2022-08-03T19:47:17.105Z,2.63
2022-08-03T19:50:05.039Z,3.57
2022-08-03T19:55:28.027Z,3.80
2022-08-03T19:58:01.361Z,3.43
2022-08-03T20:00:34.050Z,2.57
2022-08-03T20:03:06.501Z,2.90
2022-08-03T20:05:52.199Z,2.80
2022-08-03T20:08:21.985Z,3.10
2022-08-03T20:10:51.342Z,3.13
2022-08-03T20:13:19.985Z,2.43
2022-08-03T20:15:47.077Z,2.47
2022-08-03T20:18:16.933Z,2.43
2022-08-03T20:20:48.411Z,2.50
2022-08-03T20:23:19.973Z,3.43
2022-08-03T20:25:58.890Z,2.77
2022-08-03T20:28:50.656Z,2.97
2022-08-03T20:31:21.605Z,3.00
2022-08-03T20:33:50.935Z,2.60
2022-08-03T20:36:21.221Z,3.60
2022-08-03T20:38:53.136Z,2.27
2022-08-03T20:41:22.725Z,2.87
2022-08-03T20:43:49.696Z,2.70
2022-08-03T20:46:32.789Z,2.47
2022-08-03T20:49:05.741Z,2.60
2022-08-03T20:51:50.373Z,2.60
2022-08-03T20:54:22.687Z,2.73
2022-08-03T20:57:03.686Z,2.90
2022-08-03T20:59:50.694Z,3.20
2022-08-03T21:02:28.870Z,2.97
2022-08-03T21:04:58.090Z,2.90
2022-08-03T21:08:03.882Z,2.80
2022-08-03T21:10:16.599Z,2.70
2022-08-03T21:13:08.187Z,2.50
2022-08-03T21:13:11.193Z,2.90
2022-08-03T21:13:14.997Z,2.97
2022-08-03T21:16:06.246Z,3.20
2022-08-03T21:18:40.415Z,2.80
2022-08-03T21:21:09.719Z,3.00
2022-08-03T21:23:48.839Z,2.73
2022-08-03T21:26:18.981Z,3.20
2022-08-03T21:28:48.168Z,2.70
2022-08-03T21:31:24.624Z,2.70
2022-08-03T21:33:57.893Z,2.87
2022-08-03T21:36:29.837Z,3.30
2022-08-03T21:38:58.099Z,2.87
2022-08-03T21:41:27.417Z,3.13
2022-08-03T21:43:54.266Z,2.57
2022-08-03T21:46:22.763Z,3.03
2022-08-03T21:48:56.278Z,3.23
2022-08-03T21:51:26.480Z,2.93
2022-08-03T21:54:03.338Z,2.73
2022-08-03T21:56:53.871Z,3.27
2022-08-03T21:59:22.771Z,3.17
2022-08-03T22:01:55.359Z,3.17
2022-08-03T22:04:50.948Z,3.77
2022-08-03T22:07:13.866Z,3.37
2022-08-03T22:09:51.427Z,3.27
2022-08-03T22:12:22.778Z,3.87
2022-08-03T22:15:01.162Z,2.60
2022-08-03T22:17:54.019Z,2.80
2022-08-03T22:20:21.293Z,2.90
2022-08-03T22:22:55.687Z,2.90
2022-08-03T22:25:29.249Z,2.83
2022-08-03T22:27:58.919Z,4.73
2022-08-03T22:30:25.882Z,3.73
2022-08-03T22:32:56.169Z,3.00
2022-08-03T22:35:25.081Z,2.90
2022-08-03T22:37:54.549Z,3.10
2022-08-03T22:40:22.397Z,2.97
2022-08-03T22:42:52.064Z,2.97
2022-08-03T22:46:08.521Z,2.60
2022-08-03T22:48:08.383Z,3.27
2022-08-03T22:50:35.896Z,3.70
2022-08-03T22:53:03.245Z,3.07
2022-08-03T22:55:30.298Z,3.50
2022-08-03T22:57:57.410Z,3.13
2022-08-03T23:00:25.041Z,3.03
2022-08-03T23:02:54.140Z,2.83
2022-08-03T23:06:00.693Z,3.80
2022-08-03T23:08:22.957Z,2.93
2022-08-03T23:10:51.466Z,3.03
2022-08-03T23:13:19.288Z,2.87
2022-08-03T23:15:57.148Z,4.10
2022-08-03T23:18:25.500Z,3.40
2022-08-03T23:20:53.714Z,3.10
2022-08-03T23:23:23.377Z,2.77
2022-08-03T23:25:51.702Z,3.03
2022-08-03T23:28:18.987Z,3.50
2022-08-03T23:30:46.762Z,3.30
2022-08-03T23:33:15.126Z,2.90
2022-08-03T23:36:28.621Z,3.30
2022-08-03T23:38:44.729Z,3.10
2022-08-03T23:41:13.632Z,2.87
2022-08-03T23:43:50.808Z,2.70
2022-08-03T23:46:20.018Z,3.23
2022-08-03T23:48:46.972Z,3.80
2022-08-03T23:51:27.998Z,3.13
2022-08-03T23:54:03.544Z,3.40
2022-08-03T23:56:58.431Z,2.97
2022-08-03T23:59:43.271Z,2.67
