createdAt,value
2019-02-18T00:01:06.996Z,72.47
2019-02-18T00:03:35.831Z,72.30
2019-02-18T00:06:04.677Z,75.70
2019-02-18T00:08:33.708Z,71.17
2019-02-18T00:11:04.431Z,70.50
2019-02-18T00:13:33.939Z,68.87
2019-02-18T00:16:03.940Z,68.57
2019-02-18T00:18:35.739Z,68.37
2019-02-18T00:21:04.698Z,64.10
2019-02-18T00:23:35.492Z,63.73
2019-02-18T00:26:05.754Z,67.60
2019-02-18T00:28:36.833Z,63.83
2019-02-18T00:31:05.385Z,73.63
2019-02-18T00:33:34.241Z,66.13
2019-02-18T00:36:03.199Z,65.17
2019-02-18T00:38:31.959Z,68.87
2019-02-18T00:41:00.865Z,76.77
2019-02-18T00:43:29.667Z,70.10
2019-02-18T00:45:58.406Z,63.33
2019-02-18T00:48:27.221Z,61.90
2019-02-18T00:50:56.273Z,68.63
2019-02-18T00:53:26.307Z,66.37
2019-02-18T00:55:55.261Z,64.60
2019-02-18T00:58:24.053Z,69.03
2019-02-18T01:00:52.971Z,68.10
2019-02-18T01:03:21.808Z,70.77
2019-02-18T01:05:50.732Z,61.10
2019-02-18T01:08:19.514Z,66.73
2019-02-18T01:10:48.349Z,70.33
2019-02-18T01:13:17.238Z,68.13
2019-02-18T01:15:46.059Z,65.27
2019-02-18T01:18:15.016Z,66.30
2019-02-18T01:20:44.396Z,61.73
2019-02-18T01:23:13.342Z,67.13
2019-02-18T01:25:42.175Z,65.43
2019-02-18T01:28:11.422Z,66.33
2019-02-18T01:30:40.173Z,63.43
2019-02-18T01:33:09.423Z,60.30
2019-02-18T01:35:38.297Z,64.97
2019-02-18T01:38:07.247Z,68.60
2019-02-18T01:40:36.111Z,68.90
2019-02-18T01:43:05.325Z,66.03
2019-02-18T01:45:34.447Z,64.70
2019-02-18T01:48:03.443Z,61.83
2019-02-18T01:50:32.365Z,65.80
2019-02-18T01:53:01.223Z,64.57
2019-02-18T01:55:30.152Z,56.33
2019-02-18T01:58:01.657Z,62.57
2019-02-18T02:00:30.600Z,62.87
2019-02-18T02:02:59.320Z,67.00
2019-02-18T02:05:28.097Z,57.27
2019-02-18T02:07:57.012Z,59.90
2019-02-18T02:10:26.555Z,59.47
2019-02-18T02:13:14.710Z,56.43
2019-02-18T02:15:43.568Z,57.63
2019-02-18T02:18:12.431Z,56.50
2019-02-18T02:20:41.411Z,60.23
2019-02-18T02:23:10.239Z,58.47
2019-02-18T02:25:39.100Z,61.13
2019-02-18T02:28:08.035Z,61.20
2019-02-18T02:30:39.478Z,57.37
2019-02-18T02:33:08.268Z,55.27
2019-02-18T02:35:37.230Z,57.20
2019-02-18T02:38:08.074Z,61.50
2019-02-18T02:40:38.178Z,61.87
2019-02-18T02:43:07.621Z,55.33
2019-02-18T02:45:36.298Z,59.30
2019-02-18T02:48:06.167Z,61.60
2019-02-18T02:50:36.423Z,63.97
2019-02-18T02:53:05.371Z,61.50
2019-02-18T02:55:34.043Z,66.73
2019-02-18T02:58:02.857Z,57.70
2019-02-18T03:00:31.557Z,56.13
2019-02-18T03:03:00.284Z,61.90
2019-02-18T03:05:29.132Z,62.50
2019-02-18T03:07:58.102Z,58.97
2019-02-18T03:10:28.017Z,66.03
2019-02-18T03:12:57.112Z,63.10
2019-02-18T03:15:26.015Z,62.27
2019-02-18T03:17:56.391Z,66.40
2019-02-18T03:20:26.384Z,66.60
2019-02-18T03:22:58.971Z,68.30
2019-02-18T03:25:30.093Z,61.87
2019-02-18T03:28:14.011Z,68.83
2019-02-18T03:30:48.645Z,65.90
2019-02-18T03:33:23.199Z,60.77
2019-02-18T03:35:52.124Z,66.03
2019-02-18T03:38:31.246Z,64.53
2019-02-18T03:41:02.498Z,60.17
2019-02-18T03:43:21.938Z,66.10
2019-02-18T03:45:50.784Z,62.17
2019-02-18T03:48:19.626Z,64.10
2019-02-18T03:50:48.734Z,70.60
2019-02-18T03:53:17.915Z,61.50
2019-02-18T03:55:48.717Z,65.80
2019-02-18T03:58:17.202Z,64.03
2019-02-18T04:00:47.622Z,68.90
2019-02-18T04:03:16.709Z,66.13
2019-02-18T04:05:45.500Z,68.30
2019-02-18T04:08:14.191Z,73.07
2019-02-18T04:10:42.955Z,71.63
2019-02-18T04:13:11.885Z,74.07
2019-02-18T04:15:40.889Z,69.57
2019-02-18T04:18:12.409Z,69.97
2019-02-18T04:20:41.235Z,65.27
2019-02-18T04:23:10.204Z,70.17
2019-02-18T04:25:38.912Z,66.13
2019-02-18T04:28:08.725Z,67.43
2019-02-18T04:30:37.422Z,68.70
2019-02-18T04:33:06.076Z,69.20
2019-02-18T04:35:35.101Z,66.57
2019-02-18T04:38:04.025Z,70.23
2019-02-18T04:40:32.714Z,68.50
2019-02-18T04:43:01.971Z,64.20
2019-02-18T04:45:30.933Z,69.43
2019-02-18T04:47:59.703Z,66.03
2019-02-18T04:50:28.395Z,71.80
2019-02-18T04:52:57.202Z,67.53
2019-02-18T04:55:25.891Z,69.30
2019-02-18T04:57:54.638Z,65.47
2019-02-18T05:00:25.621Z,68.20
2019-02-18T05:02:54.535Z,67.23
2019-02-18T05:05:23.434Z,62.57
2019-02-18T05:07:52.288Z,64.43
2019-02-18T05:10:21.187Z,69.40
2019-02-18T05:12:50.034Z,69.63
2019-02-18T05:15:18.741Z,66.10
2019-02-18T05:17:47.552Z,65.70
2019-02-18T05:20:16.514Z,71.57
2019-02-18T05:22:45.262Z,67.50
2019-02-18T05:25:14.188Z,68.17
2019-02-18T05:27:42.893Z,70.53
2019-02-18T05:30:12.267Z,73.27
2019-02-18T05:32:41.067Z,64.40
2019-02-18T05:35:09.977Z,66.27
2019-02-18T05:37:38.803Z,66.00
2019-02-18T05:40:08.528Z,69.03
2019-02-18T05:42:37.224Z,74.47
2019-02-18T05:45:08.429Z,71.77
2019-02-18T05:47:37.553Z,71.17
2019-02-18T05:50:08.053Z,71.87
2019-02-18T05:52:52.510Z,67.80
2019-02-18T05:55:38.420Z,67.60
2019-02-18T05:58:04.871Z,66.50
2019-02-18T06:00:33.657Z,70.30
2019-02-18T06:03:02.643Z,76.53
2019-02-18T06:05:31.403Z,68.37
2019-02-18T06:08:00.144Z,70.23
2019-02-18T06:10:29.067Z,65.97
2019-02-18T06:12:58.012Z,70.70
2019-02-18T06:15:27.047Z,64.97
2019-02-18T06:17:55.850Z,62.43
2019-02-18T06:20:24.686Z,65.80
2019-02-18T06:23:00.791Z,66.93
2019-02-18T06:25:33.729Z,68.20
2019-02-18T06:28:04.852Z,66.73
2019-02-18T06:30:33.538Z,77.67
2019-02-18T06:33:02.282Z,69.10
2019-02-18T06:35:31.053Z,69.80
2019-02-18T06:37:59.918Z,69.80
2019-02-18T06:40:28.797Z,74.20
2019-02-18T06:42:57.645Z,69.90
2019-02-18T06:45:43.225Z,65.07
2019-02-18T06:48:13.655Z,68.90
2019-02-18T06:50:42.427Z,68.53
2019-02-18T06:53:12.986Z,74.13
2019-02-18T06:55:42.157Z,61.77
2019-02-18T06:58:12.770Z,58.57
2019-02-18T07:00:43.496Z,66.10
2019-02-18T07:03:14.619Z,65.60
2019-02-18T07:05:44.997Z,67.70
2019-02-18T07:08:16.943Z,73.53
2019-02-18T07:10:50.391Z,73.00
2019-02-18T07:13:19.134Z,74.30
2019-02-18T07:15:47.875Z,67.63
2019-02-18T07:18:20.666Z,76.17
2019-02-18T07:20:51.344Z,84.90
2019-02-18T07:23:20.294Z,79.43
2019-02-18T07:25:49.176Z,82.97
2019-02-18T07:28:20.668Z,77.93
2019-02-18T07:30:49.450Z,81.67
2019-02-18T07:33:18.335Z,88.03
2019-02-18T07:35:47.103Z,84.63
2019-02-18T07:38:15.922Z,84.77
2019-02-18T07:40:44.815Z,88.53
2019-02-18T07:43:13.591Z,84.30
2019-02-18T07:45:42.257Z,77.13
2019-02-18T07:48:16.577Z,92.87
2019-02-18T07:50:48.551Z,75.33
2019-02-18T07:53:19.578Z,74.57
2019-02-18T07:55:48.473Z,76.27
2019-02-18T07:58:17.181Z,79.40
2019-02-18T08:00:49.129Z,76.13
2019-02-18T08:03:19.219Z,81.53
2019-02-18T08:05:48.237Z,86.27
2019-02-18T08:08:17.165Z,83.43
2019-02-18T08:10:45.914Z,85.40
2019-02-18T08:13:15.022Z,78.27
2019-02-18T08:15:43.676Z,69.70
2019-02-18T08:18:12.466Z,72.50
2019-02-18T08:20:41.908Z,73.90
2019-02-18T08:23:10.593Z,69.30
2019-02-18T08:25:39.468Z,75.57
2019-02-18T08:28:08.170Z,76.03
2019-02-18T08:30:37.016Z,68.23
2019-02-18T08:33:07.183Z,74.80
2019-02-18T08:35:35.996Z,76.77
2019-02-18T08:38:04.812Z,73.93
2019-02-18T08:40:33.464Z,71.30
2019-02-18T08:43:02.254Z,75.17
2019-02-18T08:45:31.380Z,66.73
2019-02-18T08:48:00.067Z,64.33
2019-02-18T08:50:28.899Z,71.67
2019-02-18T08:52:59.194Z,62.30
2019-02-18T08:55:27.855Z,64.50
2019-02-18T08:57:56.491Z,63.27
2019-02-18T09:00:25.360Z,63.63
2019-02-18T09:02:54.179Z,65.43
2019-02-18T09:05:26.252Z,71.17
2019-02-18T09:07:54.967Z,60.93
2019-02-18T09:10:33.426Z,60.70
2019-02-18T09:12:59.036Z,67.53
2019-02-18T09:15:27.900Z,58.03
2019-02-18T09:17:57.076Z,59.60
2019-02-18T09:20:25.940Z,64.00
2019-02-18T09:22:56.262Z,52.67
2019-02-18T09:25:38.684Z,63.20
2019-02-18T09:28:07.622Z,49.80
2019-02-18T09:30:38.361Z,54.17
2019-02-18T09:33:07.103Z,50.40
2019-02-18T09:35:35.943Z,53.27
2019-02-18T09:38:07.744Z,41.97
2019-02-18T09:40:44.206Z,41.90
2019-02-18T09:43:07.018Z,38.40
2019-02-18T09:45:35.890Z,46.60
2019-02-18T09:48:05.597Z,42.73
2019-02-18T09:50:36.206Z,48.07
2019-02-18T09:53:04.952Z,46.60
2019-02-18T09:55:36.842Z,40.37
2019-02-18T09:58:05.628Z,43.23
2019-02-18T10:00:34.438Z,39.47
2019-02-18T10:03:03.289Z,46.63
2019-02-18T10:05:32.056Z,38.87
2019-02-18T10:08:01.003Z,45.60
2019-02-18T10:10:29.834Z,49.33
2019-02-18T10:12:59.715Z,52.60
2019-02-18T10:15:28.838Z,49.07
2019-02-18T10:17:57.855Z,45.10
2019-02-18T10:20:26.584Z,42.70
2019-02-18T10:22:57.493Z,39.30
2019-02-18T10:25:26.006Z,39.93
2019-02-18T10:27:54.691Z,46.23
2019-02-18T10:30:23.680Z,45.93
2019-02-18T10:32:52.453Z,38.70
2019-02-18T10:35:26.361Z,42.73
2019-02-18T10:37:55.984Z,35.20
2019-02-18T10:40:24.936Z,36.20
2019-02-18T10:42:53.640Z,31.23
2019-02-18T10:45:25.655Z,29.07
2019-02-18T10:47:56.084Z,29.43
2019-02-18T10:50:24.904Z,32.27
2019-02-18T10:52:53.609Z,36.20
2019-02-18T10:56:05.206Z,32.90
2019-02-18T10:58:12.784Z,27.83
2019-02-18T11:00:41.760Z,31.47
2019-02-18T11:03:13.238Z,30.30
2019-02-18T11:05:42.366Z,30.90
2019-02-18T11:08:11.103Z,24.00
2019-02-18T11:10:39.928Z,25.73
2019-02-18T11:13:08.851Z,27.60
2019-02-18T11:15:37.582Z,24.97
2019-02-18T11:18:06.636Z,29.17
2019-02-18T11:20:35.398Z,26.77
2019-02-18T11:23:04.604Z,27.57
2019-02-18T11:25:33.362Z,29.97
2019-02-18T11:28:02.808Z,33.00
2019-02-18T11:30:31.727Z,30.00
2019-02-18T11:33:00.549Z,29.10
2019-02-18T11:35:29.500Z,26.97
2019-02-18T11:37:58.361Z,25.83
2019-02-18T11:40:27.301Z,32.17
2019-02-18T11:42:56.063Z,31.87
2019-02-18T11:45:25.029Z,27.10
2019-02-18T11:47:53.941Z,28.47
2019-02-18T11:50:22.741Z,28.90
2019-02-18T11:52:51.436Z,21.67
2019-02-18T11:55:20.373Z,23.40
2019-02-18T11:57:49.099Z,28.53
2019-02-18T12:00:18.048Z,23.50
2019-02-18T12:02:48.512Z,25.20
2019-02-18T12:05:17.350Z,26.33
2019-02-18T12:07:46.262Z,22.40
2019-02-18T12:10:16.786Z,23.97
2019-02-18T12:12:45.556Z,27.30
2019-02-18T12:15:17.413Z,22.67
2019-02-18T12:17:46.045Z,23.60
2019-02-18T12:20:18.313Z,29.50
2019-02-18T12:22:47.080Z,23.37
2019-02-18T12:25:15.819Z,26.33
2019-02-18T12:27:44.801Z,25.73
2019-02-18T12:30:17.820Z,23.40
2019-02-18T12:32:46.691Z,26.50
2019-02-18T12:35:31.052Z,29.50
2019-02-18T12:38:05.293Z,22.13
2019-02-18T12:40:48.159Z,30.90
2019-02-18T12:43:20.178Z,24.23
2019-02-18T12:46:03.371Z,25.43
2019-02-18T12:48:32.258Z,28.47
2019-02-18T12:51:01.173Z,28.50
2019-02-18T12:53:30.020Z,24.13
2019-02-18T12:55:58.898Z,29.27
2019-02-18T12:58:27.658Z,27.00
2019-02-18T13:00:58.177Z,19.57
2019-02-18T13:03:27.274Z,28.73
2019-02-18T13:05:57.389Z,25.10
2019-02-18T13:08:26.147Z,24.73
2019-02-18T13:10:59.099Z,23.63
2019-02-18T13:13:31.354Z,23.73
2019-02-18T13:16:00.005Z,19.60
2019-02-18T13:18:29.327Z,23.93
2019-02-18T13:21:06.994Z,22.20
2019-02-18T13:23:37.727Z,37.77
2019-02-18T13:26:09.240Z,24.53
2019-02-18T13:28:40.956Z,30.47
2019-02-18T13:31:10.479Z,27.30
2019-02-18T13:33:39.535Z,26.57
2019-02-18T13:36:13.777Z,30.43
2019-02-18T13:38:42.645Z,27.57
2019-02-18T13:41:11.516Z,28.97
2019-02-18T13:43:43.620Z,28.27
2019-02-18T13:46:12.294Z,28.00
2019-02-18T13:48:41.009Z,24.43
2019-02-18T13:51:09.856Z,32.57
2019-02-18T13:53:38.547Z,26.47
2019-02-18T13:56:10.213Z,25.73
2019-02-18T13:58:39.137Z,27.00
2019-02-18T14:01:08.983Z,29.53
2019-02-18T14:03:37.932Z,28.83
2019-02-18T14:06:09.015Z,33.63
2019-02-18T14:08:37.843Z,21.73
2019-02-18T14:11:08.075Z,29.73
2019-02-18T14:13:36.976Z,34.30
2019-02-18T14:16:06.213Z,35.00
2019-02-18T14:21:36.043Z,33.27
2019-02-18T14:24:05.346Z,29.97
2019-02-18T14:27:09.218Z,38.10
2019-02-18T14:29:12.411Z,35.83
2019-02-18T14:31:52.000Z,33.43
2019-02-18T14:34:23.599Z,33.43
2019-02-18T14:36:54.829Z,33.70
2019-02-18T14:39:31.694Z,32.57
2019-02-18T14:41:55.872Z,38.80
2019-02-18T14:44:24.609Z,40.20
2019-02-18T14:46:53.555Z,33.60
2019-02-18T14:49:22.827Z,32.03
2019-02-18T14:51:51.884Z,31.13
2019-02-18T14:54:22.595Z,36.73
2019-02-18T14:56:51.352Z,34.20
2019-02-18T14:59:20.210Z,33.17
2019-02-18T15:01:49.087Z,33.97
2019-02-18T15:04:18.384Z,35.87
2019-02-18T15:06:47.288Z,31.70
2019-02-18T15:09:33.861Z,39.07
2019-02-18T15:12:08.259Z,43.03
2019-02-18T15:14:37.556Z,44.30
2019-02-18T15:17:06.427Z,47.27
2019-02-18T15:19:35.291Z,47.20
2019-02-18T15:22:10.890Z,50.13
2019-02-18T15:24:39.725Z,46.70
2019-02-18T15:27:13.838Z,49.20
2019-02-18T15:29:42.546Z,48.73
2019-02-18T15:32:11.528Z,52.57
2019-02-18T15:34:40.195Z,44.70
2019-02-18T15:37:08.877Z,46.70
2019-02-18T15:39:37.712Z,46.67
2019-02-18T15:42:08.818Z,47.47
2019-02-18T15:44:37.941Z,50.77
2019-02-18T15:47:06.735Z,50.30
2019-02-18T15:49:35.723Z,49.17
2019-02-18T15:52:04.720Z,57.80
2019-02-18T15:54:34.997Z,51.27
2019-02-18T15:57:04.746Z,59.40
2019-02-18T15:59:33.451Z,60.23
2019-02-18T16:02:02.492Z,55.43
2019-02-18T16:04:31.281Z,52.17
2019-02-18T16:06:59.929Z,54.23
2019-02-18T16:09:28.836Z,58.23
2019-02-18T16:11:59.857Z,47.53
2019-02-18T16:14:28.966Z,65.70
2019-02-18T16:16:57.725Z,54.57
2019-02-18T16:19:26.597Z,57.93
2019-02-18T16:22:19.834Z,57.70
2019-02-18T16:24:48.707Z,65.30
2019-02-18T16:27:17.374Z,65.70
2019-02-18T16:29:46.284Z,54.87
2019-02-18T16:32:17.961Z,64.77
2019-02-18T16:34:46.765Z,68.07
2019-02-18T16:37:16.058Z,72.77
2019-02-18T16:39:44.719Z,70.63
2019-02-18T16:42:13.761Z,70.13
2019-02-18T16:44:42.482Z,69.97
2019-02-18T16:47:11.260Z,76.00
2019-02-18T16:49:39.942Z,70.53
2019-02-18T16:52:09.114Z,69.70
2019-02-18T16:54:38.209Z,75.10
2019-02-18T16:57:07.135Z,67.13
2019-02-18T16:59:40.334Z,67.63
2019-02-18T17:02:16.725Z,66.07
2019-02-18T17:04:59.464Z,65.27
2019-02-18T17:07:27.570Z,62.47
2019-02-18T17:09:56.248Z,70.90
2019-02-18T17:12:25.052Z,67.03
2019-02-18T17:14:53.901Z,67.37
2019-02-18T17:17:23.022Z,75.70
2019-02-18T17:19:51.922Z,67.50
2019-02-18T17:22:20.891Z,66.87
2019-02-18T17:24:50.007Z,69.80
2019-02-18T17:27:18.805Z,65.63
2019-02-18T17:29:47.963Z,70.90
2019-02-18T17:32:16.884Z,72.57
2019-02-18T17:34:45.528Z,66.03
2019-02-18T17:37:14.420Z,68.83
2019-02-18T17:42:52.833Z,71.20
2019-02-18T17:45:21.656Z,74.27
2019-02-18T17:47:50.649Z,65.07
2019-02-18T17:50:21.839Z,78.97
2019-02-18T17:52:50.778Z,78.70
2019-02-18T17:55:20.405Z,74.83
2019-02-18T17:57:53.824Z,78.10
2019-02-18T18:00:24.452Z,76.63
2019-02-18T18:02:53.357Z,87.00
2019-02-18T18:05:22.067Z,92.47
2019-02-18T18:07:50.746Z,80.60
2019-02-18T18:10:19.928Z,88.90
2019-02-18T18:12:48.818Z,88.43
2019-02-18T18:15:19.615Z,90.47
2019-02-18T18:17:48.438Z,86.80
2019-02-18T18:20:17.379Z,91.70
2019-02-18T18:22:48.930Z,90.37
2019-02-18T18:25:17.752Z,94.33
2019-02-18T18:27:48.150Z,97.77
2019-02-18T18:30:21.276Z,90.70
2019-02-18T18:32:51.666Z,94.57
2019-02-18T18:35:20.595Z,99.63
2019-02-18T18:37:49.458Z,93.77
2019-02-18T18:40:20.217Z,99.30
2019-02-18T18:42:51.876Z,101.97
2019-02-18T18:45:21.342Z,95.20
2019-02-18T18:47:50.042Z,100.90
2019-02-18T18:50:23.482Z,94.33
2019-02-18T18:52:53.667Z,98.70
2019-02-18T18:55:22.408Z,97.97
2019-02-18T18:57:51.186Z,100.90
2019-02-18T19:00:29.939Z,91.60
2019-02-18T19:02:59.081Z,104.33
2019-02-18T19:05:27.821Z,107.07
2019-02-18T19:07:56.486Z,99.33
2019-02-18T19:10:25.223Z,110.70
2019-02-18T19:12:54.078Z,115.40
2019-02-18T19:15:22.917Z,93.17
2019-02-18T19:17:51.662Z,101.37
2019-02-18T19:20:20.274Z,112.43
2019-02-18T19:22:49.062Z,107.93
2019-02-18T19:25:23.465Z,112.83
2019-02-18T19:28:04.925Z,111.63
2019-02-18T19:30:34.008Z,108.30
2019-02-18T19:33:02.886Z,113.80
2019-02-18T19:35:31.677Z,134.33
2019-02-18T19:38:00.375Z,134.30
2019-02-18T19:40:29.360Z,140.77
2019-02-18T19:42:58.053Z,139.57
2019-02-18T19:45:27.223Z,139.00
2019-02-18T19:47:55.959Z,142.27
2019-02-18T19:50:24.655Z,135.47
2019-02-18T19:52:53.538Z,131.03
2019-02-18T19:55:25.565Z,142.67
2019-02-18T19:57:54.687Z,132.20
2019-02-18T20:00:23.647Z,134.37
2019-02-18T20:02:52.436Z,123.97
2019-02-18T20:05:21.267Z,120.70
2019-02-18T20:07:50.050Z,130.60
2019-02-18T20:10:19.033Z,142.30
2019-02-18T20:12:47.784Z,123.00
2019-02-18T20:15:21.356Z,119.83
2019-02-18T20:18:10.543Z,118.30
2019-02-18T20:20:39.564Z,117.33
2019-02-18T20:23:13.639Z,116.63
2019-02-18T20:25:47.408Z,109.40
2019-02-18T20:28:16.292Z,128.93
2019-02-18T20:30:45.040Z,124.90
2019-02-18T20:33:14.096Z,135.33
2019-02-18T20:35:45.586Z,129.63
2019-02-18T20:38:14.369Z,136.20
2019-02-18T20:40:44.836Z,139.00
2019-02-18T20:43:13.485Z,137.37
2019-02-18T20:45:42.278Z,127.67
2019-02-18T20:48:11.207Z,139.90
2019-02-18T20:50:40.514Z,136.77
2019-02-18T20:53:12.866Z,139.63
2019-02-18T20:55:43.312Z,95.17
2019-02-18T20:58:12.083Z,137.20
2019-02-18T21:00:41.105Z,117.83
2019-02-18T21:03:09.720Z,142.77
2019-02-18T21:05:41.761Z,146.17
2019-02-18T21:08:10.558Z,139.93
2019-02-18T21:10:39.320Z,140.20
2019-02-18T21:13:08.424Z,140.63
2019-02-18T21:15:37.099Z,143.63
2019-02-18T21:18:05.934Z,136.10
2019-02-18T21:20:34.798Z,140.57
2019-02-18T21:23:03.526Z,148.90
2019-02-18T21:25:32.275Z,148.70
2019-02-18T21:28:01.018Z,155.17
2019-02-18T21:30:29.968Z,145.00
2019-02-18T21:33:00.186Z,153.10
2019-02-18T21:35:29.217Z,140.50
2019-02-18T21:38:01.064Z,150.37
2019-02-18T21:40:32.943Z,146.07
2019-02-18T21:43:04.469Z,151.00
2019-02-18T21:45:33.288Z,136.50
2019-02-18T21:48:04.932Z,138.97
2019-02-18T21:50:33.666Z,152.00
2019-02-18T21:53:02.414Z,135.97
2019-02-18T21:55:31.037Z,149.63
2019-02-18T21:57:59.829Z,146.73
2019-02-18T22:00:32.885Z,144.40
2019-02-18T22:03:02.029Z,162.23
2019-02-18T22:05:32.614Z,138.97
2019-02-18T22:08:01.379Z,146.77
2019-02-18T22:10:30.362Z,153.67
2019-02-18T22:12:59.045Z,141.77
2019-02-18T22:15:28.128Z,147.43
2019-02-18T22:17:57.245Z,149.53
2019-02-18T22:20:25.947Z,141.70
2019-02-18T22:22:54.643Z,153.00
2019-02-18T22:25:23.480Z,147.30
2019-02-18T22:27:53.292Z,140.03
2019-02-18T22:30:22.098Z,153.73
2019-02-18T22:32:50.869Z,148.70
2019-02-18T22:35:25.786Z,146.87
2019-02-18T22:37:56.679Z,149.03
2019-02-18T22:40:35.098Z,146.57
2019-02-18T22:43:18.750Z,153.70
2019-02-18T22:45:45.838Z,159.73
2019-02-18T22:54:13.119Z,164.83
2019-02-18T22:56:45.091Z,156.97
2019-02-18T22:59:15.182Z,147.83
2019-02-18T23:04:43.372Z,156.00
2019-02-18T23:07:12.282Z,164.93
2019-02-18T23:09:44.096Z,161.70
2019-02-18T23:12:12.982Z,165.40
2019-02-18T23:14:50.254Z,155.30
2019-02-18T23:18:10.495Z,146.43
2019-02-18T23:20:39.457Z,146.80
2019-02-18T23:23:28.343Z,165.07
2019-02-18T23:25:57.864Z,158.20
2019-02-18T23:28:26.790Z,170.80
2019-02-18T23:31:02.879Z,173.77
2019-02-18T23:33:31.619Z,175.50
2019-02-18T23:36:01.415Z,178.27
2019-02-18T23:38:30.134Z,150.63
2019-02-18T23:40:59.807Z,187.47
2019-02-18T23:43:28.578Z,181.90
2019-02-18T23:45:58.154Z,179.70
2019-02-18T23:48:28.941Z,192.27
2019-02-18T23:50:58.753Z,188.87
2019-02-18T23:53:29.547Z,190.63
2019-02-18T23:55:58.274Z,175.90
2019-02-18T23:58:26.983Z,178.07
