createdAt,value
2017-08-05T10:47:57.669Z,49.12
2017-08-05T10:47:58.177Z,49.02
2017-08-05T10:47:58.687Z,49.12
2017-08-05T10:47:59.200Z,48.93
2017-08-05T10:47:59.715Z,48.93
2017-08-05T10:48:00.226Z,48.93
2017-08-05T10:48:00.739Z,48.93
2017-08-05T10:48:01.254Z,49.12
2017-08-05T10:48:01.765Z,49.12
2017-08-05T10:48:56.181Z,53.73
2017-08-05T10:48:56.689Z,54.02
2017-08-05T10:48:57.201Z,53.83
2017-08-05T10:48:57.710Z,53.73
2017-08-05T10:48:58.223Z,53.34
2017-08-05T10:48:58.736Z,53.53
2017-08-05T10:48:59.247Z,53.15
2017-08-05T10:48:59.759Z,53.05
2017-08-05T10:49:00.267Z,52.76
2017-08-05T10:50:13.699Z,66.89
2017-08-05T10:50:14.202Z,67.19
2017-08-05T10:50:15.214Z,68.10
2017-08-05T10:50:15.727Z,69.66
2017-08-05T10:50:16.243Z,70.48
2017-08-05T10:50:16.755Z,71.22
2017-08-05T10:50:17.271Z,72.14
2017-08-05T10:50:17.789Z,72.14
2017-08-05T10:51:32.236Z,41.77
2017-08-05T10:51:32.747Z,41.28
2017-08-05T10:51:33.263Z,40.99
2017-08-05T10:51:33.774Z,41.09
2017-08-05T10:51:34.288Z,40.80
2017-08-05T10:51:34.799Z,41.07
2017-08-05T10:51:35.312Z,40.58
2017-08-05T10:51:35.822Z,40.58
2017-08-05T10:51:36.330Z,40.48
2017-08-05T10:53:06.478Z,45.82
2017-08-05T10:53:06.988Z,46.11
2017-08-05T10:53:07.500Z,46.21
2017-08-05T10:53:08.010Z,46.21
2017-08-05T10:53:08.524Z,46.01
2017-08-05T10:53:09.032Z,46.21
2017-08-05T10:53:09.545Z,46.11
2017-08-05T10:53:10.057Z,46.01
2017-08-05T10:53:10.568Z,46.01
2017-08-05T10:54:03.998Z,47.23
2017-08-05T10:54:04.508Z,47.03
2017-08-05T10:54:05.015Z,47.13
2017-08-05T10:54:05.526Z,47.13
2017-08-05T10:54:06.037Z,47.13
2017-08-05T10:54:06.560Z,47.13
2017-08-05T10:54:07.065Z,46.94
2017-08-05T10:54:07.581Z,47.33
2017-08-05T10:54:08.090Z,46.94
2017-08-05T10:55:21.513Z,50.09
2017-08-05T10:55:22.020Z,49.99
2017-08-05T10:55:22.532Z,49.90
2017-08-05T10:55:23.046Z,49.61
2017-08-05T10:55:23.553Z,49.61
2017-08-05T10:55:24.066Z,49.70
2017-08-05T10:55:24.582Z,49.90
2017-08-05T10:55:25.094Z,49.99
2017-08-05T10:55:25.608Z,50.09
2017-08-05T10:56:40.054Z,49.32
2017-08-05T10:56:40.567Z,49.41
2017-08-05T10:56:41.076Z,49.19
2017-08-05T10:56:41.591Z,49.39
2017-08-05T10:56:42.102Z,49.19
2017-08-05T10:56:42.618Z,49.32
2017-08-05T10:56:43.131Z,49.70
2017-08-05T10:56:43.645Z,49.61
2017-08-05T10:56:44.154Z,49.80
2017-08-05T10:57:38.524Z,62.03
2017-08-05T10:57:39.037Z,61.15
2017-08-05T10:57:39.545Z,61.15
2017-08-05T10:57:40.055Z,60.57
2017-08-05T10:57:40.565Z,59.99
2017-08-05T10:57:41.083Z,60.28
2017-08-05T10:57:41.593Z,60.31
2017-08-05T10:57:42.107Z,59.43
2017-08-05T10:57:42.620Z,59.14
