createdAt,value
2022-08-18T00:01:15.958Z,23.80
2022-08-18T00:15:07.878Z,23.60
2022-08-18T00:17:36.213Z,23.60
2022-08-18T00:20:05.856Z,23.60
2022-08-18T00:22:32.814Z,23.50
2022-08-18T00:24:59.634Z,23.50
2022-08-18T00:27:29.070Z,23.50
2022-08-18T00:29:57.978Z,23.50
2022-08-18T00:32:33.800Z,23.40
2022-08-18T00:35:14.225Z,23.40
2022-08-18T00:37:42.555Z,23.40
2022-08-18T00:40:12.248Z,23.40
2022-08-18T00:42:48.111Z,23.30
2022-08-18T00:45:21.964Z,23.30
2022-08-18T00:47:48.663Z,23.30
2022-08-18T00:50:33.542Z,23.40
2022-08-18T00:53:04.961Z,23.40
2022-08-18T00:55:33.451Z,23.40
2022-08-18T00:58:18.987Z,23.40
2022-08-18T01:00:46.507Z,23.40
2022-08-18T01:03:16.370Z,23.40
2022-08-18T01:06:05.799Z,23.30
2022-08-18T01:08:32.785Z,23.30
2022-08-18T01:11:02.782Z,23.30
2022-08-18T01:13:32.932Z,23.30
2022-08-18T01:16:20.482Z,23.30
2022-08-18T01:19:05.860Z,23.30
2022-08-18T01:21:51.657Z,23.30
2022-08-18T01:24:22.154Z,23.30
2022-08-18T01:26:52.136Z,23.30
2022-08-18T01:29:19.730Z,23.30
2022-08-18T01:31:56.220Z,23.20
2022-08-18T01:34:25.931Z,23.20
2022-08-18T01:36:54.119Z,23.20
2022-08-18T01:41:24.377Z,23.20
2022-08-18T01:42:09.411Z,23.20
2022-08-18T01:44:36.481Z,23.10
2022-08-18T01:47:03.475Z,23.10
2022-08-18T01:49:30.302Z,23.10
2022-08-18T01:51:57.041Z,23.10
2022-08-18T01:54:23.909Z,23.10
2022-08-18T01:56:52.562Z,23.10
2022-08-18T01:59:19.547Z,23.10
2022-08-18T02:01:50.613Z,23.00
2022-08-18T02:04:35.727Z,23.00
2022-08-18T02:07:06.250Z,23.00
2022-08-18T02:09:33.593Z,23.00
2022-08-18T02:12:01.606Z,23.00
2022-08-18T02:14:31.100Z,23.00
2022-08-18T02:17:01.291Z,23.00
2022-08-18T02:19:33.986Z,23.00
2022-08-18T02:22:00.855Z,23.00
2022-08-18T02:24:27.671Z,22.90
2022-08-18T02:26:54.480Z,22.90
2022-08-18T02:29:22.630Z,22.90
2022-08-18T02:31:49.402Z,22.90
2022-08-18T02:34:17.215Z,22.90
2022-08-18T02:36:44.252Z,22.90
2022-08-18T02:39:11.361Z,22.90
2022-08-18T02:41:38.148Z,22.90
2022-08-18T02:44:07.304Z,22.90
2022-08-18T02:46:34.887Z,22.90
2022-08-18T02:49:02.247Z,22.90
2022-08-18T02:51:29.055Z,22.90
2022-08-18T02:53:59.247Z,22.90
2022-08-18T02:56:41.484Z,22.80
2022-08-18T02:59:16.418Z,22.80
2022-08-18T03:01:46.109Z,22.80
2022-08-18T03:04:16.097Z,22.80
2022-08-18T03:06:44.395Z,22.80
2022-08-18T03:09:14.943Z,22.80
2022-08-18T03:11:43.502Z,22.80
2022-08-18T03:14:11.804Z,22.80
2022-08-18T03:16:47.221Z,22.80
2022-08-18T03:19:22.773Z,22.80
2022-08-18T03:21:49.656Z,22.80
2022-08-18T03:24:22.948Z,22.80
2022-08-18T03:26:52.310Z,22.70
2022-08-18T03:29:19.590Z,22.80
2022-08-18T03:31:48.841Z,22.80
2022-08-18T03:34:19.699Z,22.80
2022-08-18T03:36:48.169Z,22.70
2022-08-18T03:39:14.919Z,22.80
2022-08-18T03:41:58.692Z,22.70
2022-08-18T03:44:33.844Z,22.70
2022-08-18T03:47:03.679Z,22.70
2022-08-18T03:49:33.433Z,22.70
2022-08-18T03:52:00.873Z,22.70
2022-08-18T03:54:28.540Z,22.80
2022-08-18T03:56:55.941Z,22.70
2022-08-18T03:59:25.033Z,22.70
2022-08-18T04:01:53.950Z,22.70
2022-08-18T04:04:25.793Z,22.60
2022-08-18T04:06:59.257Z,22.60
2022-08-18T04:09:29.275Z,22.60
2022-08-18T04:11:57.369Z,22.60
2022-08-18T04:14:26.958Z,22.60
2022-08-18T04:16:53.819Z,22.60
2022-08-18T04:19:26.264Z,22.50
2022-08-18T04:21:56.684Z,22.50
2022-08-18T04:24:24.039Z,22.50
2022-08-18T04:26:52.134Z,22.50
2022-08-18T04:29:23.469Z,22.50
2022-08-18T04:31:51.814Z,22.50
2022-08-18T04:34:20.567Z,22.40
2022-08-18T04:36:47.350Z,22.40
2022-08-18T04:39:14.397Z,22.40
2022-08-18T04:41:43.354Z,22.50
2022-08-18T04:52:22.498Z,22.50
2022-08-18T04:54:51.942Z,22.50
2022-08-18T04:57:21.054Z,22.40
2022-08-18T04:59:49.642Z,22.40
2022-08-18T05:02:18.442Z,22.40
2022-08-18T05:04:47.168Z,22.50
2022-08-18T05:07:18.826Z,22.50
2022-08-18T05:09:45.566Z,22.60
2022-08-18T05:12:14.435Z,22.60
2022-08-18T05:14:44.458Z,22.60
2022-08-18T05:17:12.531Z,22.60
2022-08-18T05:19:42.243Z,22.60
2022-08-18T05:22:14.159Z,22.50
2022-08-18T05:24:41.721Z,22.60
2022-08-18T05:27:08.500Z,22.50
2022-08-18T05:29:41.397Z,22.60
2022-08-18T05:32:30.351Z,22.60
2022-08-18T05:35:13.041Z,22.60
2022-08-18T05:38:17.276Z,22.60
2022-08-18T05:40:46.144Z,22.70
2022-08-18T05:43:15.178Z,22.80
2022-08-18T05:45:42.459Z,22.80
2022-08-18T05:48:09.267Z,22.80
2022-08-18T05:50:37.905Z,22.80
2022-08-18T05:53:13.331Z,22.80
2022-08-18T05:56:14.973Z,22.80
2022-08-18T05:58:49.442Z,22.90
2022-08-18T06:01:22.259Z,22.90
2022-08-18T06:03:57.472Z,22.90
2022-08-18T06:06:29.522Z,23.00
2022-08-18T06:09:24.499Z,23.00
2022-08-18T06:12:05.066Z,23.00
2022-08-18T06:14:31.948Z,23.00
2022-08-18T06:16:58.798Z,23.10
2022-08-18T06:19:35.190Z,23.10
2022-08-18T06:22:10.932Z,23.10
2022-08-18T06:25:17.998Z,23.20
2022-08-18T06:28:08.320Z,23.20
2022-08-18T06:30:40.870Z,23.20
2022-08-18T06:33:16.504Z,23.30
2022-08-18T06:35:52.128Z,23.30
2022-08-18T06:38:45.248Z,23.30
2022-08-18T06:41:44.474Z,23.30
2022-08-18T06:44:22.970Z,23.30
2022-08-18T06:47:04.284Z,23.30
2022-08-18T06:49:57.801Z,23.30
2022-08-18T06:52:30.356Z,23.40
2022-08-18T06:55:00.049Z,23.40
2022-08-18T06:57:31.133Z,23.40
2022-08-18T07:00:06.303Z,23.40
2022-08-18T07:02:51.406Z,23.50
2022-08-18T07:05:33.234Z,23.50
2022-08-18T07:08:35.428Z,23.60
2022-08-18T07:11:21.585Z,23.60
2022-08-18T07:14:16.509Z,23.60
2022-08-18T07:16:59.993Z,23.60
2022-08-18T07:19:30.413Z,23.70
2022-08-18T07:22:13.429Z,23.70
2022-08-18T07:24:50.247Z,23.80
2022-08-18T07:27:45.087Z,23.80
2022-08-18T07:30:19.389Z,23.80
2022-08-18T07:32:51.560Z,23.80
2022-08-18T07:35:28.001Z,23.80
2022-08-18T07:38:00.611Z,23.80
2022-08-18T07:40:41.991Z,23.80
2022-08-18T07:43:39.499Z,23.80
2022-08-18T07:46:31.703Z,23.80
2022-08-18T07:48:59.491Z,23.80
2022-08-18T07:51:37.313Z,23.80
2022-08-18T07:54:37.740Z,23.80
2022-08-18T07:57:33.947Z,23.80
2022-08-18T08:03:31.405Z,23.80
2022-08-18T08:06:39.438Z,23.80
2022-08-18T08:09:24.736Z,23.80
2022-08-18T08:12:20.879Z,23.80
2022-08-18T08:14:51.972Z,23.80
2022-08-18T08:17:37.717Z,23.70
2022-08-18T08:20:14.858Z,23.70
2022-08-18T08:22:53.661Z,23.70
2022-08-18T08:25:46.263Z,23.80
2022-08-18T08:28:28.991Z,23.70
2022-08-18T08:31:38.167Z,23.80
2022-08-18T08:34:29.705Z,23.70
2022-08-18T08:37:03.268Z,23.80
2022-08-18T08:39:43.156Z,23.80
2022-08-18T08:42:31.485Z,23.80
2022-08-18T08:45:06.837Z,23.80
2022-08-18T08:47:51.883Z,23.90
2022-08-18T08:50:24.797Z,24.00
2022-08-18T08:53:13.547Z,23.90
2022-08-18T08:55:51.686Z,24.00
2022-08-18T08:58:28.387Z,24.00
2022-08-18T09:00:56.014Z,24.10
2022-08-18T09:03:49.649Z,24.10
2022-08-18T09:06:37.035Z,24.20
2022-08-18T09:09:12.752Z,24.10
2022-08-18T09:12:11.909Z,24.20
2022-08-18T09:15:16.705Z,24.20
2022-08-18T09:18:05.443Z,24.20
2022-08-18T09:20:58.320Z,24.30
2022-08-18T09:23:28.630Z,24.40
2022-08-18T09:26:00.806Z,24.40
2022-08-18T09:28:30.253Z,24.50
2022-08-18T09:31:08.521Z,24.50
2022-08-18T09:33:44.445Z,24.50
2022-08-18T09:36:29.826Z,24.50
2022-08-18T09:39:27.195Z,24.60
2022-08-18T09:42:11.985Z,24.70
2022-08-18T09:44:42.767Z,24.70
2022-08-18T09:47:10.193Z,24.80
2022-08-18T09:49:47.814Z,24.80
2022-08-18T09:52:33.357Z,24.90
2022-08-18T09:55:27.101Z,25.00
2022-08-18T09:58:41.282Z,25.10
2022-08-18T10:01:22.097Z,25.10
2022-08-18T10:04:14.368Z,25.10
2022-08-18T10:06:48.752Z,25.20
2022-08-18T10:09:36.023Z,25.30
2022-08-18T10:12:16.345Z,25.40
2022-08-18T10:15:33.711Z,25.50
2022-08-18T10:18:11.443Z,25.60
2022-08-18T10:21:03.573Z,25.70
2022-08-18T10:24:08.098Z,25.80
2022-08-18T10:26:54.663Z,25.90
2022-08-18T10:29:28.551Z,25.90
2022-08-18T10:32:01.443Z,26.00
2022-08-18T10:34:52.151Z,26.10
2022-08-18T10:37:38.297Z,26.30
2022-08-18T10:40:21.318Z,26.30
2022-08-18T10:43:01.390Z,26.40
2022-08-18T10:46:05.974Z,26.40
2022-08-18T10:48:34.722Z,26.40
2022-08-18T10:51:07.670Z,26.50
2022-08-18T10:54:04.333Z,26.60
2022-08-18T10:56:43.649Z,26.70
2022-08-18T11:00:00.222Z,26.80
2022-08-18T11:03:01.929Z,26.80
2022-08-18T11:05:33.026Z,26.80
2022-08-18T11:08:04.772Z,26.80
2022-08-18T11:11:15.093Z,26.90
2022-08-18T11:13:56.096Z,26.90
2022-08-18T11:16:36.347Z,27.00
2022-08-18T11:19:14.704Z,27.00
2022-08-18T11:21:51.730Z,26.90
2022-08-18T11:24:35.716Z,26.80
2022-08-18T11:27:16.156Z,26.80
2022-08-18T11:29:43.856Z,26.90
2022-08-18T11:32:22.557Z,26.90
2022-08-18T11:35:00.317Z,26.90
2022-08-18T11:37:49.667Z,26.90
2022-08-18T11:43:41.539Z,27.00
2022-08-18T11:46:28.075Z,27.10
2022-08-18T11:48:57.815Z,27.20
2022-08-18T11:51:28.489Z,27.20
2022-08-18T11:54:00.395Z,27.20
2022-08-18T11:56:38.006Z,27.30
2022-08-18T11:59:52.458Z,27.20
2022-08-18T12:02:21.243Z,27.40
2022-08-18T12:04:57.855Z,27.60
2022-08-18T12:07:35.312Z,27.50
2022-08-18T12:10:25.878Z,27.60
2022-08-18T12:12:56.094Z,27.70
2022-08-18T12:15:44.420Z,27.80
2022-08-18T12:18:26.636Z,28.00
2022-08-18T12:21:02.705Z,28.20
2022-08-18T12:23:38.395Z,28.40
2022-08-18T12:26:05.594Z,28.50
2022-08-18T12:28:52.336Z,28.60
2022-08-18T12:31:19.228Z,28.80
2022-08-18T12:33:59.927Z,28.90
2022-08-18T12:36:29.850Z,29.00
2022-08-18T12:38:57.200Z,29.00
2022-08-18T12:41:24.443Z,29.20
2022-08-18T12:43:58.926Z,29.40
2022-08-18T12:46:27.136Z,29.50
2022-08-18T12:48:54.098Z,29.50
2022-08-18T12:51:24.975Z,29.50
2022-08-18T12:53:59.946Z,29.60
2022-08-18T12:56:31.567Z,29.60
2022-08-18T12:59:04.415Z,29.70
2022-08-18T13:01:32.538Z,29.70
2022-08-18T13:06:59.243Z,30.00
2022-08-18T13:09:35.786Z,30.10
2022-08-18T13:12:18.396Z,30.20
2022-08-18T13:14:46.960Z,30.30
2022-08-18T13:17:30.091Z,30.40
2022-08-18T13:20:03.613Z,30.50
2022-08-18T13:22:32.577Z,30.50
2022-08-18T13:25:00.681Z,30.60
2022-08-18T13:27:30.942Z,30.60
2022-08-18T13:30:16.819Z,30.70
2022-08-18T13:32:58.640Z,30.50
2022-08-18T13:35:29.913Z,30.40
2022-08-18T13:38:12.348Z,30.40
2022-08-18T13:40:47.539Z,30.50
2022-08-18T13:43:17.484Z,30.60
2022-08-18T13:45:46.891Z,30.60
2022-08-18T13:48:20.024Z,30.70
2022-08-18T13:50:47.500Z,30.70
2022-08-18T13:53:21.779Z,30.80
2022-08-18T13:55:49.191Z,30.80
2022-08-18T13:58:20.632Z,30.90
2022-08-18T14:01:01.909Z,31.00
2022-08-18T14:03:47.178Z,31.00
2022-08-18T14:06:15.677Z,31.10
2022-08-18T14:08:49.632Z,31.20
2022-08-18T14:11:17.764Z,31.20
2022-08-18T14:13:44.998Z,31.20
2022-08-18T14:16:18.504Z,31.10
2022-08-18T14:19:09.719Z,31.00
2022-08-18T14:22:03.710Z,31.00
2022-08-18T14:24:50.547Z,30.90
2022-08-18T14:27:19.924Z,31.00
2022-08-18T14:29:49.790Z,31.00
2022-08-18T14:32:28.647Z,31.10
2022-08-18T14:35:33.598Z,31.10
2022-08-18T14:37:48.758Z,31.10
2022-08-18T14:40:16.497Z,31.00
2022-08-18T14:42:54.555Z,31.00
2022-08-18T14:45:28.096Z,30.80
2022-08-18T14:48:01.788Z,30.70
2022-08-18T14:50:29.328Z,30.60
2022-08-18T14:52:57.302Z,30.50
2022-08-18T14:55:26.814Z,30.50
2022-08-18T14:57:53.947Z,30.40
2022-08-18T15:00:22.741Z,30.30
2022-08-18T15:02:50.256Z,30.20
2022-08-18T15:05:19.876Z,30.20
2022-08-18T15:07:52.791Z,30.20
2022-08-18T15:10:23.339Z,30.10
2022-08-18T15:12:53.457Z,30.20
2022-08-18T15:15:22.589Z,30.10
2022-08-18T15:17:52.796Z,30.10
2022-08-18T15:20:23.856Z,30.10
2022-08-18T15:23:17.359Z,30.00
2022-08-18T15:25:46.315Z,29.90
2022-08-18T15:28:23.751Z,29.80
2022-08-18T15:31:16.626Z,29.70
2022-08-18T15:33:39.646Z,29.70
2022-08-18T15:36:09.798Z,29.60
2022-08-18T15:38:36.958Z,29.50
2022-08-18T15:41:06.150Z,29.40
2022-08-18T15:43:46.065Z,29.30
2022-08-18T15:46:16.743Z,29.30
2022-08-18T15:48:43.949Z,29.30
2022-08-18T15:51:12.181Z,29.30
2022-08-18T15:53:44.842Z,29.30
2022-08-18T15:56:14.434Z,29.20
2022-08-18T15:58:41.279Z,29.20
2022-08-18T16:01:30.643Z,29.20
2022-08-18T16:03:57.594Z,29.20
2022-08-18T16:06:27.864Z,29.10
2022-08-18T16:09:00.813Z,29.10
2022-08-18T16:11:29.254Z,29.10
2022-08-18T16:13:58.758Z,29.10
2022-08-18T16:16:28.995Z,29.10
2022-08-18T16:19:03.982Z,29.10
2022-08-18T16:21:30.761Z,29.10
2022-08-18T16:23:57.498Z,29.10
2022-08-18T16:26:24.273Z,29.10
2022-08-18T16:28:52.335Z,29.10
2022-08-18T16:31:26.523Z,28.90
2022-08-18T16:33:54.904Z,28.90
2022-08-18T16:36:25.705Z,28.80
2022-08-18T16:38:53.567Z,28.80
2022-08-18T16:41:21.172Z,28.70
2022-08-18T16:43:48.239Z,28.70
2022-08-18T16:46:25.176Z,28.70
2022-08-18T16:48:53.141Z,28.60
2022-08-18T16:51:22.722Z,28.50
2022-08-18T16:53:52.936Z,28.50
2022-08-18T16:56:24.461Z,28.50
2022-08-18T16:59:09.850Z,28.40
2022-08-18T17:01:56.842Z,28.40
2022-08-18T17:04:28.939Z,28.30
2022-08-18T17:06:57.238Z,28.30
2022-08-18T17:09:24.791Z,28.20
2022-08-18T17:11:52.878Z,28.10
2022-08-18T17:14:25.136Z,28.10
2022-08-18T17:16:58.462Z,28.00
2022-08-18T17:19:29.498Z,28.00
2022-08-18T17:21:56.223Z,27.90
2022-08-18T17:24:31.106Z,27.80
2022-08-18T17:27:26.497Z,27.80
2022-08-18T17:30:17.365Z,27.80
2022-08-18T17:32:54.369Z,27.70
2022-08-18T17:35:28.895Z,27.70
2022-08-18T17:38:34.234Z,27.70
2022-08-18T17:41:03.089Z,27.70
2022-08-18T17:43:33.646Z,27.60
2022-08-18T17:46:32.840Z,27.50
2022-08-18T17:49:22.474Z,27.50
2022-08-18T17:51:55.336Z,27.50
2022-08-18T17:54:32.275Z,27.40
2022-08-18T17:57:08.591Z,27.40
2022-08-18T17:59:51.982Z,27.40
2022-08-18T18:02:29.334Z,27.40
2022-08-18T18:04:58.037Z,27.40
2022-08-18T18:07:33.820Z,27.30
2022-08-18T18:10:27.574Z,27.30
2022-08-18T18:13:23.859Z,27.30
2022-08-18T18:15:57.546Z,27.20
2022-08-18T18:18:35.491Z,27.20
2022-08-18T18:21:22.163Z,27.30
2022-08-18T18:23:50.428Z,27.30
2022-08-18T18:26:22.858Z,27.20
2022-08-18T18:28:50.608Z,27.20
2022-08-18T18:31:27.780Z,27.10
2022-08-18T18:34:02.715Z,27.00
2022-08-18T18:36:45.103Z,27.00
2022-08-18T18:39:33.322Z,27.00
2022-08-18T18:42:17.454Z,27.00
2022-08-18T18:44:51.996Z,27.00
2022-08-18T18:47:39.956Z,27.00
2022-08-18T18:50:38.715Z,28.00
2022-08-18T18:53:52.535Z,27.00
2022-08-18T18:56:43.312Z,26.90
2022-08-18T18:59:26.796Z,26.90
2022-08-18T19:02:34.885Z,26.90
2022-08-18T19:05:31.099Z,26.90
2022-08-18T19:08:19.724Z,26.80
2022-08-18T19:11:10.063Z,26.80
2022-08-18T19:13:49.439Z,26.80
2022-08-18T19:16:41.606Z,26.70
2022-08-18T19:19:38.335Z,26.70
2022-08-18T19:22:20.427Z,26.70
2022-08-18T19:25:23.399Z,26.70
2022-08-18T19:28:02.415Z,26.70
2022-08-18T19:30:30.204Z,26.60
2022-08-18T19:33:03.114Z,26.60
2022-08-18T19:35:50.187Z,26.60
2022-08-18T19:38:47.955Z,26.60
2022-08-18T19:41:28.963Z,26.60
2022-08-18T19:44:50.902Z,26.60
2022-08-18T19:47:50.314Z,26.60
2022-08-18T19:50:45.463Z,26.50
2022-08-18T19:53:31.597Z,26.50
2022-08-18T19:55:58.364Z,26.50
2022-08-18T19:58:58.856Z,26.50
2022-08-18T20:01:40.073Z,26.50
2022-08-18T20:04:34.155Z,26.50
2022-08-18T20:07:25.319Z,26.50
2022-08-18T20:10:00.972Z,26.50
2022-08-18T20:12:52.178Z,26.50
2022-08-18T20:15:23.103Z,26.50
2022-08-18T20:17:58.738Z,26.40
2022-08-18T20:20:27.989Z,26.40
2022-08-18T20:22:57.713Z,26.40
2022-08-18T20:25:24.452Z,26.40
2022-08-18T20:27:58.900Z,26.40
2022-08-18T20:30:34.291Z,26.40
2022-08-18T20:33:05.512Z,26.40
2022-08-18T20:35:37.545Z,26.40
2022-08-18T20:38:19.970Z,26.40
2022-08-18T20:40:50.226Z,26.40
2022-08-18T20:43:34.518Z,26.40
2022-08-18T20:46:15.647Z,26.30
2022-08-18T20:49:11.552Z,26.30
2022-08-18T20:51:52.347Z,26.20
2022-08-18T20:54:38.002Z,26.20
2022-08-18T20:57:12.730Z,26.20
2022-08-18T20:59:52.986Z,26.20
2022-08-18T21:02:30.824Z,26.20
2022-08-18T21:05:00.308Z,26.10
2022-08-18T21:07:37.743Z,26.10
2022-08-18T21:10:13.450Z,26.10
2022-08-18T21:12:52.033Z,26.10
2022-08-18T21:15:21.986Z,26.10
2022-08-18T21:17:57.577Z,26.10
2022-08-18T21:20:24.881Z,26.10
2022-08-18T21:23:11.308Z,26.10
2022-08-18T21:25:53.344Z,26.10
2022-08-18T21:28:21.662Z,26.00
2022-08-18T21:31:42.543Z,26.00
2022-08-18T21:34:04.589Z,26.00
2022-08-18T21:36:32.507Z,26.00
2022-08-18T21:39:07.349Z,25.90
2022-08-18T21:41:46.778Z,25.90
2022-08-18T21:44:22.176Z,25.90
2022-08-18T21:46:50.176Z,25.90
2022-08-18T21:49:26.619Z,25.90
2022-08-18T21:51:54.313Z,25.80
2022-08-18T21:54:28.638Z,25.90
2022-08-18T21:57:20.246Z,25.80
2022-08-18T22:00:25.373Z,25.80
2022-08-18T22:03:11.980Z,25.80
2022-08-18T22:05:58.961Z,25.80
2022-08-18T22:08:32.696Z,25.80
2022-08-18T22:11:38.304Z,25.80
2022-08-18T22:14:54.531Z,25.80
2022-08-18T22:17:30.569Z,25.70
2022-08-18T22:20:35.766Z,25.70
2022-08-18T22:23:33.318Z,25.70
2022-08-18T22:26:13.899Z,25.60
2022-08-18T22:28:52.495Z,25.60
2022-08-18T22:31:21.417Z,25.60
2022-08-18T22:33:49.846Z,25.60
2022-08-18T22:36:27.590Z,25.50
2022-08-18T22:38:55.190Z,25.50
2022-08-18T22:41:22.547Z,25.50
2022-08-18T22:43:52.761Z,25.50
2022-08-18T22:46:24.428Z,25.40
2022-08-18T22:48:52.615Z,25.50
2022-08-18T22:51:22.990Z,25.40
2022-08-18T22:53:50.143Z,25.40
2022-08-18T22:56:24.607Z,25.40
2022-08-18T22:59:03.671Z,25.40
2022-08-18T23:01:42.460Z,25.40
2022-08-18T23:04:09.770Z,25.30
2022-08-18T23:06:36.715Z,25.30
2022-08-18T23:09:04.561Z,25.20
2022-08-18T23:11:31.550Z,25.30
2022-08-18T23:14:02.047Z,25.20
2022-08-18T23:16:31.578Z,25.20
2022-08-18T23:19:03.034Z,25.20
2022-08-18T23:21:34.555Z,25.20
2022-08-18T23:24:06.698Z,25.20
2022-08-18T23:26:34.356Z,25.20
2022-08-18T23:29:01.705Z,25.10
2022-08-18T23:31:30.229Z,25.20
2022-08-18T23:33:57.438Z,25.20
2022-08-18T23:36:24.181Z,25.10
2022-08-18T23:38:50.924Z,25.10
2022-08-18T23:41:17.686Z,25.10
2022-08-18T23:43:46.792Z,25.10
2022-08-18T23:46:24.082Z,25.10
2022-08-18T23:48:52.431Z,25.10
2022-08-18T23:51:36.894Z,25.10
2022-08-18T23:54:08.179Z,25.10
2022-08-18T23:56:36.430Z,25.00
2022-08-18T23:59:06.252Z,25.00
