createdAt,value
2019-03-13T00:00:44.320Z,5.54
2019-03-13T00:05:38.579Z,5.48
2019-03-13T00:10:32.812Z,5.56
2019-03-13T00:15:26.814Z,5.61
2019-03-13T00:20:20.778Z,5.68
2019-03-13T00:25:14.728Z,5.64
2019-03-13T00:30:11.404Z,5.63
2019-03-13T00:35:07.443Z,5.53
2019-03-13T00:40:01.725Z,5.57
2019-03-13T00:44:55.539Z,5.53
2019-03-13T00:49:49.417Z,5.57
2019-03-13T00:54:43.269Z,5.59
2019-03-13T00:59:37.229Z,5.61
2019-03-13T01:04:33.082Z,5.66
2019-03-13T01:09:26.936Z,5.66
2019-03-13T01:14:20.817Z,5.65
2019-03-13T01:19:14.667Z,5.69
2019-03-13T01:24:08.534Z,5.76
2019-03-13T01:29:02.487Z,5.76
2019-03-13T01:33:58.307Z,5.81
2019-03-13T01:38:52.145Z,5.92
2019-03-13T01:43:46.081Z,5.97
2019-03-13T01:48:39.926Z,5.98
2019-03-13T01:53:33.784Z,6.01
2019-03-13T01:58:27.775Z,5.99
2019-03-13T02:03:21.632Z,6.02
2019-03-13T02:08:15.492Z,5.88
2019-03-13T02:13:09.423Z,5.80
2019-03-13T02:18:03.359Z,5.80
2019-03-13T02:22:57.208Z,5.73
2019-03-13T02:27:51.177Z,5.77
2019-03-13T02:32:45.059Z,5.83
2019-03-13T02:37:38.935Z,6.00
2019-03-13T02:42:32.808Z,6.05
2019-03-13T02:47:26.633Z,6.22
2019-03-13T02:52:20.472Z,6.28
2019-03-13T02:57:14.343Z,6.32
2019-03-13T03:02:13.127Z,6.32
2019-03-13T03:07:06.983Z,6.31
2019-03-13T03:12:00.831Z,6.41
2019-03-13T03:16:54.732Z,6.55
2019-03-13T03:21:48.582Z,6.61
2019-03-13T03:26:42.443Z,6.54
2019-03-13T03:31:36.300Z,6.43
2019-03-13T03:36:30.243Z,6.36
2019-03-13T03:41:24.589Z,6.29
2019-03-13T03:46:18.457Z,6.31
2019-03-13T03:51:12.318Z,6.08
2019-03-13T03:56:06.164Z,6.01
2019-03-13T04:01:00.015Z,5.99
2019-03-13T04:05:53.995Z,6.01
2019-03-13T04:10:48.042Z,5.89
2019-03-13T04:15:41.908Z,6.01
2019-03-13T04:20:35.865Z,6.12
2019-03-13T04:25:30.620Z,6.23
2019-03-13T04:30:24.477Z,6.41
2019-03-13T04:35:18.456Z,6.53
2019-03-13T04:40:12.693Z,6.47
2019-03-13T04:45:07.859Z,6.56
2019-03-13T04:50:03.833Z,6.60
2019-03-13T04:54:57.679Z,6.64
2019-03-13T04:59:51.529Z,6.64
2019-03-13T05:04:45.386Z,6.60
2019-03-13T05:09:39.232Z,6.60
2019-03-13T05:14:33.140Z,6.61
2019-03-13T05:19:26.996Z,6.63
2019-03-13T05:24:20.872Z,6.65
2019-03-13T05:29:14.832Z,6.62
2019-03-13T05:34:08.846Z,6.66
2019-03-13T05:39:05.095Z,6.61
2019-03-13T05:43:58.940Z,6.61
2019-03-13T05:48:52.790Z,6.65
2019-03-13T05:53:46.752Z,6.70
2019-03-13T05:58:40.808Z,6.71
2019-03-13T06:03:34.765Z,6.70
2019-03-13T06:08:28.637Z,6.73
2019-03-13T06:13:22.584Z,6.71
2019-03-13T06:18:16.436Z,6.76
2019-03-13T06:23:10.310Z,6.77
2019-03-13T06:28:04.150Z,6.86
2019-03-13T06:32:58.101Z,6.89
2019-03-13T06:37:52.088Z,6.84
2019-03-13T06:42:46.144Z,6.84
2019-03-13T06:47:40.007Z,6.85
2019-03-13T06:52:33.868Z,6.82
2019-03-13T06:57:27.729Z,6.89
2019-03-13T07:02:23.506Z,6.85
2019-03-13T07:07:22.282Z,6.85
2019-03-13T07:12:21.096Z,6.76
2019-03-13T07:17:22.656Z,6.59
2019-03-13T07:22:35.302Z,6.43
2019-03-13T07:27:47.666Z,6.43
2019-03-13T07:32:46.395Z,6.41
2019-03-13T07:37:45.330Z,6.62
2019-03-13T07:42:41.073Z,6.99
2019-03-13T07:47:52.221Z,7.23
2019-03-13T07:52:53.983Z,7.23
2019-03-13T07:58:01.937Z,7.16
2019-03-13T08:03:00.771Z,7.02
2019-03-13T08:07:56.525Z,7.04
2019-03-13T08:12:55.233Z,7.07
2019-03-13T08:17:51.321Z,7.00
2019-03-13T08:22:59.470Z,7.04
2019-03-13T08:27:57.975Z,6.93
2019-03-13T08:32:53.812Z,6.82
2019-03-13T08:37:52.100Z,6.86
2019-03-13T08:42:57.194Z,6.91
2019-03-13T08:48:04.952Z,7.02
2019-03-13T08:53:09.989Z,7.13
2019-03-13T08:58:22.375Z,7.27
2019-03-13T09:03:27.113Z,7.04
2019-03-13T09:08:25.674Z,7.06
2019-03-13T09:13:24.425Z,7.04
2019-03-13T09:18:25.988Z,7.02
2019-03-13T09:23:27.636Z,7.13
2019-03-13T09:28:40.416Z,7.27
2019-03-13T09:33:36.310Z,7.06
2019-03-13T09:38:32.175Z,7.21
2019-03-13T09:43:40.301Z,7.45
2019-03-13T09:48:38.907Z,7.48
2019-03-13T09:53:43.727Z,7.70
2019-03-13T09:58:42.544Z,8.06
2019-03-13T10:03:38.326Z,7.73
2019-03-13T10:08:40.180Z,7.91
2019-03-13T10:13:38.757Z,7.93
2019-03-13T10:18:51.391Z,7.94
2019-03-13T10:23:47.162Z,8.08
2019-03-13T10:28:55.247Z,7.90
2019-03-13T10:33:51.030Z,7.79
2019-03-13T10:38:55.613Z,7.41
2019-03-13T10:43:51.608Z,7.11
2019-03-13T10:48:53.198Z,6.84
2019-03-13T10:53:48.097Z,7.02
2019-03-13T10:59:00.733Z,7.22
2019-03-13T11:03:56.495Z,7.39
2019-03-13T11:08:55.269Z,7.51
2019-03-13T11:13:51.093Z,7.74
2019-03-13T11:19:02.199Z,7.54
2019-03-13T11:24:13.397Z,7.87
2019-03-13T11:29:09.159Z,7.95
2019-03-13T11:34:10.958Z,8.06
2019-03-13T11:39:22.871Z,8.27
2019-03-13T11:44:21.809Z,8.38
2019-03-13T11:49:23.506Z,8.03
2019-03-13T11:54:28.142Z,8.20
2019-03-13T11:59:40.476Z,7.81
2019-03-13T12:04:38.950Z,7.82
2019-03-13T12:09:43.683Z,7.54
2019-03-13T12:14:45.221Z,7.61
2019-03-13T12:19:41.013Z,7.61
2019-03-13T12:24:36.784Z,7.77
2019-03-13T12:29:32.539Z,7.76
2019-03-13T12:34:45.186Z,7.89
2019-03-13T12:39:40.959Z,7.92
2019-03-13T12:44:52.148Z,6.95
2019-03-13T12:49:56.778Z,6.37
2019-03-13T12:54:52.530Z,6.33
2019-03-13T13:00:06.211Z,6.50
2019-03-13T13:05:02.006Z,6.55
2019-03-13T13:10:10.063Z,6.65
2019-03-13T13:15:09.025Z,6.55
2019-03-13T13:20:06.705Z,6.38
2019-03-13T13:25:00.699Z,6.45
2019-03-13T13:29:54.726Z,6.35
2019-03-13T13:34:48.768Z,6.25
2019-03-13T13:39:42.634Z,6.32
2019-03-13T13:44:36.485Z,6.58
2019-03-13T13:49:30.448Z,6.56
2019-03-13T13:54:24.328Z,6.93
2019-03-13T13:59:18.182Z,7.19
2019-03-13T14:04:12.098Z,7.23
2019-03-13T14:09:06.072Z,7.53
2019-03-13T14:14:00.057Z,7.62
2019-03-13T14:18:54.167Z,7.61
2019-03-13T14:23:48.266Z,7.62
2019-03-13T14:28:42.095Z,7.67
2019-03-13T14:33:36.075Z,7.52
2019-03-13T14:38:30.068Z,7.33
2019-03-13T14:43:23.930Z,7.37
2019-03-13T14:48:17.824Z,7.31
2019-03-13T14:53:11.695Z,7.15
2019-03-13T14:58:05.673Z,7.11
2019-03-13T15:02:59.572Z,7.02
2019-03-13T15:07:53.582Z,6.71
2019-03-13T15:12:47.444Z,6.70
2019-03-13T15:17:41.435Z,6.58
2019-03-13T15:22:35.425Z,6.30
2019-03-13T15:27:29.389Z,6.26
2019-03-13T15:32:23.278Z,6.31
2019-03-13T15:37:17.254Z,6.40
2019-03-13T15:42:11.214Z,6.33
2019-03-13T15:47:05.337Z,6.32
2019-03-13T15:51:59.266Z,6.24
2019-03-13T15:56:53.225Z,6.27
2019-03-13T16:01:47.109Z,6.26
2019-03-13T16:06:41.098Z,6.25
2019-03-13T16:11:34.989Z,6.24
2019-03-13T16:16:29.069Z,6.20
2019-03-13T16:21:23.005Z,6.22
2019-03-13T16:26:16.846Z,5.81
2019-03-13T16:31:11.010Z,5.29
2019-03-13T16:36:04.905Z,4.70
2019-03-13T16:40:58.786Z,4.46
2019-03-13T16:45:52.731Z,4.36
2019-03-13T16:50:46.723Z,4.36
2019-03-13T16:55:40.698Z,4.45
2019-03-13T17:00:34.601Z,4.42
2019-03-13T17:05:28.560Z,4.74
2019-03-13T17:10:23.630Z,5.03
2019-03-13T17:15:19.728Z,5.07
2019-03-13T17:20:26.017Z,4.97
2019-03-13T17:25:20.117Z,4.96
2019-03-13T17:30:17.513Z,4.76
2019-03-13T17:35:11.833Z,4.75
2019-03-13T17:40:12.445Z,4.72
2019-03-13T17:45:09.925Z,4.68
2019-03-13T17:50:07.112Z,4.78
2019-03-13T17:55:01.125Z,4.81
2019-03-13T17:59:55.131Z,4.90
2019-03-13T18:04:49.139Z,5.07
2019-03-13T18:09:43.196Z,5.24
2019-03-13T18:14:37.085Z,5.34
2019-03-13T18:19:31.105Z,5.15
2019-03-13T18:24:25.082Z,5.25
2019-03-13T18:29:19.057Z,5.32
2019-03-13T18:34:13.142Z,5.26
2019-03-13T18:39:07.246Z,5.33
2019-03-13T18:44:01.386Z,5.42
2019-03-13T18:48:55.258Z,5.51
2019-03-13T18:53:49.181Z,5.64
2019-03-13T18:58:43.191Z,5.57
2019-03-13T19:03:37.181Z,5.67
2019-03-13T19:08:31.095Z,5.72
2019-03-13T19:13:24.991Z,5.62
2019-03-13T19:18:18.977Z,5.55
2019-03-13T19:23:16.690Z,5.44
2019-03-13T19:28:10.697Z,5.42
2019-03-13T19:33:04.873Z,5.39
2019-03-13T19:38:14.009Z,5.34
2019-03-13T19:43:07.951Z,5.30
2019-03-13T19:48:02.076Z,5.22
2019-03-13T19:52:56.110Z,5.12
2019-03-13T19:57:49.990Z,5.20
2019-03-13T20:02:44.099Z,5.15
2019-03-13T20:07:38.014Z,5.08
2019-03-13T20:12:32.290Z,4.98
2019-03-13T20:17:26.561Z,5.09
2019-03-13T20:22:22.791Z,5.03
2019-03-13T20:27:16.344Z,5.08
2019-03-13T20:32:10.254Z,5.01
2019-03-13T20:37:04.347Z,5.09
2019-03-13T20:41:58.344Z,5.11
2019-03-13T20:46:52.306Z,5.15
2019-03-13T20:51:46.395Z,5.21
2019-03-13T20:56:40.312Z,5.15
2019-03-13T21:01:34.304Z,5.13
2019-03-13T21:06:28.319Z,5.21
2019-03-13T21:11:22.237Z,5.25
2019-03-13T21:16:16.212Z,5.24
2019-03-13T21:21:10.210Z,5.31
2019-03-13T21:26:04.110Z,5.25
2019-03-13T21:30:58.223Z,5.16
2019-03-13T21:35:52.111Z,5.22
2019-03-13T21:40:46.073Z,5.20
2019-03-13T21:45:41.667Z,5.28
2019-03-13T21:50:35.847Z,5.36
2019-03-13T21:55:29.864Z,5.37
2019-03-13T22:00:26.102Z,5.34
2019-03-13T22:05:25.500Z,5.41
2019-03-13T22:10:17.254Z,5.56
2019-03-13T22:15:16.113Z,5.59
2019-03-13T22:20:11.805Z,5.69
2019-03-13T22:25:08.765Z,5.74
2019-03-13T22:30:05.934Z,5.79
2019-03-13T22:34:59.922Z,5.78
2019-03-13T22:39:53.781Z,5.83
2019-03-13T22:44:47.641Z,5.81
2019-03-13T22:49:41.505Z,5.84
2019-03-13T22:54:35.577Z,5.86
2019-03-13T22:59:29.545Z,5.79
2019-03-13T23:04:23.537Z,5.72
2019-03-13T23:09:17.392Z,5.68
2019-03-13T23:14:11.224Z,5.59
2019-03-13T23:19:05.233Z,5.41
2019-03-13T23:23:59.040Z,5.63
2019-03-13T23:28:52.928Z,5.73
2019-03-13T23:33:46.981Z,5.74
2019-03-13T23:38:40.990Z,5.76
2019-03-13T23:43:34.873Z,5.77
2019-03-13T23:48:28.954Z,5.56
2019-03-13T23:53:22.818Z,5.57
2019-03-13T23:58:18.633Z,5.55
