createdAt,value
2023-12-10T00:00:17.652Z,0.32
2023-12-10T00:02:44.116Z,0.28
2023-12-10T00:05:10.570Z,0.30
2023-12-10T00:07:37.057Z,0.40
2023-12-10T00:10:03.531Z,0.30
2023-12-10T00:12:30.346Z,0.30
2023-12-10T00:14:56.949Z,0.25
2023-12-10T00:17:23.465Z,0.30
2023-12-10T00:19:50.023Z,0.20
2023-12-10T00:22:16.577Z,0.20
2023-12-10T00:24:45.642Z,0.13
2023-12-10T00:27:12.146Z,0.15
2023-12-10T00:29:38.634Z,0.10
2023-12-10T00:32:05.502Z,0.38
2023-12-10T00:34:32.068Z,0.10
2023-12-10T00:36:58.629Z,0.10
2023-12-10T00:39:25.059Z,0.20
2023-12-10T00:41:51.572Z,0.30
2023-12-10T00:44:19.201Z,0.30
2023-12-10T00:46:45.800Z,0.00
2023-12-10T00:49:12.448Z,0.10
2023-12-10T00:51:38.976Z,0.20
2023-12-10T00:54:07.505Z,0.20
2023-12-10T00:56:35.177Z,0.13
2023-12-10T00:59:01.904Z,0.10
2023-12-10T01:01:28.419Z,0.05
2023-12-10T01:03:55.036Z,0.25
2023-12-10T01:06:21.669Z,0.20
2023-12-10T01:08:48.209Z,0.22
2023-12-10T01:11:15.708Z,0.43
2023-12-10T01:13:42.477Z,0.52
2023-12-10T01:16:09.258Z,0.45
2023-12-10T01:18:38.630Z,0.55
2023-12-10T01:21:11.412Z,0.30
2023-12-10T01:23:38.927Z,0.30
2023-12-10T01:26:07.465Z,0.30
2023-12-10T01:28:34.570Z,0.40
2023-12-10T01:31:01.421Z,0.20
2023-12-10T01:33:28.562Z,0.20
2023-12-10T01:35:55.320Z,0.25
2023-12-10T01:38:21.903Z,0.35
2023-12-10T01:40:48.335Z,0.15
2023-12-10T01:43:18.607Z,0.38
2023-12-10T01:45:54.346Z,0.38
2023-12-10T01:48:21.922Z,0.52
2023-12-10T01:50:49.216Z,0.60
2023-12-10T01:53:16.859Z,0.38
2023-12-10T01:55:45.291Z,0.63
2023-12-10T01:58:12.984Z,0.50
2023-12-10T02:00:39.939Z,0.50
2023-12-10T02:03:06.798Z,0.52
2023-12-10T02:05:33.463Z,0.40
2023-12-10T02:08:00.248Z,0.63
2023-12-10T02:10:26.709Z,0.50
2023-12-10T02:12:55.530Z,0.35
2023-12-10T02:15:22.968Z,0.60
2023-12-10T02:17:50.797Z,0.40
2023-12-10T02:20:18.449Z,0.10
2023-12-10T02:22:56.392Z,0.50
2023-12-10T02:25:36.672Z,0.98
2023-12-10T02:28:04.946Z,0.73
2023-12-10T02:30:31.769Z,0.50
2023-12-10T02:32:59.076Z,0.32
2023-12-10T02:35:25.724Z,0.20
2023-12-10T02:37:52.169Z,0.55
2023-12-10T02:40:18.675Z,0.30
2023-12-10T02:42:49.053Z,0.40
2023-12-10T02:45:15.952Z,1.02
2023-12-10T02:47:42.917Z,0.80
2023-12-10T02:50:10.027Z,0.60
2023-12-10T02:52:37.657Z,0.40
2023-12-10T02:55:05.132Z,0.32
2023-12-10T02:57:31.651Z,0.35
2023-12-10T02:59:58.087Z,0.93
2023-12-10T03:02:24.553Z,0.82
2023-12-10T03:04:50.985Z,0.85
2023-12-10T03:07:17.430Z,0.70
2023-12-10T03:09:45.432Z,0.60
2023-12-10T03:12:11.992Z,0.60
2023-12-10T03:14:38.555Z,0.60
2023-12-10T03:17:04.963Z,0.52
2023-12-10T03:19:31.477Z,1.20
2023-12-10T03:21:57.936Z,0.90
2023-12-10T03:24:24.411Z,0.75
2023-12-10T03:26:50.815Z,0.80
2023-12-10T03:29:17.265Z,0.60
2023-12-10T03:31:43.660Z,0.43
2023-12-10T03:34:10.147Z,0.68
2023-12-10T03:36:36.630Z,0.75
2023-12-10T03:39:03.609Z,0.73
2023-12-10T03:41:30.209Z,0.70
2023-12-10T03:43:56.685Z,0.43
2023-12-10T03:46:23.103Z,0.93
2023-12-10T03:48:49.569Z,1.70
2023-12-10T03:51:16.084Z,0.93
2023-12-10T03:53:42.490Z,0.90
2023-12-10T03:56:10.765Z,1.23
2023-12-10T03:58:37.215Z,0.98
2023-12-10T04:01:03.979Z,0.98
2023-12-10T04:03:30.566Z,1.10
2023-12-10T04:05:57.331Z,1.40
2023-12-10T04:08:23.845Z,1.30
2023-12-10T04:10:50.272Z,1.10
2023-12-10T04:13:17.085Z,0.75
2023-12-10T04:15:45.453Z,0.63
2023-12-10T04:18:12.551Z,0.90
2023-12-10T04:20:39.194Z,1.00
2023-12-10T04:23:05.653Z,0.73
2023-12-10T04:25:33.364Z,1.23
2023-12-10T04:28:00.159Z,0.93
2023-12-10T04:30:27.922Z,1.30
2023-12-10T04:32:54.897Z,1.23
2023-12-10T04:35:21.361Z,0.95
2023-12-10T04:37:47.915Z,0.82
2023-12-10T04:40:14.997Z,0.93
2023-12-10T04:42:41.663Z,1.00
2023-12-10T04:45:09.325Z,0.90
2023-12-10T04:47:36.672Z,0.70
2023-12-10T04:50:04.626Z,1.10
2023-12-10T04:52:31.871Z,1.23
2023-12-10T04:54:59.948Z,1.00
2023-12-10T04:57:27.406Z,1.38
2023-12-10T04:59:54.139Z,1.05
2023-12-10T05:02:20.603Z,1.08
2023-12-10T05:04:47.004Z,0.85
2023-12-10T05:07:13.432Z,0.80
2023-12-10T05:09:39.930Z,1.42
2023-12-10T05:12:06.668Z,0.70
2023-12-10T05:14:33.105Z,1.38
2023-12-10T05:17:00.039Z,1.10
2023-12-10T05:19:26.776Z,0.73
2023-12-10T05:21:53.321Z,0.93
2023-12-10T05:24:19.990Z,0.70
2023-12-10T05:26:46.442Z,1.80
2023-12-10T05:29:12.865Z,1.13
2023-12-10T05:31:39.294Z,0.98
2023-12-10T05:34:05.803Z,0.85
2023-12-10T05:36:32.345Z,0.88
2023-12-10T05:38:58.845Z,1.15
2023-12-10T05:41:25.233Z,0.98
2023-12-10T05:43:51.659Z,1.02
2023-12-10T05:46:18.195Z,0.88
2023-12-10T05:48:44.740Z,1.13
2023-12-10T05:51:11.231Z,0.73
2023-12-10T05:53:37.684Z,0.85
2023-12-10T05:56:04.349Z,0.93
2023-12-10T05:58:31.700Z,0.90
2023-12-10T06:00:58.569Z,0.57
2023-12-10T06:03:26.114Z,0.80
2023-12-10T06:05:52.726Z,1.05
2023-12-10T06:08:19.313Z,0.52
2023-12-10T06:10:46.163Z,0.77
2023-12-10T06:13:12.681Z,1.10
2023-12-10T06:15:39.204Z,0.57
2023-12-10T06:18:06.113Z,0.75
2023-12-10T06:20:32.603Z,0.80
2023-12-10T06:22:59.009Z,0.95
2023-12-10T06:25:25.520Z,0.65
2023-12-10T06:27:51.998Z,1.08
2023-12-10T06:30:18.548Z,0.73
2023-12-10T06:32:45.040Z,1.08
2023-12-10T06:35:11.626Z,0.60
2023-12-10T06:37:38.720Z,0.50
2023-12-10T06:40:07.169Z,0.93
2023-12-10T06:42:34.614Z,0.40
2023-12-10T06:45:02.149Z,0.70
2023-12-10T06:47:28.662Z,0.52
2023-12-10T06:49:55.354Z,0.52
2023-12-10T06:52:21.965Z,0.30
2023-12-10T06:54:48.482Z,0.40
2023-12-10T06:57:15.029Z,0.47
2023-12-10T06:59:41.493Z,0.57
2023-12-10T07:02:08.040Z,0.50
2023-12-10T07:04:34.773Z,0.50
2023-12-10T07:07:01.318Z,0.20
2023-12-10T07:09:27.847Z,0.43
2023-12-10T07:11:54.342Z,0.43
2023-12-10T07:14:20.854Z,0.32
2023-12-10T07:16:47.518Z,0.60
2023-12-10T07:19:14.081Z,0.30
2023-12-10T07:21:41.193Z,0.77
2023-12-10T07:24:07.816Z,0.30
2023-12-10T07:26:34.293Z,0.43
2023-12-10T07:29:00.739Z,0.40
2023-12-10T07:31:27.355Z,0.25
2023-12-10T07:33:54.081Z,0.52
2023-12-10T07:36:20.589Z,0.30
2023-12-10T07:38:47.226Z,0.57
2023-12-10T07:41:14.201Z,0.50
2023-12-10T07:43:40.668Z,0.20
2023-12-10T07:46:07.462Z,0.20
2023-12-10T07:48:34.977Z,0.20
2023-12-10T07:51:02.525Z,0.20
2023-12-10T07:53:29.126Z,0.43
2023-12-10T07:55:55.760Z,0.30
2023-12-10T07:58:23.286Z,0.20
2023-12-10T08:00:50.048Z,0.20
2023-12-10T08:03:16.952Z,0.25
2023-12-10T08:05:43.559Z,0.20
2023-12-10T08:08:10.272Z,0.28
2023-12-10T08:10:37.198Z,0.30
2023-12-10T08:13:03.756Z,0.20
2023-12-10T08:15:30.332Z,0.52
2023-12-10T08:17:56.973Z,0.20
2023-12-10T08:20:23.342Z,0.25
2023-12-10T08:22:49.864Z,0.32
2023-12-10T08:25:16.636Z,0.20
2023-12-10T08:27:43.646Z,0.30
2023-12-10T08:30:10.513Z,0.40
2023-12-10T08:32:37.253Z,0.13
2023-12-10T08:35:04.295Z,0.17
2023-12-10T08:37:30.804Z,0.38
2023-12-10T08:39:57.370Z,0.30
2023-12-10T08:42:23.948Z,0.38
2023-12-10T08:44:50.361Z,0.28
2023-12-10T08:47:16.857Z,0.52
2023-12-10T08:49:43.301Z,0.25
2023-12-10T08:52:09.735Z,0.30
2023-12-10T08:54:36.677Z,0.30
2023-12-10T08:57:03.179Z,0.43
2023-12-10T08:59:29.584Z,0.38
2023-12-10T09:01:56.095Z,0.20
2023-12-10T09:04:22.583Z,0.30
2023-12-10T09:06:49.271Z,0.60
2023-12-10T09:09:15.843Z,0.17
2023-12-10T09:11:42.562Z,0.30
2023-12-10T09:14:11.848Z,0.22
2023-12-10T09:16:39.167Z,0.17
2023-12-10T09:19:05.878Z,0.45
2023-12-10T09:21:32.406Z,0.55
2023-12-10T09:23:59.405Z,0.30
2023-12-10T09:26:27.093Z,0.40
2023-12-10T09:28:54.011Z,0.38
2023-12-10T09:31:20.416Z,0.22
2023-12-10T09:33:47.025Z,0.30
2023-12-10T09:36:13.505Z,0.40
2023-12-10T09:38:39.904Z,0.73
2023-12-10T09:41:06.359Z,0.20
2023-12-10T09:43:33.102Z,0.32
2023-12-10T09:46:00.057Z,0.30
2023-12-10T09:48:26.854Z,0.38
2023-12-10T09:50:54.768Z,0.13
2023-12-10T09:53:22.999Z,0.63
2023-12-10T09:55:49.993Z,0.30
2023-12-10T09:58:16.394Z,0.50
2023-12-10T10:00:43.752Z,0.52
2023-12-10T10:03:11.993Z,0.25
2023-12-10T10:05:38.562Z,0.50
2023-12-10T10:08:05.089Z,0.40
2023-12-10T10:10:31.637Z,0.25
2023-12-10T10:12:58.225Z,0.40
2023-12-10T10:15:31.690Z,0.40
2023-12-10T10:17:59.861Z,0.20
2023-12-10T10:20:27.339Z,0.43
2023-12-10T10:22:55.508Z,0.43
2023-12-10T10:25:22.110Z,0.25
2023-12-10T10:27:51.886Z,0.40
2023-12-10T10:30:18.942Z,0.10
2023-12-10T10:32:47.227Z,0.40
2023-12-10T10:35:13.800Z,0.35
2023-12-10T10:37:40.341Z,0.22
2023-12-10T10:40:07.788Z,0.35
2023-12-10T10:42:36.451Z,0.10
2023-12-10T10:45:04.253Z,0.15
2023-12-10T10:47:33.867Z,0.28
2023-12-10T10:50:20.766Z,0.30
2023-12-10T10:52:50.261Z,0.45
2023-12-10T10:55:19.091Z,0.20
2023-12-10T10:57:45.871Z,0.38
2023-12-10T11:00:18.639Z,0.30
2023-12-10T11:02:53.542Z,0.20
2023-12-10T11:05:49.345Z,0.22
2023-12-10T11:08:15.863Z,0.20
2023-12-10T11:10:51.156Z,0.30
2023-12-10T11:13:45.334Z,0.13
2023-12-10T11:16:12.513Z,0.10
2023-12-10T11:18:57.648Z,0.25
2023-12-10T11:21:24.847Z,0.30
2023-12-10T11:23:52.161Z,0.20
2023-12-10T11:26:18.733Z,0.35
2023-12-10T11:28:45.554Z,0.15
2023-12-10T11:31:13.353Z,0.08
2023-12-10T11:33:42.254Z,0.25
2023-12-10T11:36:33.250Z,0.10
2023-12-10T11:39:00.537Z,0.43
2023-12-10T11:41:28.612Z,0.45
2023-12-10T11:43:55.090Z,0.20
2023-12-10T11:46:32.056Z,0.55
2023-12-10T11:49:05.085Z,0.80
2023-12-10T11:51:31.704Z,0.50
2023-12-10T11:53:58.212Z,0.32
2023-12-10T11:56:24.681Z,0.50
2023-12-10T11:58:51.111Z,0.82
2023-12-10T12:01:18.021Z,0.45
2023-12-10T12:03:45.004Z,0.50
2023-12-10T12:06:11.579Z,0.50
2023-12-10T12:08:38.087Z,0.50
2023-12-10T12:11:04.737Z,0.60
2023-12-10T12:13:31.435Z,0.32
2023-12-10T12:15:58.139Z,0.40
2023-12-10T12:18:28.473Z,0.30
2023-12-10T12:20:55.256Z,0.75
2023-12-10T12:23:22.861Z,0.43
2023-12-10T12:25:49.644Z,0.57
2023-12-10T12:28:16.191Z,0.30
2023-12-10T12:30:42.809Z,0.60
2023-12-10T12:33:09.389Z,0.50
2023-12-10T12:35:35.869Z,0.32
2023-12-10T12:38:02.323Z,0.32
2023-12-10T12:40:28.797Z,0.63
2023-12-10T12:42:55.381Z,0.65
2023-12-10T12:45:21.985Z,0.25
2023-12-10T12:47:49.806Z,0.20
2023-12-10T12:50:17.444Z,0.40
2023-12-10T12:52:43.929Z,0.50
2023-12-10T12:55:10.496Z,0.20
2023-12-10T12:57:37.795Z,0.40
2023-12-10T13:00:06.041Z,0.43
2023-12-10T13:02:33.306Z,0.88
2023-12-10T13:05:00.009Z,0.30
2023-12-10T13:07:26.738Z,0.20
2023-12-10T13:09:53.426Z,0.28
2023-12-10T13:12:19.988Z,0.10
2023-12-10T13:14:46.555Z,0.43
2023-12-10T13:17:13.056Z,0.50
2023-12-10T13:19:41.402Z,0.68
2023-12-10T13:22:08.128Z,0.30
2023-12-10T13:24:34.776Z,0.38
2023-12-10T13:27:01.426Z,0.38
2023-12-10T13:29:27.872Z,0.65
2023-12-10T13:31:54.360Z,0.50
2023-12-10T13:34:20.889Z,0.30
2023-12-10T13:36:47.865Z,0.30
2023-12-10T13:39:14.275Z,0.57
2023-12-10T13:41:40.790Z,0.30
2023-12-10T13:44:07.212Z,0.40
2023-12-10T13:46:34.311Z,0.30
2023-12-10T13:49:02.500Z,0.47
2023-12-10T13:51:28.983Z,0.60
2023-12-10T13:53:55.438Z,0.40
2023-12-10T13:56:21.891Z,1.08
2023-12-10T13:58:48.342Z,0.35
2023-12-10T14:01:16.817Z,0.57
2023-12-10T14:03:43.717Z,0.50
2023-12-10T14:06:10.208Z,0.70
2023-12-10T14:08:36.788Z,0.40
2023-12-10T14:11:03.370Z,0.70
2023-12-10T14:13:29.869Z,0.55
2023-12-10T14:15:56.543Z,0.22
2023-12-10T14:18:23.680Z,0.57
2023-12-10T14:20:50.988Z,0.30
2023-12-10T14:23:17.691Z,0.25
2023-12-10T14:25:45.051Z,1.27
2023-12-10T14:28:12.303Z,0.55
2023-12-10T14:30:39.094Z,0.40
2023-12-10T14:33:05.606Z,0.60
2023-12-10T14:35:32.845Z,0.77
2023-12-10T14:37:59.295Z,0.47
2023-12-10T14:40:25.694Z,0.85
2023-12-10T14:42:52.149Z,0.40
2023-12-10T14:45:18.655Z,0.50
2023-12-10T14:47:45.120Z,1.15
2023-12-10T14:50:12.118Z,0.75
2023-12-10T14:52:38.557Z,0.65
2023-12-10T14:55:05.801Z,0.75
2023-12-10T14:57:32.536Z,0.57
2023-12-10T14:59:59.164Z,0.40
2023-12-10T15:02:25.950Z,0.70
2023-12-10T15:04:52.392Z,0.57
2023-12-10T15:07:18.832Z,0.50
2023-12-10T15:09:47.184Z,1.00
2023-12-10T15:12:13.919Z,0.50
2023-12-10T15:14:40.651Z,0.68
2023-12-10T15:17:08.332Z,1.10
2023-12-10T15:19:43.178Z,0.70
2023-12-10T15:22:11.609Z,0.75
2023-12-10T15:24:38.092Z,0.70
2023-12-10T15:27:04.864Z,1.00
2023-12-10T15:29:31.292Z,1.20
2023-12-10T15:31:57.895Z,1.33
2023-12-10T15:34:30.275Z,0.90
2023-12-10T15:36:57.420Z,0.68
2023-12-10T15:39:25.517Z,0.63
2023-12-10T15:41:53.761Z,1.20
2023-12-10T15:44:21.429Z,1.23
2023-12-10T15:46:47.827Z,0.80
2023-12-10T15:49:15.393Z,0.77
2023-12-10T15:51:42.098Z,0.90
2023-12-10T15:54:09.380Z,1.25
2023-12-10T15:56:35.843Z,0.95
2023-12-10T15:59:02.862Z,1.08
2023-12-10T16:01:29.370Z,0.75
2023-12-10T16:03:56.358Z,1.17
2023-12-10T16:06:23.003Z,1.10
2023-12-10T16:08:49.611Z,1.15
2023-12-10T16:11:16.141Z,0.75
2023-12-10T16:13:43.352Z,1.20
2023-12-10T16:16:09.863Z,1.23
2023-12-10T16:18:36.444Z,0.90
2023-12-10T16:21:04.702Z,0.88
2023-12-10T16:23:32.476Z,0.90
2023-12-10T16:25:58.885Z,1.27
2023-12-10T16:28:25.316Z,0.95
2023-12-10T16:30:51.837Z,1.00
2023-12-10T16:33:18.419Z,0.80
2023-12-10T16:35:45.059Z,0.70
2023-12-10T16:38:11.577Z,0.73
2023-12-10T16:40:37.986Z,0.85
2023-12-10T16:43:07.094Z,0.80
2023-12-10T16:45:34.042Z,1.00
2023-12-10T16:48:01.331Z,0.82
2023-12-10T16:50:27.993Z,0.82
2023-12-10T16:52:54.446Z,1.10
2023-12-10T16:55:21.138Z,1.65
2023-12-10T16:57:47.603Z,1.55
2023-12-10T17:00:14.622Z,1.17
2023-12-10T17:02:43.837Z,1.60
2023-12-10T17:05:13.047Z,1.40
2023-12-10T17:07:40.054Z,1.33
2023-12-10T17:10:07.048Z,0.90
2023-12-10T17:12:33.637Z,1.42
2023-12-10T17:15:00.264Z,1.08
2023-12-10T17:17:27.068Z,1.10
2023-12-10T17:19:54.689Z,1.52
2023-12-10T17:22:21.241Z,1.20
2023-12-10T17:24:47.723Z,1.23
2023-12-10T17:27:14.238Z,1.25
2023-12-10T17:29:40.653Z,1.20
2023-12-10T17:32:07.452Z,0.88
2023-12-10T17:34:33.968Z,1.00
2023-12-10T17:37:00.718Z,1.05
2023-12-10T17:39:27.921Z,1.13
2023-12-10T17:41:54.704Z,0.95
2023-12-10T17:44:21.341Z,1.70
2023-12-10T17:46:47.862Z,1.35
2023-12-10T17:49:14.730Z,1.20
2023-12-10T17:51:41.599Z,1.88
2023-12-10T17:54:08.201Z,1.33
2023-12-10T17:56:34.622Z,1.58
2023-12-10T17:59:01.593Z,1.02
2023-12-10T18:01:28.590Z,1.48
2023-12-10T18:03:55.103Z,1.30
2023-12-10T18:06:21.537Z,1.20
2023-12-10T18:08:48.008Z,1.17
2023-12-10T18:11:16.076Z,0.90
2023-12-10T18:13:42.970Z,1.45
2023-12-10T18:16:22.312Z,1.13
2023-12-10T18:18:49.746Z,1.27
2023-12-10T18:21:17.041Z,1.60
2023-12-10T18:23:47.233Z,1.58
2023-12-10T18:28:44.198Z,0.80
2023-12-10T18:31:11.319Z,1.05
2023-12-10T18:33:38.121Z,1.25
2023-12-10T18:36:08.667Z,0.88
2023-12-10T18:38:35.415Z,0.98
2023-12-10T18:41:03.190Z,0.93
2023-12-10T18:43:29.635Z,0.90
2023-12-10T18:45:56.466Z,1.42
2023-12-10T18:48:23.019Z,1.23
2023-12-10T18:50:49.779Z,1.65
2023-12-10T18:53:16.546Z,1.02
2023-12-10T18:55:44.082Z,0.80
2023-12-10T18:58:10.661Z,1.35
2023-12-10T19:00:38.392Z,1.13
2023-12-10T19:03:06.037Z,0.80
2023-12-10T19:05:32.462Z,0.90
2023-12-10T19:07:58.913Z,0.98
2023-12-10T19:10:25.422Z,0.55
2023-12-10T19:12:52.056Z,0.77
2023-12-10T19:15:18.583Z,0.80
2023-12-10T19:17:45.104Z,0.88
2023-12-10T19:20:22.284Z,0.52
2023-12-10T19:22:48.756Z,0.77
2023-12-10T19:25:15.250Z,1.00
2023-12-10T19:27:42.846Z,0.50
2023-12-10T19:30:10.250Z,0.70
2023-12-10T19:32:36.725Z,0.77
2023-12-10T19:35:03.943Z,0.55
2023-12-10T19:37:31.025Z,1.27
2023-12-10T19:39:57.547Z,0.88
2023-12-10T19:42:25.924Z,0.63
2023-12-10T19:44:53.337Z,1.33
2023-12-10T19:47:20.159Z,0.80
2023-12-10T19:49:46.889Z,0.68
2023-12-10T19:52:13.542Z,0.60
2023-12-10T19:54:40.058Z,0.73
2023-12-10T19:57:06.603Z,0.80
2023-12-10T19:59:35.331Z,0.73
2023-12-10T20:02:01.791Z,0.40
2023-12-10T20:04:28.441Z,0.60
2023-12-10T20:06:54.956Z,0.32
2023-12-10T20:09:21.712Z,0.38
2023-12-10T20:11:48.151Z,0.55
2023-12-10T20:14:14.640Z,0.80
2023-12-10T20:16:41.057Z,0.95
2023-12-10T20:19:07.636Z,0.65
2023-12-10T20:21:35.679Z,0.50
2023-12-10T20:24:04.149Z,0.52
2023-12-10T20:26:36.745Z,0.70
2023-12-10T20:29:09.419Z,0.40
2023-12-10T20:31:35.934Z,0.90
2023-12-10T20:34:02.605Z,1.10
2023-12-10T20:36:29.151Z,0.70
2023-12-10T20:38:58.452Z,0.47
2023-12-10T20:41:25.024Z,0.70
2023-12-10T20:43:52.338Z,0.65
2023-12-10T20:46:18.825Z,0.47
2023-12-10T20:48:45.516Z,0.60
2023-12-10T20:51:12.065Z,0.30
2023-12-10T20:53:38.481Z,0.55
2023-12-10T20:56:05.599Z,0.30
2023-12-10T20:58:32.061Z,0.52
2023-12-10T21:00:58.621Z,0.98
2023-12-10T21:03:25.171Z,0.90
2023-12-10T21:05:52.320Z,0.35
2023-12-10T21:08:18.796Z,0.25
2023-12-10T21:10:45.524Z,0.30
2023-12-10T21:13:12.045Z,0.25
2023-12-10T21:15:39.113Z,0.22
2023-12-10T21:18:05.658Z,0.50
2023-12-10T21:20:32.387Z,0.60
2023-12-10T21:22:59.317Z,0.70
2023-12-10T21:25:25.814Z,0.57
2023-12-10T21:27:52.278Z,0.32
2023-12-10T21:30:18.716Z,0.25
2023-12-10T21:32:45.175Z,0.40
2023-12-10T21:35:11.639Z,0.38
2023-12-10T21:37:38.141Z,0.43
2023-12-10T21:40:05.345Z,0.20
2023-12-10T21:42:31.810Z,0.30
2023-12-10T21:44:58.233Z,0.43
2023-12-10T21:47:24.679Z,0.90
2023-12-10T21:49:51.252Z,0.50
2023-12-10T21:52:17.727Z,0.45
2023-12-10T21:54:44.224Z,0.28
2023-12-10T21:57:10.656Z,0.65
2023-12-10T21:59:37.135Z,0.43
2023-12-10T22:02:03.864Z,0.85
2023-12-10T22:04:30.863Z,0.73
2023-12-10T22:06:57.544Z,0.65
2023-12-10T22:09:23.988Z,0.50
2023-12-10T22:11:50.431Z,0.65
2023-12-10T22:14:17.271Z,0.38
2023-12-10T22:16:43.705Z,0.28
2023-12-10T22:19:10.465Z,1.08
2023-12-10T22:21:37.105Z,0.50
2023-12-10T22:24:03.709Z,0.43
2023-12-10T22:26:32.111Z,0.73
2023-12-10T22:28:58.550Z,0.40
2023-12-10T22:31:24.960Z,0.50
2023-12-10T22:33:51.551Z,0.30
2023-12-10T22:36:18.096Z,0.10
2023-12-10T22:38:46.476Z,0.30
2023-12-10T22:41:14.001Z,0.45
2023-12-10T22:43:40.507Z,0.35
2023-12-10T22:46:07.048Z,0.38
2023-12-10T22:48:33.765Z,0.17
2023-12-10T22:51:00.411Z,0.90
2023-12-10T22:53:26.936Z,0.73
2023-12-10T22:55:53.432Z,0.20
2023-12-10T22:58:19.979Z,0.40
2023-12-10T23:00:46.544Z,0.20
2023-12-10T23:03:13.115Z,0.40
2023-12-10T23:05:39.710Z,0.50
2023-12-10T23:08:06.142Z,0.20
2023-12-10T23:10:32.630Z,0.40
2023-12-10T23:12:59.156Z,0.30
2023-12-10T23:15:25.656Z,0.70
2023-12-10T23:17:52.130Z,0.17
2023-12-10T23:20:18.603Z,0.32
2023-12-10T23:22:45.131Z,0.30
2023-12-10T23:25:11.855Z,0.35
2023-12-10T23:27:38.387Z,0.50
2023-12-10T23:30:05.458Z,0.35
2023-12-10T23:32:31.952Z,0.40
2023-12-10T23:35:00.487Z,0.28
2023-12-10T23:37:27.193Z,0.30
2023-12-10T23:39:53.808Z,0.20
2023-12-10T23:42:20.292Z,0.32
2023-12-10T23:44:46.769Z,0.20
2023-12-10T23:47:13.228Z,0.20
2023-12-10T23:49:40.277Z,0.10
2023-12-10T23:52:06.841Z,0.35
2023-12-10T23:54:33.388Z,0.30
2023-12-10T23:56:59.833Z,0.20
2023-12-10T23:59:26.263Z,0.40
