createdAt,value
2022-09-09T03:20:26.909Z,99708.06
2022-09-09T03:22:55.460Z,99714.97
2022-09-09T03:25:24.969Z,99691.31
2022-09-09T03:27:55.235Z,99706.09
2022-09-09T03:30:24.111Z,99694.94
2022-09-09T03:32:52.335Z,99650.25
2022-09-09T03:35:22.251Z,99710.34
2022-09-09T03:37:50.483Z,99712.81
2022-09-09T03:40:21.150Z,99712.34
2022-09-09T03:42:50.178Z,99710.34
2022-09-09T03:45:19.390Z,99693.88
2022-09-09T03:47:47.494Z,99710.34
2022-09-09T03:50:16.302Z,99677.25
2022-09-09T03:52:49.468Z,99710.13
2022-09-09T03:55:22.456Z,99701.28
2022-09-09T03:57:50.586Z,99700.41
2022-09-09T04:00:19.403Z,99671.19
2022-09-09T04:02:56.878Z,99696.34
2022-09-09T04:05:24.785Z,99675.09
2022-09-09T04:07:55.431Z,99698.75
2022-09-09T04:10:24.023Z,99643.25
2022-09-09T04:12:53.643Z,99651.59
2022-09-09T04:15:23.258Z,99687.19
2022-09-09T04:17:51.226Z,99645.81
2022-09-09T04:20:20.404Z,99658.66
2022-09-09T04:22:48.494Z,99687.97
2022-09-09T04:25:18.172Z,99674.91
2022-09-09T04:27:46.141Z,99669.78
2022-09-09T04:30:14.730Z,99679.41
2022-09-09T04:32:43.498Z,99693.50
2022-09-09T04:35:11.546Z,99494.59
2022-09-09T04:37:39.883Z,99690.84
2022-09-09T04:40:10.821Z,99696.91
2022-09-09T04:42:45.117Z,99702.00
2022-09-09T04:45:15.601Z,99708.34
2022-09-09T04:47:44.228Z,99670.84
2022-09-09T04:50:13.130Z,99653.84
2022-09-09T04:52:42.136Z,99667.16
2022-09-09T04:55:11.421Z,99719.31
2022-09-09T04:57:40.839Z,99673.25
2022-09-09T05:00:13.924Z,99707.16
2022-09-09T05:02:43.607Z,99713.56
2022-09-09T05:05:12.233Z,99721.53
2022-09-09T05:07:40.975Z,99658.13
2022-09-09T05:10:11.452Z,99652.91
2022-09-09T05:12:40.700Z,99724.75
2022-09-09T05:15:10.630Z,99662.41
2022-09-09T05:17:38.840Z,99738.00
2022-09-09T05:20:10.704Z,99732.53
2022-09-09T05:22:40.014Z,99739.25
2022-09-09T05:25:09.573Z,99733.88
2022-09-09T05:27:38.580Z,99729.13
2022-09-09T05:30:09.624Z,99717.88
2022-09-09T05:32:38.003Z,99729.31
2022-09-09T05:35:07.132Z,99727.41
2022-09-09T05:37:36.052Z,99712.19
2022-09-09T05:40:05.406Z,99729.88
2022-09-09T05:42:34.307Z,99703.28
2022-09-09T05:45:02.956Z,99732.88
2022-09-09T05:47:32.891Z,99721.91
2022-09-09T05:50:01.177Z,99545.06
2022-09-09T05:52:29.950Z,99738.91
2022-09-09T05:55:00.766Z,99687.44
2022-09-09T05:57:28.765Z,99734.22
2022-09-09T05:59:57.065Z,99723.88
2022-09-09T06:02:25.047Z,99743.78
2022-09-09T06:05:00.023Z,99738.94
2022-09-09T06:07:28.618Z,99724.25
2022-09-09T06:09:57.400Z,99731.94
2022-09-09T06:12:25.616Z,99733.81
2022-09-09T06:14:53.628Z,99728.75
2022-09-09T06:17:21.663Z,99737.16
2022-09-09T06:19:49.759Z,99744.72
2022-09-09T06:22:19.270Z,99711.22
2022-09-09T06:24:47.757Z,99701.34
2022-09-09T06:27:15.831Z,99739.28
2022-09-09T06:29:43.861Z,99740.09
2022-09-09T06:32:11.817Z,99720.41
2022-09-09T06:34:39.849Z,99727.72
2022-09-09T06:37:09.620Z,99726.22
2022-09-09T06:39:44.194Z,99696.94
2022-09-09T06:42:12.476Z,99636.75
2022-09-09T06:45:08.171Z,99713.09
2022-09-09T06:47:44.105Z,99694.91
2022-09-09T06:50:12.575Z,99723.31
2022-09-09T06:52:41.414Z,99721.50
2022-09-09T06:55:14.252Z,99701.25
2022-09-09T06:57:43.225Z,99682.38
2022-09-09T07:00:17.867Z,99622.13
2022-09-09T07:02:46.322Z,99733.06
2022-09-09T07:05:16.387Z,99721.06
2022-09-09T07:07:45.998Z,99678.03
2022-09-09T07:10:17.473Z,99736.53
2022-09-09T07:12:46.952Z,99738.75
2022-09-09T07:15:15.765Z,99736.66
2022-09-09T07:17:46.686Z,99731.47
2022-09-09T07:20:16.780Z,99735.94
2022-09-09T07:22:45.153Z,99695.59
2022-09-09T07:25:13.423Z,99658.94
2022-09-09T07:27:42.766Z,99702.13
2022-09-09T07:30:17.941Z,99730.69
2022-09-09T07:32:49.129Z,99744.25
2022-09-09T07:35:17.169Z,99749.47
2022-09-09T07:37:50.705Z,99742.81
2022-09-09T07:40:22.771Z,99752.19
2022-09-09T07:42:52.641Z,99711.00
2022-09-09T07:45:20.730Z,99697.19
2022-09-09T07:47:49.882Z,99735.69
2022-09-09T07:50:18.946Z,99713.50
2022-09-09T07:52:47.174Z,99710.59
2022-09-09T07:55:16.036Z,99741.06
2022-09-09T07:57:44.335Z,99744.41
2022-09-09T08:00:16.899Z,99743.16
2022-09-09T08:02:50.647Z,99745.16
2022-09-09T08:05:19.459Z,99735.44
2022-09-09T08:07:48.216Z,99742.69
2022-09-09T08:10:17.058Z,99582.69
2022-09-09T08:13:01.490Z,99742.69
2022-09-09T08:15:36.749Z,99747.16
2022-09-09T08:18:06.666Z,99714.59
2022-09-09T08:20:37.551Z,99723.22
2022-09-09T08:23:05.919Z,99681.69
2022-09-09T08:25:35.671Z,99742.84
2022-09-09T08:28:04.673Z,99745.88
2022-09-09T08:30:33.097Z,99735.41
2022-09-09T08:33:02.778Z,99732.69
2022-09-09T08:35:33.729Z,99745.28
2022-09-09T08:38:04.630Z,99756.25
2022-09-09T08:40:42.323Z,99752.03
2022-09-09T08:43:11.056Z,99728.56
2022-09-09T08:45:52.876Z,99756.06
2022-09-09T08:48:42.662Z,99767.28
2022-09-09T08:51:10.838Z,99699.75
2022-09-09T08:53:43.871Z,99761.06
2022-09-09T08:56:16.315Z,99730.13
2022-09-09T08:58:52.006Z,99760.78
2022-09-09T09:01:38.292Z,99755.84
2022-09-09T09:04:30.669Z,99760.06
2022-09-09T09:07:09.789Z,99753.06
2022-09-09T09:09:48.563Z,99732.00
2022-09-09T09:12:19.979Z,99763.41
2022-09-09T09:14:49.871Z,99684.22
2022-09-09T09:17:21.206Z,99755.84
2022-09-09T09:19:52.492Z,99758.06
2022-09-09T09:22:23.366Z,99710.69
2022-09-09T09:24:58.192Z,99755.25
2022-09-09T09:27:34.227Z,99754.75
2022-09-09T09:30:24.244Z,99757.00
2022-09-09T09:32:58.193Z,99708.84
2022-09-09T09:35:28.403Z,99743.22
2022-09-09T09:40:52.583Z,99737.19
2022-09-09T09:43:27.553Z,99738.91
2022-09-09T09:46:16.254Z,99717.13
2022-09-09T09:48:44.165Z,99750.97
2022-09-09T09:51:17.086Z,99744.53
2022-09-09T09:53:46.012Z,99743.78
2022-09-09T09:56:17.222Z,99724.38
2022-09-09T09:58:52.880Z,99705.22
2022-09-09T10:01:28.330Z,99737.97
2022-09-09T10:03:59.094Z,99721.63
2022-09-09T10:06:38.539Z,99739.75
2022-09-09T10:09:23.864Z,99689.97
2022-09-09T10:12:00.369Z,99701.41
2022-09-09T10:14:36.590Z,99741.53
2022-09-09T10:17:20.681Z,99746.13
2022-09-09T10:19:59.997Z,99733.38
2022-09-09T10:22:34.176Z,99739.81
2022-09-09T10:25:19.802Z,99749.31
2022-09-09T10:28:03.933Z,99763.09
2022-09-09T10:30:45.118Z,99783.75
2022-09-09T10:33:20.703Z,99773.03
2022-09-09T10:35:59.979Z,99735.03
2022-09-09T10:38:35.113Z,99774.88
2022-09-09T10:41:13.320Z,99770.75
2022-09-09T10:44:00.707Z,99705.00
2022-09-09T10:46:39.702Z,99775.22
2022-09-09T10:49:23.001Z,99728.75
2022-09-09T10:51:59.992Z,99663.19
2022-09-09T10:54:52.759Z,99673.94
2022-09-09T10:57:33.079Z,99747.63
2022-09-09T11:00:07.005Z,99753.31
2022-09-09T11:02:36.462Z,99758.41
2022-09-09T11:05:09.423Z,99748.50
2022-09-09T11:07:41.823Z,99732.50
2022-09-09T11:10:26.143Z,99742.44
2022-09-09T11:12:59.233Z,99746.69
2022-09-09T11:15:34.078Z,99739.56
2022-09-09T11:18:07.069Z,99713.72
2022-09-09T11:20:35.957Z,99728.44
2022-09-09T11:23:11.785Z,99740.03
2022-09-09T11:25:44.641Z,99736.69
2022-09-09T11:28:32.222Z,99647.34
2022-09-09T11:31:17.770Z,99736.63
2022-09-09T11:34:09.594Z,99651.63
2022-09-09T11:36:54.862Z,99699.41
2022-09-09T11:39:45.457Z,99721.91
2022-09-09T11:42:20.720Z,99730.66
2022-09-09T11:44:48.863Z,99740.28
2022-09-09T11:47:30.320Z,99736.72
2022-09-09T11:50:11.005Z,99720.66
2022-09-09T11:52:42.704Z,99732.00
2022-09-09T11:55:13.177Z,99731.16
2022-09-09T11:57:48.946Z,99739.47
2022-09-09T12:00:39.073Z,99734.28
2022-09-09T12:03:10.069Z,99731.59
2022-09-09T12:05:41.854Z,99737.69
2022-09-09T12:08:12.654Z,99671.19
2022-09-09T12:10:42.202Z,99731.69
2022-09-09T12:13:18.061Z,99739.03
2022-09-09T12:15:50.908Z,99729.91
2022-09-09T12:18:26.381Z,99709.03
2022-09-09T12:21:02.918Z,99697.84
2022-09-09T12:23:43.497Z,99700.81
2022-09-09T12:26:33.459Z,99713.28
2022-09-09T12:29:14.881Z,99704.41
2022-09-09T12:31:49.236Z,99605.84
2022-09-09T12:34:20.251Z,99677.16
2022-09-09T12:36:55.245Z,99713.91
2022-09-09T12:39:31.444Z,99687.41
2022-09-09T12:41:59.315Z,99719.88
2022-09-09T12:44:30.139Z,99699.63
2022-09-09T12:47:00.951Z,99715.38
2022-09-09T12:49:35.273Z,99708.63
2022-09-09T12:52:06.884Z,99641.09
2022-09-09T12:54:37.329Z,99649.38
2022-09-09T12:57:06.091Z,99657.84
2022-09-09T12:59:41.336Z,99691.16
2022-09-09T13:02:20.601Z,99698.03
2022-09-09T13:04:49.286Z,99702.50
2022-09-09T13:07:17.431Z,99698.75
2022-09-09T13:09:47.623Z,99675.25
2022-09-09T13:12:16.807Z,99702.16
2022-09-09T13:14:49.281Z,99691.72
2022-09-09T13:17:23.941Z,99691.16
2022-09-09T13:19:54.068Z,99694.16
2022-09-09T13:22:23.333Z,99689.00
2022-09-09T13:25:03.999Z,99661.03
2022-09-09T13:27:35.154Z,99672.09
2022-09-09T13:30:26.864Z,99688.34
2022-09-09T13:33:23.563Z,99675.16
2022-09-09T13:35:56.247Z,99675.84
2022-09-09T13:38:27.754Z,99660.13
2022-09-09T13:41:03.388Z,99676.25
2022-09-09T13:43:33.739Z,99677.38
2022-09-09T13:46:04.895Z,99674.94
2022-09-09T13:48:33.279Z,99676.25
2022-09-09T13:51:04.119Z,99625.00
2022-09-09T13:53:31.944Z,99679.28
2022-09-09T13:56:00.510Z,99676.03
2022-09-09T13:58:28.678Z,99683.94
2022-09-09T14:00:56.984Z,99686.53
2022-09-09T14:03:26.268Z,99688.09
2022-09-09T14:05:55.268Z,99686.66
2022-09-09T14:08:27.683Z,99682.63
2022-09-09T14:10:58.450Z,99681.50
2022-09-09T14:13:26.419Z,99678.63
2022-09-09T14:15:54.694Z,99643.97
2022-09-09T14:18:23.789Z,99674.56
2022-09-09T14:20:53.401Z,99658.13
2022-09-09T14:23:22.918Z,99668.59
2022-09-09T14:25:51.305Z,99656.13
2022-09-09T14:28:25.893Z,99610.69
2022-09-09T14:31:07.638Z,99637.78
2022-09-09T14:33:35.902Z,99661.25
2022-09-09T14:36:06.357Z,99602.63
2022-09-09T14:38:39.738Z,99633.22
2022-09-09T14:41:07.705Z,99536.81
2022-09-09T14:43:35.553Z,99639.84
2022-09-09T14:46:08.074Z,99651.94
2022-09-09T14:48:36.529Z,99650.00
2022-09-09T14:51:16.282Z,99649.69
2022-09-09T14:53:45.471Z,99647.72
2022-09-09T14:56:15.619Z,99656.97
2022-09-09T14:58:43.357Z,99651.25
2022-09-09T15:01:13.411Z,99646.81
2022-09-09T15:03:41.900Z,99646.38
2022-09-09T15:06:13.290Z,99644.81
2022-09-09T15:08:43.629Z,99648.91
2022-09-09T15:11:13.787Z,99641.66
2022-09-09T15:13:43.596Z,99638.06
2022-09-09T15:16:14.358Z,99623.25
2022-09-09T15:18:43.996Z,99619.56
2022-09-09T15:21:13.584Z,99636.72
2022-09-09T15:23:41.989Z,99653.97
2022-09-09T15:26:10.615Z,99643.41
2022-09-09T15:28:39.847Z,99532.06
2022-09-09T15:31:09.720Z,99661.19
2022-09-09T15:33:38.710Z,99645.69
2022-09-09T15:36:19.562Z,99656.91
2022-09-09T15:38:48.576Z,99550.56
2022-09-09T15:41:17.944Z,99587.25
2022-09-09T15:43:47.804Z,99574.19
2022-09-09T15:46:28.331Z,99609.88
2022-09-09T15:48:57.823Z,99652.59
2022-09-09T15:51:44.981Z,99647.56
2022-09-09T15:54:15.171Z,99631.22
2022-09-09T15:56:43.835Z,99646.56
2022-09-09T15:59:12.487Z,99602.56
2022-09-09T16:01:41.730Z,99584.63
2022-09-09T16:04:10.606Z,99645.16
2022-09-09T16:06:40.349Z,99647.28
2022-09-09T16:09:10.981Z,99642.13
2022-09-09T16:11:40.662Z,99641.84
2022-09-09T16:14:08.972Z,99651.84
2022-09-09T16:16:37.524Z,99642.84
2022-09-09T16:19:08.154Z,99583.16
2022-09-09T16:21:38.693Z,99604.94
2022-09-09T16:24:09.690Z,99660.44
2022-09-09T16:26:39.569Z,99669.44
2022-09-09T16:29:07.944Z,99621.69
2022-09-09T16:31:36.256Z,99664.56
2022-09-09T16:34:05.475Z,99657.69
2022-09-09T16:36:36.254Z,99658.13
2022-09-09T16:39:07.398Z,99669.81
2022-09-09T16:41:37.130Z,99664.19
2022-09-09T16:44:06.746Z,99673.81
2022-09-09T16:46:36.590Z,99677.59
2022-09-09T16:49:07.339Z,99676.47
2022-09-09T16:51:37.183Z,99680.72
2022-09-09T16:54:08.024Z,99672.13
2022-09-09T16:56:38.996Z,99673.50
2022-09-09T16:59:09.439Z,99672.31
2022-09-09T17:01:39.334Z,99672.78
2022-09-09T17:04:09.241Z,99683.84
2022-09-09T17:06:39.107Z,99693.97
2022-09-09T17:09:09.097Z,99687.50
2022-09-09T17:11:39.637Z,99689.34
2022-09-09T17:14:08.646Z,99691.19
2022-09-09T17:16:37.114Z,99695.75
2022-09-09T17:19:05.821Z,99667.75
2022-09-09T17:21:34.663Z,99672.94
2022-09-09T17:24:02.872Z,99700.25
2022-09-09T17:26:33.942Z,99697.34
2022-09-09T17:29:05.286Z,99698.00
2022-09-09T17:31:33.654Z,99717.78
2022-09-09T17:34:02.355Z,99717.03
2022-09-09T17:36:32.590Z,99729.47
2022-09-09T17:39:01.346Z,99738.91
2022-09-09T17:41:31.443Z,99741.44
2022-09-09T17:43:59.822Z,99761.56
2022-09-09T17:46:30.978Z,99760.47
2022-09-09T17:49:01.109Z,99762.56
2022-09-09T17:51:32.106Z,99773.72
2022-09-09T17:54:01.589Z,99652.84
2022-09-09T17:56:32.759Z,99810.03
2022-09-09T17:59:02.241Z,99802.78
2022-09-09T18:01:33.840Z,99665.09
2022-09-09T18:04:03.815Z,99635.47
2022-09-09T18:06:35.141Z,99726.91
2022-09-09T18:09:05.859Z,99658.41
2022-09-09T18:11:38.725Z,99792.31
2022-09-09T18:14:07.133Z,99680.75
2022-09-09T18:16:36.562Z,99781.88
2022-09-09T18:19:06.392Z,99788.50
2022-09-09T18:21:35.309Z,99784.69
2022-09-09T18:24:06.508Z,99768.28
2022-09-09T18:26:35.484Z,99762.44
2022-09-09T18:29:08.286Z,99773.97
2022-09-09T18:31:38.313Z,99784.72
2022-09-09T18:34:10.002Z,99792.50
2022-09-09T18:36:41.140Z,99791.41
2022-09-09T18:39:09.780Z,99794.47
2022-09-09T18:41:39.653Z,99804.06
2022-09-09T18:44:09.346Z,99802.25
2022-09-09T18:46:39.919Z,99803.13
2022-09-09T18:49:08.045Z,99801.59
2022-09-09T18:51:37.346Z,99691.13
2022-09-09T18:54:07.831Z,99794.78
2022-09-09T18:56:36.544Z,99762.16
2022-09-09T18:59:06.325Z,99779.75
2022-09-09T19:01:36.632Z,99799.22
2022-09-09T19:04:06.240Z,99807.66
2022-09-09T19:06:37.920Z,99788.41
2022-09-09T19:09:06.239Z,99800.53
2022-09-09T19:11:34.635Z,99766.91
2022-09-09T19:14:07.763Z,99802.19
2022-09-09T19:16:36.847Z,99811.09
2022-09-09T19:19:09.676Z,99721.97
2022-09-09T19:21:39.391Z,99784.25
2022-09-09T19:24:09.489Z,99804.59
2022-09-09T19:26:40.830Z,99710.34
2022-09-09T19:29:10.216Z,99816.47
2022-09-09T19:31:38.628Z,99821.47
2022-09-09T19:34:08.496Z,99770.81
2022-09-09T19:36:36.900Z,99723.69
2022-09-09T19:39:05.365Z,99807.44
2022-09-09T19:41:33.290Z,99701.63
2022-09-09T19:44:02.937Z,99822.78
2022-09-09T19:46:33.118Z,99813.47
2022-09-09T19:49:02.075Z,99822.84
2022-09-09T19:51:32.523Z,99658.56
2022-09-09T19:54:05.522Z,99789.72
2022-09-09T19:56:35.074Z,99835.28
2022-09-09T19:59:03.427Z,99819.47
2022-09-09T20:01:36.675Z,99835.81
2022-09-09T20:04:08.916Z,99814.84
2022-09-09T20:06:39.797Z,99838.25
2022-09-09T20:09:11.997Z,99837.78
2022-09-09T20:11:40.094Z,99846.44
2022-09-09T20:14:08.587Z,99817.97
2022-09-09T20:16:36.891Z,99837.56
2022-09-09T20:19:06.981Z,99840.81
2022-09-09T20:21:38.189Z,99753.91
2022-09-09T20:24:09.624Z,99847.19
2022-09-09T20:26:38.289Z,99829.56
2022-09-09T20:29:08.589Z,99847.72
2022-09-09T20:31:40.473Z,99848.03
2022-09-09T20:34:10.994Z,99822.16
2022-09-09T20:36:39.614Z,99598.19
2022-09-09T20:39:11.986Z,99847.47
2022-09-09T20:41:42.271Z,99850.94
2022-09-09T20:44:13.294Z,99849.41
2022-09-09T20:46:43.895Z,99857.09
2022-09-09T20:49:12.878Z,99848.78
2022-09-09T20:51:40.852Z,99850.72
2022-09-09T20:54:13.976Z,99860.38
2022-09-09T20:56:43.759Z,99856.44
2022-09-09T20:59:13.951Z,99861.00
2022-09-09T21:01:42.188Z,99854.59
2022-09-09T21:04:11.169Z,99863.63
2022-09-09T21:06:39.172Z,99863.06
2022-09-09T21:09:07.782Z,99799.94
2022-09-09T21:11:37.210Z,99868.63
2022-09-09T21:14:05.189Z,99867.41
2022-09-09T21:16:33.395Z,99801.59
2022-09-09T21:19:01.685Z,99869.91
2022-09-09T21:21:29.776Z,99666.31
2022-09-09T21:24:00.416Z,99842.19
2022-09-09T21:26:28.769Z,99785.91
2022-09-09T21:28:58.264Z,99863.75
2022-09-09T21:31:28.250Z,99762.44
2022-09-09T21:33:56.765Z,99872.09
2022-09-09T21:36:25.433Z,99872.03
2022-09-09T21:38:53.302Z,99866.16
2022-09-09T21:41:21.665Z,99878.88
2022-09-09T21:43:53.174Z,99873.59
2022-09-09T21:46:26.421Z,99871.06
2022-09-09T21:48:56.584Z,99880.63
2022-09-09T21:51:25.374Z,99864.31
2022-09-09T21:53:56.937Z,99876.56
2022-09-09T21:56:25.666Z,99723.25
2022-09-09T21:58:57.600Z,99874.44
2022-09-09T22:01:27.966Z,99877.16
2022-09-09T22:03:56.010Z,99877.16
2022-09-09T22:06:23.971Z,99871.16
2022-09-09T22:08:51.791Z,99882.34
2022-09-09T22:11:22.363Z,99887.66
2022-09-09T22:13:51.217Z,99890.41
2022-09-09T22:16:21.398Z,99809.88
2022-09-09T22:18:53.868Z,99878.88
2022-09-09T22:21:23.298Z,99884.75
2022-09-09T22:23:55.716Z,99880.78
2022-09-09T22:26:23.815Z,99884.94
2022-09-09T22:28:53.865Z,99884.19
2022-09-09T22:31:22.718Z,99884.16
2022-09-09T22:33:53.015Z,99738.34
2022-09-09T22:36:21.462Z,99856.34
2022-09-09T22:38:49.888Z,99884.53
2022-09-09T22:41:18.827Z,99847.13
2022-09-09T22:43:47.865Z,99894.41
2022-09-09T22:46:15.997Z,99856.84
2022-09-09T22:48:44.313Z,99887.59
2022-09-09T22:51:15.720Z,99893.06
2022-09-09T22:53:46.041Z,99884.19
2022-09-09T22:56:15.630Z,99881.22
2022-09-09T22:58:43.626Z,99885.75
2022-09-09T23:01:15.450Z,99850.50
2022-09-09T23:03:46.082Z,99879.97
2022-09-09T23:06:22.394Z,99769.16
2022-09-09T23:08:52.346Z,99874.88
2022-09-09T23:11:21.681Z,99687.78
2022-09-09T23:13:52.588Z,99812.03
2022-09-09T23:16:22.857Z,99838.00
2022-09-09T23:18:51.333Z,99887.69
2022-09-09T23:21:20.834Z,99882.28
2022-09-09T23:23:49.127Z,99883.06
2022-09-09T23:26:21.025Z,99822.72
2022-09-09T23:28:51.949Z,99864.31
2022-09-09T23:31:22.171Z,99871.03
2022-09-09T23:33:50.201Z,99882.00
2022-09-09T23:36:22.684Z,99874.22
2022-09-09T23:38:50.814Z,99879.81
2022-09-09T23:41:21.074Z,99789.38
2022-09-09T23:43:49.962Z,99869.22
2022-09-09T23:46:21.037Z,99866.53
2022-09-09T23:48:51.592Z,99828.53
2022-09-09T23:51:23.997Z,99739.53
2022-09-09T23:53:54.333Z,99851.31
2022-09-09T23:56:25.110Z,99851.50
2022-09-09T23:58:53.678Z,99857.25
