createdAt,value
2019-01-26T00:00:33.729Z,11.60
2019-01-26T00:04:37.916Z,12.90
2019-01-26T00:08:42.114Z,11.47
2019-01-26T00:12:46.310Z,12.47
2019-01-26T00:16:50.506Z,13.07
2019-01-26T00:20:54.786Z,12.30
2019-01-26T00:24:58.902Z,10.70
2019-01-26T00:29:03.078Z,11.67
2019-01-26T00:33:07.274Z,11.23
2019-01-26T00:37:11.503Z,11.67
2019-01-26T00:41:15.701Z,12.13
2019-01-26T00:45:20.802Z,12.57
2019-01-26T00:49:24.960Z,12.30
2019-01-26T00:53:29.111Z,13.77
2019-01-26T00:57:33.301Z,11.83
2019-01-26T01:01:37.509Z,12.07
2019-01-26T01:05:41.694Z,12.27
2019-01-26T01:09:45.850Z,14.57
2019-01-26T01:13:50.003Z,13.47
2019-01-26T01:17:54.210Z,14.30
2019-01-26T01:21:58.469Z,14.07
2019-01-26T01:26:02.662Z,14.43
2019-01-26T01:30:08.722Z,14.80
2019-01-26T01:34:12.907Z,14.20
2019-01-26T01:38:17.169Z,14.30
2019-01-26T01:42:21.365Z,14.03
2019-01-26T01:46:25.614Z,13.57
2019-01-26T01:50:29.743Z,13.73
2019-01-26T01:54:33.947Z,14.47
2019-01-26T01:58:38.135Z,15.30
2019-01-26T02:02:42.348Z,13.37
2019-01-26T02:06:46.538Z,14.27
2019-01-26T02:10:50.655Z,13.90
2019-01-26T02:14:54.934Z,13.83
2019-01-26T02:18:59.118Z,13.80
2019-01-26T02:23:03.235Z,13.23
2019-01-26T02:27:07.417Z,13.07
2019-01-26T02:31:11.510Z,13.30
2019-01-26T02:35:16.000Z,13.57
2019-01-26T02:39:20.194Z,13.80
2019-01-26T02:43:24.757Z,14.40
2019-01-26T02:47:28.917Z,13.10
2019-01-26T02:51:33.086Z,11.47
2019-01-26T02:55:37.310Z,11.57
2019-01-26T02:59:41.501Z,12.23
2019-01-26T03:03:45.698Z,12.73
2019-01-26T03:07:49.915Z,12.63
2019-01-26T03:11:54.083Z,12.57
2019-01-26T03:15:58.282Z,12.63
2019-01-26T03:20:02.468Z,13.13
2019-01-26T03:24:06.666Z,12.83
2019-01-26T03:28:10.858Z,12.90
2019-01-26T03:32:15.051Z,13.13
2019-01-26T03:36:19.264Z,14.63
2019-01-26T03:40:23.717Z,13.93
2019-01-26T03:44:27.901Z,13.60
2019-01-26T03:48:32.094Z,13.27
2019-01-26T03:52:36.271Z,12.63
2019-01-26T03:56:40.765Z,12.90
2019-01-26T04:00:44.891Z,12.10
2019-01-26T04:04:49.093Z,13.30
2019-01-26T04:08:53.240Z,12.80
2019-01-26T04:12:57.401Z,12.90
2019-01-26T04:17:01.593Z,11.93
2019-01-26T04:21:05.790Z,12.30
2019-01-26T04:25:10.014Z,12.60
2019-01-26T04:29:14.215Z,12.27
2019-01-26T04:33:18.392Z,11.23
2019-01-26T04:37:22.580Z,9.23
2019-01-26T04:41:26.772Z,8.53
2019-01-26T04:45:30.959Z,7.43
2019-01-26T04:49:35.155Z,7.77
2019-01-26T04:53:39.346Z,6.77
2019-01-26T04:57:43.519Z,7.90
2019-01-26T05:01:47.709Z,7.30
2019-01-26T05:05:51.867Z,7.07
2019-01-26T05:09:56.077Z,7.17
2019-01-26T05:14:00.249Z,6.57
2019-01-26T05:18:04.354Z,7.40
2019-01-26T05:22:08.534Z,8.40
2019-01-26T05:26:12.722Z,7.60
2019-01-26T05:30:22.078Z,6.90
2019-01-26T05:34:26.259Z,7.73
2019-01-26T05:38:30.431Z,7.37
2019-01-26T05:42:34.623Z,8.50
2019-01-26T05:46:38.819Z,7.77
2019-01-26T05:50:43.001Z,8.80
2019-01-26T05:54:47.169Z,9.00
2019-01-26T05:58:51.381Z,9.23
2019-01-26T06:02:55.544Z,9.00
2019-01-26T06:06:59.747Z,9.90
2019-01-26T06:11:04.075Z,9.60
2019-01-26T06:15:09.130Z,8.53
2019-01-26T06:19:13.323Z,9.77
2019-01-26T06:23:17.534Z,9.07
2019-01-26T06:27:22.782Z,9.77
2019-01-26T06:31:26.965Z,8.70
2019-01-26T06:35:31.189Z,9.37
2019-01-26T06:39:35.357Z,8.83
2019-01-26T06:43:39.613Z,9.00
2019-01-26T06:47:43.735Z,10.23
2019-01-26T06:51:56.776Z,9.80
2019-01-26T06:56:00.962Z,9.37
2019-01-26T07:00:07.377Z,9.50
2019-01-26T07:04:13.145Z,9.23
2019-01-26T07:08:19.146Z,8.77
2019-01-26T07:12:23.386Z,9.00
2019-01-26T07:16:27.695Z,8.50
2019-01-26T07:20:32.054Z,8.63
2019-01-26T07:24:36.250Z,8.37
2019-01-26T07:28:40.446Z,8.07
2019-01-26T07:32:44.646Z,7.47
2019-01-26T07:36:48.822Z,8.13
2019-01-26T07:40:53.022Z,8.50
2019-01-26T07:44:57.314Z,8.37
2019-01-26T07:49:01.442Z,8.60
2019-01-26T07:53:05.804Z,8.67
2019-01-26T07:57:09.916Z,9.20
2019-01-26T08:01:14.043Z,8.97
2019-01-26T08:05:18.421Z,8.43
2019-01-26T08:09:22.549Z,9.67
2019-01-26T08:13:26.661Z,9.13
2019-01-26T08:17:30.933Z,9.97
2019-01-26T08:21:35.178Z,9.40
2019-01-26T08:25:39.365Z,7.93
2019-01-26T08:29:43.550Z,8.83
2019-01-26T08:33:47.750Z,9.60
2019-01-26T08:37:52.123Z,10.10
2019-01-26T08:41:56.328Z,10.27
2019-01-26T08:46:00.542Z,9.50
2019-01-26T08:50:13.162Z,9.03
2019-01-26T08:54:17.370Z,9.17
2019-01-26T08:58:21.534Z,9.10
2019-01-26T09:02:44.779Z,9.50
2019-01-26T09:06:51.729Z,8.50
2019-01-26T09:10:55.941Z,8.43
2019-01-26T09:15:00.235Z,8.53
2019-01-26T09:19:04.708Z,7.40
2019-01-26T09:23:08.871Z,8.10
2019-01-26T09:27:13.193Z,8.37
2019-01-26T09:31:17.541Z,7.30
2019-01-26T09:35:21.750Z,7.50
2019-01-26T09:39:25.867Z,6.67
2019-01-26T09:43:30.026Z,6.93
2019-01-26T09:47:34.218Z,6.87
2019-01-26T09:51:38.413Z,6.90
2019-01-26T09:55:42.624Z,6.53
2019-01-26T09:59:46.859Z,7.47
2019-01-26T10:03:51.026Z,7.10
2019-01-26T10:07:55.246Z,7.20
2019-01-26T10:11:59.367Z,6.67
2019-01-26T10:16:03.561Z,6.90
2019-01-26T10:20:12.395Z,7.03
2019-01-26T10:24:19.770Z,7.07
2019-01-26T10:28:26.907Z,6.87
2019-01-26T10:32:31.186Z,6.67
2019-01-26T10:36:53.185Z,6.63
2019-01-26T10:41:15.155Z,6.47
2019-01-26T10:45:19.553Z,5.57
2019-01-26T10:49:23.855Z,6.50
2019-01-26T10:53:28.067Z,7.07
2019-01-26T10:57:32.286Z,5.80
2019-01-26T11:01:36.563Z,6.50
2019-01-26T11:05:40.968Z,6.63
2019-01-26T11:09:45.215Z,6.53
2019-01-26T11:13:49.430Z,7.47
2019-01-26T11:17:53.653Z,6.37
2019-01-26T11:21:57.829Z,7.43
2019-01-26T11:26:02.237Z,7.10
2019-01-26T11:30:07.573Z,7.33
2019-01-26T11:34:11.809Z,6.97
2019-01-26T11:38:16.102Z,7.27
2019-01-26T11:42:20.297Z,7.47
2019-01-26T11:46:30.065Z,6.77
2019-01-26T11:50:39.736Z,7.53
2019-01-26T11:55:12.736Z,6.73
2019-01-26T11:59:18.348Z,7.83
2019-01-26T12:03:47.841Z,6.70
2019-01-26T12:07:52.061Z,6.03
2019-01-26T12:11:56.329Z,7.87
2019-01-26T12:16:00.490Z,7.50
2019-01-26T12:20:05.797Z,7.17
2019-01-26T12:24:10.078Z,8.37
2019-01-26T12:28:14.275Z,7.50
2019-01-26T12:32:18.478Z,7.80
2019-01-26T12:36:22.698Z,8.30
2019-01-26T12:40:26.792Z,7.90
2019-01-26T12:44:30.970Z,7.23
2019-01-26T12:48:35.215Z,7.47
2019-01-26T12:52:39.441Z,6.97
2019-01-26T12:56:43.613Z,6.97
2019-01-26T13:00:47.814Z,7.77
2019-01-26T13:04:51.969Z,6.60
2019-01-26T13:08:56.225Z,6.30
2019-01-26T13:13:00.624Z,6.93
2019-01-26T13:17:04.862Z,7.53
2019-01-26T13:21:09.017Z,7.07
2019-01-26T13:25:14.692Z,7.90
2019-01-26T13:29:19.124Z,7.10
2019-01-26T13:33:23.569Z,6.97
2019-01-26T13:37:27.730Z,7.63
2019-01-26T13:41:32.005Z,6.70
2019-01-26T13:45:36.263Z,7.43
2019-01-26T13:49:44.105Z,6.97
2019-01-26T13:53:46.454Z,7.03
2019-01-26T13:57:50.739Z,7.03
2019-01-26T14:01:54.962Z,6.70
2019-01-26T14:05:59.218Z,6.73
2019-01-26T14:10:03.641Z,6.33
2019-01-26T14:14:08.049Z,6.63
2019-01-26T14:18:12.228Z,7.00
2019-01-26T14:22:16.445Z,6.70
2019-01-26T14:26:20.798Z,7.73
2019-01-26T14:30:30.708Z,7.70
2019-01-26T14:34:36.100Z,6.83
2019-01-26T14:38:40.332Z,7.73
2019-01-26T14:42:44.614Z,7.33
2019-01-26T14:46:48.796Z,7.63
2019-01-26T14:50:53.037Z,7.20
2019-01-26T14:54:57.251Z,6.50
2019-01-26T14:59:01.491Z,6.80
2019-01-26T15:03:06.076Z,7.20
2019-01-26T15:07:10.335Z,7.47
2019-01-26T15:11:14.602Z,8.17
2019-01-26T15:15:19.067Z,7.83
2019-01-26T15:19:23.392Z,7.60
2019-01-26T15:23:27.734Z,7.40
2019-01-26T15:27:31.982Z,9.13
2019-01-26T15:31:36.276Z,9.93
2019-01-26T15:35:40.519Z,9.50
2019-01-26T15:39:44.707Z,9.83
2019-01-26T15:43:48.927Z,11.63
2019-01-26T15:47:53.148Z,11.57
2019-01-26T15:51:57.338Z,11.10
2019-01-26T15:56:01.540Z,12.37
2019-01-26T16:00:08.357Z,13.47
2019-01-26T16:04:12.538Z,14.57
2019-01-26T16:08:16.785Z,15.50
2019-01-26T16:12:20.983Z,15.30
2019-01-26T16:16:25.395Z,15.80
2019-01-26T16:20:29.593Z,20.23
2019-01-26T16:24:33.770Z,19.07
2019-01-26T16:28:37.899Z,17.57
2019-01-26T16:32:42.111Z,18.00
2019-01-26T16:36:46.514Z,17.60
2019-01-26T16:40:50.748Z,18.27
2019-01-26T16:44:54.918Z,18.93
2019-01-26T16:48:59.139Z,18.60
2019-01-26T16:53:04.090Z,18.40
2019-01-26T16:57:08.335Z,20.70
2019-01-26T17:01:12.582Z,19.33
2019-01-26T17:05:16.822Z,20.10
2019-01-26T17:09:21.030Z,20.17
2019-01-26T17:13:25.226Z,19.60
2019-01-26T17:17:29.427Z,20.73
2019-01-26T17:21:33.694Z,21.70
2019-01-26T17:25:37.909Z,20.43
2019-01-26T17:29:42.085Z,22.40
2019-01-26T17:33:46.308Z,23.80
2019-01-26T17:37:50.513Z,24.00
2019-01-26T17:41:54.788Z,23.47
2019-01-26T17:45:58.982Z,25.77
2019-01-26T17:50:03.302Z,24.83
2019-01-26T17:54:07.494Z,24.60
2019-01-26T17:58:11.699Z,25.57
2019-01-26T18:02:15.982Z,27.57
2019-01-26T18:06:20.225Z,25.87
2019-01-26T18:10:24.442Z,24.80
2019-01-26T18:14:28.569Z,26.57
2019-01-26T18:18:32.792Z,25.37
2019-01-26T18:22:36.906Z,27.03
2019-01-26T18:26:41.092Z,27.00
2019-01-26T18:30:45.302Z,26.20
2019-01-26T18:34:49.492Z,27.87
2019-01-26T18:38:53.689Z,26.57
2019-01-26T18:42:58.083Z,25.07
2019-01-26T18:47:02.249Z,24.40
2019-01-26T18:51:06.457Z,24.90
2019-01-26T18:55:10.774Z,23.60
2019-01-26T18:59:15.241Z,24.33
2019-01-26T19:03:42.934Z,23.33
2019-01-26T19:08:06.235Z,22.57
2019-01-26T19:12:10.755Z,22.73
2019-01-26T19:16:14.949Z,21.80
2019-01-26T19:20:19.153Z,21.93
2019-01-26T19:24:23.755Z,21.47
2019-01-26T19:28:27.975Z,21.13
2019-01-26T19:32:32.162Z,21.30
2019-01-26T19:36:36.781Z,23.35
2019-01-26T19:40:41.111Z,19.77
2019-01-26T19:44:45.344Z,17.90
2019-01-26T19:48:49.505Z,18.30
2019-01-26T19:52:53.858Z,18.10
2019-01-26T19:56:58.074Z,17.57
2019-01-26T20:01:02.314Z,18.00
2019-01-26T20:05:07.834Z,16.03
2019-01-26T20:09:12.769Z,17.40
2019-01-26T20:13:16.965Z,14.83
2019-01-26T20:17:21.226Z,15.73
2019-01-26T20:21:25.451Z,15.30
2019-01-26T20:25:29.781Z,15.93
2019-01-26T20:29:34.098Z,16.77
2019-01-26T20:33:38.271Z,18.37
2019-01-26T20:37:42.471Z,17.23
2019-01-26T20:41:46.719Z,15.67
2019-01-26T20:45:51.014Z,15.10
2019-01-26T20:49:55.224Z,14.47
2019-01-26T20:53:59.517Z,15.53
2019-01-26T20:58:03.749Z,16.70
2019-01-26T21:02:08.686Z,12.43
2019-01-26T21:06:12.961Z,12.43
2019-01-26T21:10:19.430Z,10.47
2019-01-26T21:14:23.619Z,11.93
2019-01-26T21:18:27.810Z,10.57
2019-01-26T21:22:31.958Z,10.63
2019-01-26T21:26:36.157Z,13.40
2019-01-26T21:30:40.434Z,9.37
2019-01-26T21:34:44.683Z,9.00
2019-01-26T21:38:48.969Z,8.23
2019-01-26T21:42:53.256Z,8.27
2019-01-26T21:46:57.465Z,7.80
2019-01-26T21:51:01.659Z,7.30
2019-01-26T21:55:05.950Z,7.13
2019-01-26T21:59:10.145Z,6.53
2019-01-26T22:03:14.383Z,6.97
2019-01-26T22:07:18.601Z,6.73
2019-01-26T22:11:22.814Z,6.07
2019-01-26T22:15:27.031Z,6.50
2019-01-26T22:19:31.209Z,6.57
2019-01-26T22:23:54.485Z,6.43
2019-01-26T22:27:58.776Z,6.13
2019-01-26T22:32:02.919Z,6.03
2019-01-26T22:36:07.186Z,5.63
2019-01-26T22:40:15.021Z,5.80
2019-01-26T22:44:19.251Z,6.07
2019-01-26T22:48:23.438Z,6.40
2019-01-26T22:52:27.665Z,6.33
2019-01-26T22:56:31.979Z,7.37
2019-01-26T23:01:01.535Z,6.40
2019-01-26T23:05:52.710Z,5.73
2019-01-26T23:10:20.515Z,6.27
2019-01-26T23:15:09.498Z,5.80
2019-01-26T23:19:29.973Z,6.10
2019-01-26T23:24:14.117Z,6.23
2019-01-26T23:28:40.512Z,5.53
2019-01-26T23:32:44.735Z,5.33
2019-01-26T23:36:48.889Z,4.63
2019-01-26T23:40:52.997Z,5.20
2019-01-26T23:44:57.117Z,5.00
2019-01-26T23:49:01.324Z,4.67
2019-01-26T23:53:05.522Z,4.20
2019-01-26T23:57:09.762Z,4.10
