createdAt,value
2023-02-14T00:00:04.800Z,31.48
2023-02-14T00:02:38.757Z,32.05
2023-02-14T00:05:10.286Z,29.08
2023-02-14T00:07:40.678Z,30.05
2023-02-14T00:10:14.562Z,30.03
2023-02-14T00:12:44.931Z,31.40
2023-02-14T00:15:25.146Z,31.47
2023-02-14T00:17:59.816Z,29.30
2023-02-14T00:20:31.118Z,32.08
2023-02-14T00:25:35.987Z,31.48
2023-02-14T00:28:06.872Z,30.52
2023-02-14T00:30:38.445Z,30.23
2023-02-14T00:33:08.806Z,32.35
2023-02-14T00:35:41.317Z,31.43
2023-02-14T00:38:11.687Z,27.60
2023-02-14T00:40:45.820Z,30.15
2023-02-14T00:43:16.100Z,25.02
2023-02-14T00:45:46.327Z,26.77
2023-02-14T00:48:16.889Z,26.33
2023-02-14T00:50:48.509Z,22.67
2023-02-14T00:53:18.915Z,22.02
2023-02-14T00:55:51.856Z,20.80
2023-02-14T00:58:22.215Z,21.38
2023-02-14T01:00:52.654Z,26.73
2023-02-14T01:05:55.137Z,24.50
2023-02-14T01:08:27.865Z,22.25
2023-02-14T01:11:01.375Z,21.65
2023-02-14T01:13:32.099Z,21.63
2023-02-14T01:16:02.474Z,20.15
2023-02-14T01:18:32.750Z,20.00
2023-02-14T01:21:17.721Z,20.63
2023-02-14T01:23:48.649Z,18.88
2023-02-14T01:26:23.367Z,18.70
2023-02-14T01:28:54.362Z,18.98
2023-02-14T01:31:27.416Z,22.35
2023-02-14T01:34:01.796Z,21.38
2023-02-14T01:36:38.636Z,20.52
2023-02-14T01:39:13.696Z,19.63
2023-02-14T01:41:49.356Z,17.88
2023-02-14T01:45:00.410Z,18.58
2023-02-14T01:47:34.211Z,18.87
2023-02-14T01:50:10.448Z,21.38
2023-02-14T01:52:47.511Z,21.10
2023-02-14T01:55:23.161Z,19.83
2023-02-14T01:58:00.483Z,18.90
2023-02-14T02:00:43.303Z,18.48
2023-02-14T02:03:15.350Z,19.83
2023-02-14T02:05:51.730Z,18.35
2023-02-14T02:08:22.219Z,20.83
2023-02-14T02:10:52.644Z,18.83
2023-02-14T02:13:26.231Z,19.25
2023-02-14T02:16:22.914Z,21.67
2023-02-14T02:19:12.774Z,19.40
2023-02-14T02:22:49.200Z,21.17
2023-02-14T02:25:46.778Z,18.10
2023-02-14T02:29:00.466Z,20.48
2023-02-14T02:32:27.556Z,19.55
2023-02-14T02:35:23.778Z,21.25
2023-02-14T02:38:10.130Z,21.95
2023-02-14T02:40:52.764Z,17.95
2023-02-14T02:43:38.881Z,21.63
2023-02-14T02:46:30.544Z,19.83
2023-02-14T02:49:09.399Z,20.83
2023-02-14T02:52:06.483Z,19.35
2023-02-14T02:54:43.250Z,18.20
2023-02-14T02:57:18.537Z,23.48
2023-02-14T02:59:50.133Z,18.80
2023-02-14T03:02:26.193Z,26.17
2023-02-14T03:04:58.586Z,22.30
2023-02-14T03:07:40.564Z,20.92
2023-02-14T03:10:17.248Z,22.58
2023-02-14T03:13:19.136Z,19.92
2023-02-14T03:16:26.173Z,19.55
2023-02-14T03:19:36.985Z,19.38
2023-02-14T03:22:18.888Z,19.93
2023-02-14T03:25:00.882Z,18.77
2023-02-14T03:27:39.443Z,20.40
2023-02-14T03:30:17.388Z,18.83
2023-02-14T03:32:54.392Z,20.33
2023-02-14T03:35:29.196Z,20.30
2023-02-14T03:38:10.155Z,17.42
2023-02-14T03:40:49.745Z,16.58
2023-02-14T03:43:28.757Z,15.75
2023-02-14T03:46:07.075Z,15.15
2023-02-14T03:48:39.485Z,17.35
2023-02-14T03:51:14.704Z,16.00
2023-02-14T03:53:49.349Z,16.25
2023-02-14T03:56:31.923Z,15.68
2023-02-14T03:59:09.273Z,15.60
2023-02-14T04:01:43.556Z,13.80
2023-02-14T04:04:15.682Z,16.27
2023-02-14T04:06:46.131Z,14.65
2023-02-14T04:09:16.642Z,16.85
2023-02-14T04:11:50.909Z,16.10
2023-02-14T04:14:21.230Z,16.58
2023-02-14T04:17:03.881Z,16.67
2023-02-14T04:19:34.240Z,16.58
2023-02-14T04:22:04.622Z,14.97
2023-02-14T04:24:34.944Z,17.97
2023-02-14T04:27:14.000Z,16.70
2023-02-14T04:29:46.859Z,15.43
2023-02-14T04:32:20.274Z,16.50
2023-02-14T04:34:51.388Z,16.42
2023-02-14T04:37:23.003Z,14.82
2023-02-14T04:39:53.337Z,15.88
2023-02-14T04:42:26.339Z,16.03
2023-02-14T04:44:56.645Z,17.63
2023-02-14T04:47:26.916Z,16.03
2023-02-14T04:49:57.251Z,16.97
2023-02-14T04:52:27.538Z,17.27
2023-02-14T04:54:58.326Z,16.17
2023-02-14T04:57:31.410Z,18.23
2023-02-14T05:00:01.749Z,14.98
2023-02-14T05:02:31.986Z,23.73
2023-02-14T05:05:02.304Z,19.67
2023-02-14T05:07:32.693Z,15.43
2023-02-14T05:10:02.996Z,15.30
2023-02-14T05:12:35.958Z,19.07
2023-02-14T05:15:06.716Z,16.20
2023-02-14T05:17:37.304Z,16.10
2023-02-14T05:20:10.209Z,14.27
2023-02-14T05:22:40.498Z,15.50
2023-02-14T05:25:11.384Z,16.33
2023-02-14T05:27:44.307Z,16.67
2023-02-14T05:30:17.124Z,16.98
2023-02-14T05:32:47.464Z,16.02
2023-02-14T05:35:17.872Z,17.10
2023-02-14T05:37:48.164Z,17.95
2023-02-14T05:40:18.960Z,16.70
2023-02-14T05:42:52.014Z,18.05
2023-02-14T05:45:23.105Z,25.95
2023-02-14T05:50:23.932Z,19.92
2023-02-14T05:52:57.922Z,17.33
2023-02-14T05:55:28.306Z,17.48
2023-02-14T05:58:01.282Z,14.20
2023-02-14T06:00:32.002Z,18.33
2023-02-14T06:03:02.424Z,18.65
2023-02-14T06:05:32.782Z,23.43
2023-02-14T06:08:03.105Z,17.70
2023-02-14T06:10:33.513Z,16.47
2023-02-14T06:13:08.914Z,18.88
2023-02-14T06:15:40.362Z,23.50
2023-02-14T06:18:10.754Z,17.60
2023-02-14T06:20:41.192Z,17.98
2023-02-14T06:23:11.802Z,19.60
2023-02-14T06:25:42.202Z,18.88
2023-02-14T06:28:15.404Z,18.55
2023-02-14T06:30:45.761Z,21.20
2023-02-14T06:33:16.230Z,21.58
2023-02-14T06:35:46.523Z,23.60
2023-02-14T06:38:16.840Z,20.10
2023-02-14T06:40:47.133Z,18.90
2023-02-14T06:43:20.049Z,20.17
2023-02-14T06:45:50.415Z,23.98
2023-02-14T06:48:20.813Z,20.90
2023-02-14T06:50:52.314Z,22.15
2023-02-14T06:53:23.090Z,23.60
2023-02-14T06:55:53.512Z,18.48
2023-02-14T06:58:26.558Z,22.52
2023-02-14T07:00:58.822Z,21.63
2023-02-14T07:03:29.667Z,22.27
2023-02-14T07:06:01.060Z,20.58
2023-02-14T07:08:31.514Z,22.38
2023-02-14T07:11:02.670Z,20.27
2023-02-14T07:13:35.900Z,22.27
2023-02-14T07:16:06.264Z,21.92
2023-02-14T07:18:36.785Z,21.23
2023-02-14T07:21:07.555Z,24.58
2023-02-14T07:23:37.961Z,25.73
2023-02-14T07:26:08.751Z,24.00
2023-02-14T07:28:44.928Z,24.45
2023-02-14T07:31:15.761Z,25.30
2023-02-14T07:33:46.343Z,23.58
2023-02-14T07:36:16.690Z,25.55
2023-02-14T07:38:46.979Z,22.57
2023-02-14T07:41:17.208Z,24.00
2023-02-14T07:43:50.087Z,23.93
2023-02-14T07:46:20.380Z,22.85
2023-02-14T07:48:52.120Z,36.67
2023-02-14T07:51:22.539Z,22.33
2023-02-14T07:53:52.937Z,24.27
2023-02-14T07:56:23.520Z,23.25
2023-02-14T07:58:56.700Z,22.98
2023-02-14T08:01:27.125Z,23.50
2023-02-14T08:03:57.609Z,26.48
2023-02-14T08:06:28.884Z,24.55
2023-02-14T08:08:59.214Z,24.92
2023-02-14T08:11:42.800Z,23.67
2023-02-14T08:14:15.748Z,28.77
2023-02-14T08:16:46.109Z,24.63
2023-02-14T08:19:16.535Z,26.63
2023-02-14T08:21:46.910Z,28.40
2023-02-14T08:24:17.354Z,26.80
2023-02-14T08:26:47.648Z,28.37
2023-02-14T08:29:20.798Z,32.33
2023-02-14T08:31:51.497Z,29.73
2023-02-14T08:34:22.233Z,32.35
2023-02-14T08:36:52.603Z,28.58
2023-02-14T08:39:22.975Z,31.05
2023-02-14T08:41:53.313Z,28.55
2023-02-14T08:44:26.510Z,28.20
2023-02-14T08:46:56.921Z,30.00
2023-02-14T08:49:27.651Z,28.77
2023-02-14T08:51:58.056Z,25.48
2023-02-14T08:54:28.498Z,30.80
2023-02-14T08:56:58.917Z,26.00
2023-02-14T08:59:32.116Z,27.65
2023-02-14T09:02:02.469Z,25.50
2023-02-14T09:04:32.912Z,27.85
2023-02-14T09:07:04.667Z,31.85
2023-02-14T09:09:36.367Z,26.05
2023-02-14T09:12:08.360Z,23.30
2023-02-14T09:14:44.778Z,23.17
2023-02-14T09:17:16.349Z,22.08
2023-02-14T09:19:47.029Z,20.70
2023-02-14T09:22:17.423Z,19.95
2023-02-14T09:24:48.524Z,19.27
2023-02-14T09:27:19.026Z,20.35
2023-02-14T09:29:52.604Z,19.85
2023-02-14T09:32:23.212Z,19.70
2023-02-14T09:35:06.257Z,16.85
2023-02-14T09:37:36.640Z,17.83
2023-02-14T09:40:08.669Z,17.48
2023-02-14T09:42:56.370Z,19.50
2023-02-14T09:45:32.192Z,17.45
2023-02-14T09:48:07.872Z,16.98
2023-02-14T09:50:45.823Z,18.55
2023-02-14T09:53:24.229Z,17.95
2023-02-14T09:56:02.035Z,18.17
2023-02-14T09:58:38.911Z,18.35
2023-02-14T10:01:19.960Z,17.05
2023-02-14T10:04:18.330Z,17.95
2023-02-14T10:06:55.671Z,17.50
2023-02-14T10:09:49.490Z,17.42
2023-02-14T10:12:27.418Z,19.30
2023-02-14T10:15:00.583Z,18.80
2023-02-14T10:17:44.920Z,17.98
2023-02-14T10:20:25.154Z,17.25
2023-02-14T10:23:03.599Z,16.17
2023-02-14T10:25:44.082Z,18.83
2023-02-14T10:28:17.828Z,16.98
2023-02-14T10:30:58.940Z,16.77
2023-02-14T10:33:37.445Z,17.63
2023-02-14T10:36:16.825Z,17.73
2023-02-14T10:39:00.832Z,15.57
2023-02-14T10:41:39.035Z,18.25
2023-02-14T10:44:28.443Z,15.52
2023-02-14T10:47:06.452Z,19.55
2023-02-14T10:49:48.640Z,17.77
2023-02-14T10:52:26.375Z,18.23
2023-02-14T10:54:59.843Z,16.17
2023-02-14T10:57:35.703Z,17.50
2023-02-14T11:00:15.104Z,16.90
2023-02-14T11:02:50.701Z,17.05
2023-02-14T11:05:32.019Z,17.27
2023-02-14T11:08:02.618Z,15.98
2023-02-14T11:13:06.391Z,16.08
2023-02-14T11:15:42.547Z,16.83
2023-02-14T11:18:31.968Z,17.92
2023-02-14T11:21:12.719Z,15.57
2023-02-14T11:26:26.410Z,16.23
2023-02-14T11:29:01.032Z,14.95
2023-02-14T11:31:34.516Z,15.25
2023-02-14T11:34:08.416Z,15.73
2023-02-14T11:36:45.644Z,15.45
2023-02-14T11:39:31.715Z,13.75
2023-02-14T11:42:07.095Z,14.82
2023-02-14T11:44:44.091Z,14.05
2023-02-14T11:47:27.828Z,14.38
2023-02-14T11:50:01.269Z,13.77
2023-02-14T11:52:34.433Z,13.98
2023-02-14T11:55:05.132Z,14.02
2023-02-14T11:57:38.951Z,11.95
2023-02-14T12:00:21.694Z,12.65
2023-02-14T12:02:53.765Z,14.88
2023-02-14T12:05:30.426Z,13.95
2023-02-14T12:08:08.171Z,11.90
2023-02-14T12:10:40.037Z,12.25
2023-02-14T12:13:28.202Z,15.82
2023-02-14T12:16:01.357Z,11.73
2023-02-14T12:18:50.620Z,12.50
2023-02-14T12:21:50.063Z,11.43
2023-02-14T12:24:32.440Z,12.45
2023-02-14T12:27:20.155Z,13.25
2023-02-14T12:29:55.441Z,12.38
2023-02-14T12:32:28.651Z,13.88
2023-02-14T12:35:06.290Z,11.40
2023-02-14T12:38:02.770Z,11.07
2023-02-14T12:40:59.448Z,11.73
2023-02-14T12:43:51.009Z,11.82
2023-02-14T12:46:59.230Z,12.32
2023-02-14T12:50:02.191Z,11.43
2023-02-14T12:52:49.349Z,10.48
2023-02-14T12:55:42.250Z,10.38
2023-02-14T12:58:32.775Z,10.90
2023-02-14T13:01:38.847Z,13.13
2023-02-14T13:04:38.017Z,12.82
2023-02-14T13:07:23.827Z,11.18
2023-02-14T13:10:02.891Z,10.80
2023-02-14T13:12:43.933Z,10.55
2023-02-14T13:15:27.537Z,11.45
2023-02-14T13:18:06.302Z,11.07
2023-02-14T13:20:50.758Z,13.63
2023-02-14T13:23:28.717Z,11.00
2023-02-14T13:26:04.707Z,11.27
2023-02-14T13:28:40.840Z,10.48
2023-02-14T13:31:15.224Z,10.25
2023-02-14T13:33:52.597Z,12.48
2023-02-14T13:36:24.582Z,11.02
2023-02-14T13:38:57.740Z,12.35
2023-02-14T13:41:30.388Z,12.18
2023-02-14T13:44:05.585Z,13.93
2023-02-14T13:46:56.614Z,12.20
2023-02-14T13:49:37.415Z,14.32
2023-02-14T13:52:09.617Z,11.95
2023-02-14T13:54:47.607Z,11.90
2023-02-14T13:57:34.328Z,12.82
2023-02-14T14:00:40.250Z,12.48
2023-02-14T14:03:16.622Z,11.32
2023-02-14T14:06:09.253Z,11.38
2023-02-14T14:08:49.724Z,11.98
2023-02-14T14:11:59.687Z,12.98
2023-02-14T14:14:40.106Z,11.13
2023-02-14T14:17:30.623Z,14.40
2023-02-14T14:20:01.887Z,11.70
2023-02-14T14:22:32.452Z,13.85
2023-02-14T14:25:05.696Z,14.77
2023-02-14T14:27:39.188Z,13.32
2023-02-14T14:30:22.714Z,15.77
2023-02-14T14:32:55.754Z,13.20
2023-02-14T14:35:28.369Z,12.18
2023-02-14T14:38:00.786Z,13.38
2023-02-14T14:40:34.753Z,15.65
2023-02-14T14:43:12.959Z,15.77
2023-02-14T14:45:44.332Z,14.35
2023-02-14T14:48:22.963Z,16.60
2023-02-14T14:50:53.493Z,18.05
2023-02-14T14:53:28.933Z,16.83
2023-02-14T14:56:00.078Z,14.45
2023-02-14T14:58:42.555Z,14.38
2023-02-14T15:01:21.554Z,15.27
2023-02-14T15:03:54.891Z,14.13
2023-02-14T15:06:25.923Z,19.20
2023-02-14T15:08:56.844Z,17.20
2023-02-14T15:11:54.767Z,15.13
2023-02-14T15:14:27.378Z,15.77
2023-02-14T15:17:02.075Z,16.63
2023-02-14T15:19:41.832Z,14.10
2023-02-14T15:22:23.635Z,18.02
2023-02-14T15:24:54.803Z,16.85
2023-02-14T15:27:27.617Z,14.48
2023-02-14T15:30:00.733Z,21.02
2023-02-14T15:32:35.441Z,16.15
2023-02-14T15:35:14.541Z,14.75
2023-02-14T15:37:45.752Z,19.02
2023-02-14T15:40:20.451Z,16.02
2023-02-14T15:42:56.501Z,16.27
2023-02-14T15:45:33.488Z,19.38
2023-02-14T15:48:08.851Z,17.63
2023-02-14T15:50:49.541Z,17.55
2023-02-14T15:53:40.299Z,16.83
2023-02-14T15:56:15.588Z,18.52
2023-02-14T15:58:48.073Z,19.75
2023-02-14T16:01:24.160Z,23.90
2023-02-14T16:03:58.991Z,19.92
2023-02-14T16:06:50.212Z,17.10
2023-02-14T16:09:29.937Z,18.90
2023-02-14T16:12:00.505Z,21.10
2023-02-14T16:14:35.416Z,18.88
2023-02-14T16:17:08.657Z,20.23
2023-02-14T16:19:43.514Z,21.25
2023-02-14T16:22:38.379Z,21.05
2023-02-14T16:25:10.028Z,20.45
2023-02-14T16:27:40.451Z,18.23
2023-02-14T16:30:18.949Z,16.77
2023-02-14T16:32:55.807Z,20.58
2023-02-14T16:35:26.140Z,18.83
2023-02-14T16:37:59.225Z,20.05
2023-02-14T16:40:30.827Z,22.30
2023-02-14T16:43:02.836Z,22.48
2023-02-14T16:45:33.137Z,21.33
2023-02-14T16:48:03.529Z,22.30
2023-02-14T16:50:34.077Z,21.48
2023-02-14T16:53:08.017Z,18.02
2023-02-14T16:55:38.648Z,22.60
2023-02-14T16:58:09.256Z,21.15
2023-02-14T17:00:39.966Z,23.13
2023-02-14T17:03:11.692Z,20.00
2023-02-14T17:05:43.063Z,20.73
2023-02-14T17:08:18.239Z,22.00
2023-02-14T17:10:50.532Z,21.13
2023-02-14T17:13:24.072Z,18.50
2023-02-14T17:15:56.212Z,18.60
2023-02-14T17:18:27.747Z,20.02
2023-02-14T17:20:59.392Z,21.00
2023-02-14T17:23:32.974Z,22.05
2023-02-14T17:26:04.031Z,22.17
2023-02-14T17:31:04.873Z,18.42
2023-02-14T17:33:35.809Z,22.13
2023-02-14T17:36:12.087Z,22.40
2023-02-14T17:38:46.201Z,22.80
2023-02-14T17:41:19.333Z,24.40
2023-02-14T17:43:49.967Z,25.55
2023-02-14T17:46:21.355Z,25.30
2023-02-14T17:48:52.259Z,25.88
2023-02-14T17:51:22.635Z,25.90
2023-02-14T17:53:57.459Z,27.67
2023-02-14T17:56:29.943Z,26.90
2023-02-14T18:01:34.626Z,27.90
2023-02-14T18:04:05.737Z,23.92
2023-02-14T18:09:10.930Z,34.13
2023-02-14T18:11:44.606Z,31.73
2023-02-14T18:14:15.397Z,26.88
2023-02-14T18:16:46.321Z,25.67
2023-02-14T18:19:17.736Z,29.70
2023-02-14T18:21:49.614Z,31.48
2023-02-14T18:24:22.855Z,30.25
2023-02-14T18:26:53.611Z,27.45
2023-02-14T18:29:24.153Z,32.38
2023-02-14T18:31:54.516Z,32.20
2023-02-14T18:34:24.914Z,30.05
2023-02-14T18:36:55.668Z,29.65
2023-02-14T18:39:28.693Z,31.88
2023-02-14T18:42:01.052Z,31.98
2023-02-14T18:44:33.499Z,36.55
2023-02-14T18:47:03.991Z,33.97
2023-02-14T18:49:34.629Z,28.17
2023-02-14T18:52:05.148Z,30.35
2023-02-14T18:54:38.791Z,25.98
2023-02-14T18:57:09.118Z,28.75
2023-02-14T18:59:39.387Z,35.03
2023-02-14T19:02:09.671Z,31.63
2023-02-14T19:04:40.069Z,38.83
2023-02-14T19:07:10.422Z,32.87
2023-02-14T19:09:43.499Z,30.40
2023-02-14T19:12:14.254Z,29.30
2023-02-14T19:14:45.132Z,35.58
2023-02-14T19:17:15.518Z,32.22
2023-02-14T19:19:46.190Z,31.33
2023-02-14T19:22:16.552Z,30.80
2023-02-14T19:24:49.835Z,31.73
2023-02-14T19:27:21.641Z,32.67
2023-02-14T19:29:52.057Z,32.90
2023-02-14T19:32:22.412Z,30.50
2023-02-14T19:34:52.730Z,29.73
2023-02-14T19:37:23.043Z,27.50
2023-02-14T19:39:56.340Z,31.67
2023-02-14T19:42:26.949Z,32.58
2023-02-14T19:44:57.366Z,33.95
2023-02-14T19:47:43.544Z,30.30
2023-02-14T19:50:17.757Z,30.17
2023-02-14T19:52:48.051Z,29.52
2023-02-14T19:55:27.914Z,29.40
2023-02-14T19:57:58.286Z,31.48
2023-02-14T20:00:28.578Z,25.80
2023-02-14T20:02:58.890Z,30.10
2023-02-14T20:05:29.227Z,26.07
2023-02-14T20:07:59.529Z,33.67
2023-02-14T20:10:32.481Z,31.93
2023-02-14T20:13:02.782Z,27.90
2023-02-14T20:15:33.231Z,34.80
2023-02-14T20:18:04.260Z,41.10
2023-02-14T20:20:55.263Z,28.35
2023-02-14T20:23:25.595Z,31.42
2023-02-14T20:25:58.609Z,26.07
2023-02-14T20:28:28.930Z,27.25
2023-02-14T20:30:59.454Z,28.47
2023-02-14T20:33:29.992Z,26.40
2023-02-14T20:36:00.368Z,28.17
2023-02-14T20:38:30.695Z,25.70
2023-02-14T20:41:06.971Z,23.60
2023-02-14T20:43:37.884Z,23.00
2023-02-14T20:46:10.148Z,22.63
2023-02-14T20:48:40.437Z,24.38
2023-02-14T20:51:15.012Z,24.30
2023-02-14T20:53:46.863Z,22.30
2023-02-14T20:56:20.095Z,22.73
2023-02-14T20:58:50.437Z,24.45
2023-02-14T21:01:26.616Z,24.40
2023-02-14T21:03:57.927Z,24.80
2023-02-14T21:06:31.210Z,23.88
2023-02-14T21:09:01.981Z,29.48
2023-02-14T21:11:34.986Z,26.55
2023-02-14T21:14:05.801Z,23.95
2023-02-14T21:16:36.218Z,23.05
2023-02-14T21:19:06.659Z,23.20
2023-02-14T21:21:38.923Z,27.23
2023-02-14T21:24:12.111Z,22.33
2023-02-14T21:26:45.895Z,22.83
2023-02-14T21:29:16.298Z,24.63
2023-02-14T21:31:46.756Z,24.10
2023-02-14T21:34:18.283Z,22.70
2023-02-14T21:36:48.571Z,22.00
2023-02-14T21:39:20.987Z,19.13
2023-02-14T21:41:54.404Z,23.55
2023-02-14T21:44:36.898Z,23.53
2023-02-14T21:47:10.440Z,20.30
2023-02-14T21:49:53.128Z,23.65
2023-02-14T21:52:23.542Z,23.30
2023-02-14T21:54:53.935Z,21.03
2023-02-14T21:57:27.245Z,22.23
2023-02-14T21:59:57.653Z,20.77
2023-02-14T22:02:28.021Z,22.30
2023-02-14T22:04:58.296Z,21.13
2023-02-14T22:07:30.864Z,23.20
2023-02-14T22:10:01.168Z,23.00
2023-02-14T22:12:34.209Z,22.80
2023-02-14T22:15:04.580Z,23.03
2023-02-14T22:17:36.276Z,22.10
2023-02-14T22:20:10.289Z,19.77
2023-02-14T22:22:40.561Z,22.10
2023-02-14T22:25:11.247Z,19.63
2023-02-14T22:27:44.754Z,19.63
2023-02-14T22:30:15.952Z,18.13
2023-02-14T22:35:16.501Z,17.20
2023-02-14T22:37:46.799Z,16.53
2023-02-14T22:40:17.099Z,19.35
2023-02-14T22:42:50.091Z,17.20
2023-02-14T22:45:20.644Z,18.17
2023-02-14T22:47:51.008Z,19.48
2023-02-14T22:50:21.756Z,18.13
2023-02-14T22:52:52.141Z,19.60
2023-02-14T22:55:22.471Z,20.10
2023-02-14T22:57:55.379Z,25.07
2023-02-14T23:00:26.293Z,16.93
2023-02-14T23:02:56.750Z,16.25
2023-02-14T23:05:27.240Z,16.98
2023-02-14T23:07:57.643Z,17.90
2023-02-14T23:10:27.926Z,18.43
2023-02-14T23:13:13.198Z,17.80
2023-02-14T23:15:55.841Z,21.83
2023-02-14T23:18:38.522Z,17.83
2023-02-14T23:21:28.500Z,20.17
2023-02-14T23:23:58.834Z,17.30
2023-02-14T23:26:29.227Z,19.27
2023-02-14T23:29:02.352Z,20.73
2023-02-14T23:31:32.770Z,18.07
2023-02-14T23:34:03.090Z,18.83
2023-02-14T23:36:33.731Z,18.87
2023-02-14T23:39:04.080Z,20.75
2023-02-14T23:41:46.697Z,15.87
2023-02-14T23:44:21.983Z,15.67
2023-02-14T23:46:54.452Z,17.20
2023-02-14T23:49:25.147Z,15.57
2023-02-14T23:51:57.776Z,16.77
2023-02-14T23:54:28.874Z,14.77
2023-02-14T23:57:00.278Z,14.80
2023-02-14T23:59:33.870Z,15.43
