createdAt,value
2023-02-13T00:00:50.764Z,4.87
2023-02-13T00:01:54.721Z,5.25
2023-02-13T00:02:58.589Z,5.00
2023-02-13T00:04:02.679Z,4.12
2023-02-13T00:05:06.849Z,5.12
2023-02-13T00:06:11.177Z,4.81
2023-02-13T00:07:15.191Z,5.12
2023-02-13T00:08:19.096Z,5.06
2023-02-13T00:09:23.131Z,4.06
2023-02-13T00:10:27.349Z,3.19
2023-02-13T00:11:31.241Z,5.31
2023-02-13T00:12:35.554Z,4.31
2023-02-13T00:13:39.527Z,3.94
2023-02-13T00:14:43.487Z,4.69
2023-02-13T00:15:48.935Z,5.12
2023-02-13T00:16:52.885Z,4.69
2023-02-13T00:17:56.793Z,4.06
2023-02-13T00:19:00.760Z,2.44
2023-02-13T00:20:05.641Z,0.69
2023-02-13T00:21:12.616Z,5.37
2023-02-13T00:22:16.485Z,4.50
2023-02-13T00:23:20.308Z,3.81
2023-02-13T00:24:24.386Z,5.12
2023-02-13T00:25:28.384Z,3.69
2023-02-13T00:26:32.413Z,3.69
2023-02-13T00:27:36.524Z,3.94
2023-02-13T00:28:40.736Z,3.00
2023-02-13T00:29:45.346Z,3.19
2023-02-13T00:30:49.613Z,3.50
2023-02-13T00:31:53.701Z,3.62
2023-02-13T00:32:57.789Z,2.94
2023-02-13T00:34:01.701Z,2.25
2023-02-13T00:35:05.865Z,0.69
2023-02-13T00:36:19.445Z,3.94
2023-02-13T00:37:23.493Z,3.87
2023-02-13T00:38:28.936Z,3.62
2023-02-13T00:39:32.879Z,4.81
2023-02-13T00:40:36.936Z,4.93
2023-02-13T00:41:40.856Z,3.87
2023-02-13T00:42:44.760Z,4.00
2023-02-13T00:43:49.570Z,1.19
2023-02-13T00:44:54.257Z,4.81
2023-02-13T00:45:59.148Z,5.06
2023-02-13T00:47:05.045Z,5.06
2023-02-13T00:48:08.601Z,4.75
2023-02-13T00:49:12.555Z,5.44
2023-02-13T00:50:17.009Z,6.12
2023-02-13T00:51:20.998Z,4.37
2023-02-13T00:52:24.983Z,4.37
2023-02-13T00:53:29.467Z,5.56
2023-02-13T00:54:33.448Z,4.12
2023-02-13T00:55:37.287Z,4.62
2023-02-13T00:56:41.370Z,4.56
2023-02-13T00:57:45.209Z,0.44
2023-02-13T00:58:49.121Z,4.69
2023-02-13T00:59:52.955Z,4.75
2023-02-13T01:00:57.912Z,5.94
2023-02-13T01:02:02.034Z,6.06
2023-02-13T01:03:06.121Z,3.00
2023-02-13T01:04:10.026Z,5.94
2023-02-13T01:05:14.614Z,6.37
2023-02-13T01:06:18.729Z,6.87
2023-02-13T01:07:22.694Z,7.37
2023-02-13T01:08:26.680Z,8.56
2023-02-13T01:09:30.654Z,8.50
2023-02-13T01:10:34.965Z,8.06
2023-02-13T01:11:39.242Z,8.75
2023-02-13T01:12:43.190Z,7.44
2023-02-13T01:13:47.158Z,5.94
2023-02-13T01:14:51.124Z,7.37
2023-02-13T01:15:55.211Z,7.50
2023-02-13T01:16:59.566Z,7.31
2023-02-13T01:18:04.526Z,9.63
2023-02-13T01:19:08.579Z,7.50
2023-02-13T01:20:14.117Z,9.00
2023-02-13T01:21:21.427Z,9.44
2023-02-13T01:22:25.413Z,8.81
2023-02-13T01:23:34.127Z,6.44
2023-02-13T01:24:38.070Z,7.56
2023-02-13T01:25:43.630Z,8.31
2023-02-13T01:26:47.665Z,7.00
2023-02-13T01:27:51.685Z,8.31
2023-02-13T01:28:56.317Z,7.50
2023-02-13T01:30:00.415Z,7.50
2023-02-13T01:31:04.638Z,7.94
2023-02-13T01:32:08.773Z,8.25
2023-02-13T01:33:12.825Z,7.81
2023-02-13T01:34:16.916Z,6.50
2023-02-13T01:35:21.297Z,8.19
2023-02-13T01:36:26.474Z,6.25
2023-02-13T01:37:30.528Z,8.00
2023-02-13T01:38:34.623Z,8.25
2023-02-13T01:39:38.669Z,7.81
2023-02-13T01:40:51.538Z,7.31
2023-02-13T01:41:55.506Z,7.25
2023-02-13T01:42:59.567Z,8.50
2023-02-13T01:44:03.864Z,6.25
2023-02-13T01:45:19.488Z,8.19
2023-02-13T01:46:35.165Z,8.31
2023-02-13T01:47:45.339Z,5.50
2023-02-13T01:48:51.802Z,7.37
2023-02-13T01:50:01.120Z,9.38
2023-02-13T01:51:11.244Z,8.13
2023-02-13T01:52:16.566Z,3.00
2023-02-13T01:53:29.551Z,8.06
2023-02-13T01:54:35.196Z,7.50
2023-02-13T01:55:47.964Z,7.69
2023-02-13T01:56:55.020Z,6.94
2023-02-13T01:58:02.118Z,6.12
2023-02-13T01:59:11.941Z,9.06
2023-02-13T02:00:17.031Z,8.38
2023-02-13T02:01:23.333Z,8.56
2023-02-13T02:02:28.490Z,10.75
2023-02-13T02:03:44.483Z,11.38
2023-02-13T02:04:50.707Z,11.12
2023-02-13T02:05:57.392Z,13.81
2023-02-13T02:07:04.438Z,12.81
2023-02-13T02:08:11.675Z,14.56
2023-02-13T02:09:21.120Z,13.75
2023-02-13T02:10:25.729Z,16.87
2023-02-13T02:11:35.444Z,17.25
2023-02-13T02:12:45.110Z,14.13
2023-02-13T02:13:49.782Z,20.56
2023-02-13T02:14:56.733Z,0.00
2023-02-13T02:16:02.220Z,24.00
2023-02-13T02:17:06.329Z,22.69
2023-02-13T02:18:19.269Z,19.40
2023-02-13T02:19:51.980Z,18.87
2023-02-13T02:21:01.775Z,18.69
2023-02-13T02:22:17.600Z,15.69
2023-02-13T02:23:41.049Z,18.00
2023-02-13T02:25:15.690Z,14.13
2023-02-13T02:26:37.444Z,14.38
2023-02-13T02:27:47.023Z,13.44
2023-02-13T02:29:19.400Z,12.80
2023-02-13T02:30:32.167Z,9.13
2023-02-13T02:31:47.986Z,11.56
2023-02-13T02:33:14.067Z,8.81
2023-02-13T02:34:37.277Z,9.63
2023-02-13T02:36:00.750Z,5.69
2023-02-13T02:37:19.417Z,10.19
2023-02-13T02:38:34.704Z,10.31
2023-02-13T02:40:00.900Z,8.94
2023-02-13T02:41:11.308Z,10.69
2023-02-13T02:42:21.397Z,9.94
2023-02-13T02:43:46.500Z,9.06
2023-02-13T02:45:05.567Z,8.81
2023-02-13T02:46:24.496Z,10.06
2023-02-13T02:47:36.998Z,10.00
2023-02-13T02:48:55.777Z,9.63
2023-02-13T02:50:05.400Z,10.31
2023-02-13T02:51:24.243Z,11.06
2023-02-13T02:52:31.113Z,10.19
2023-02-13T02:53:56.043Z,9.00
2023-02-13T02:55:11.731Z,9.06
2023-02-13T02:56:36.878Z,9.31
2023-02-13T02:57:52.551Z,6.87
2023-02-13T02:58:59.428Z,9.47
2023-02-13T03:00:03.616Z,6.81
2023-02-13T03:01:10.584Z,8.07
2023-02-13T03:02:16.364Z,10.63
2023-02-13T03:03:23.676Z,10.56
2023-02-13T03:04:30.692Z,10.13
2023-02-13T03:05:37.708Z,10.88
2023-02-13T03:06:57.059Z,12.31
2023-02-13T03:08:02.454Z,13.19
2023-02-13T03:09:09.241Z,12.25
2023-02-13T03:10:16.347Z,11.94
2023-02-13T03:11:20.340Z,13.13
2023-02-13T03:12:26.857Z,13.00
2023-02-13T03:13:42.465Z,12.81
2023-02-13T03:14:46.435Z,12.75
2023-02-13T03:15:52.939Z,10.56
2023-02-13T03:16:59.612Z,11.38
2023-02-13T03:18:03.692Z,11.88
2023-02-13T03:19:16.300Z,11.38
2023-02-13T03:20:38.281Z,11.00
2023-02-13T03:21:53.885Z,10.44
2023-02-13T03:23:09.329Z,9.33
2023-02-13T03:24:24.460Z,12.25
2023-02-13T03:25:37.416Z,10.88
2023-02-13T03:26:56.554Z,11.69
2023-02-13T03:28:15.053Z,9.44
2023-02-13T03:29:36.647Z,10.00
2023-02-13T03:30:58.965Z,9.81
2023-02-13T03:32:08.877Z,9.75
2023-02-13T03:33:21.834Z,11.00
2023-02-13T03:34:28.864Z,11.63
2023-02-13T03:35:59.926Z,10.13
2023-02-13T03:37:06.971Z,10.69
2023-02-13T03:38:16.623Z,8.25
2023-02-13T03:39:29.548Z,10.94
2023-02-13T03:40:42.077Z,9.94
2023-02-13T03:41:58.062Z,8.38
2023-02-13T03:43:10.942Z,9.44
2023-02-13T03:44:20.832Z,10.94
2023-02-13T03:45:27.818Z,10.00
2023-02-13T03:46:34.963Z,9.63
2023-02-13T03:47:41.166Z,9.50
2023-02-13T03:48:47.886Z,11.12
2023-02-13T03:49:54.124Z,11.31
2023-02-13T03:51:01.038Z,10.63
2023-02-13T03:53:24.806Z,9.94
2023-02-13T03:54:50.154Z,10.81
2023-02-13T03:55:55.675Z,10.75
2023-02-13T03:56:59.807Z,11.06
2023-02-13T03:58:06.769Z,8.63
2023-02-13T03:59:13.736Z,9.38
2023-02-13T04:00:20.048Z,10.38
2023-02-13T04:01:27.298Z,12.25
2023-02-13T04:02:34.336Z,10.44
2023-02-13T04:03:47.423Z,9.63
2023-02-13T04:05:06.413Z,9.69
2023-02-13T04:06:22.379Z,11.31
2023-02-13T04:07:26.858Z,10.31
2023-02-13T04:08:31.344Z,9.25
2023-02-13T04:09:38.301Z,10.00
2023-02-13T04:10:45.260Z,9.50
2023-02-13T04:11:58.253Z,9.31
2023-02-13T04:13:20.460Z,9.56
2023-02-13T04:14:42.136Z,9.25
2023-02-13T04:16:10.294Z,9.56
2023-02-13T04:17:19.988Z,9.25
2023-02-13T04:18:30.115Z,8.50
2023-02-13T04:19:34.616Z,7.73
2023-02-13T04:20:39.610Z,7.25
2023-02-13T04:21:43.851Z,9.06
2023-02-13T04:22:49.412Z,8.19
2023-02-13T04:23:53.462Z,9.44
2023-02-13T04:24:57.444Z,7.25
2023-02-13T04:26:04.056Z,7.19
2023-02-13T04:27:08.427Z,8.63
2023-02-13T04:28:12.531Z,9.19
2023-02-13T04:29:16.493Z,9.25
2023-02-13T04:30:20.900Z,6.75
2023-02-13T04:31:26.503Z,6.75
2023-02-13T04:32:30.648Z,9.75
2023-02-13T04:33:34.519Z,8.50
2023-02-13T04:34:38.997Z,3.44
2023-02-13T04:35:43.032Z,9.94
2023-02-13T04:36:47.175Z,9.63
2023-02-13T04:37:51.172Z,9.38
2023-02-13T04:38:55.281Z,10.69
2023-02-13T04:39:59.306Z,9.50
2023-02-13T04:41:03.393Z,8.69
2023-02-13T04:42:07.481Z,7.25
2023-02-13T04:43:11.519Z,6.69
2023-02-13T04:44:15.542Z,9.25
2023-02-13T04:45:19.556Z,7.56
2023-02-13T04:46:23.857Z,8.75
2023-02-13T04:47:27.894Z,8.69
2023-02-13T04:48:33.464Z,8.00
2023-02-13T04:49:37.345Z,5.87
2023-02-13T04:50:41.496Z,7.56
2023-02-13T04:51:45.455Z,9.31
2023-02-13T04:52:52.536Z,7.37
2023-02-13T04:53:56.564Z,7.81
2023-02-13T04:55:00.542Z,7.81
2023-02-13T04:56:04.745Z,6.69
2023-02-13T04:57:10.202Z,6.06
2023-02-13T04:58:14.216Z,6.87
2023-02-13T04:59:18.257Z,7.50
2023-02-13T05:00:23.826Z,6.06
2023-02-13T05:01:27.999Z,3.12
2023-02-13T05:02:32.479Z,7.81
2023-02-13T05:03:36.307Z,7.31
2023-02-13T05:04:40.267Z,8.00
2023-02-13T05:05:44.162Z,7.12
2023-02-13T05:06:48.162Z,7.00
2023-02-13T05:07:52.013Z,8.13
2023-02-13T05:08:55.913Z,7.87
2023-02-13T05:09:59.967Z,6.87
2023-02-13T05:11:03.936Z,8.06
2023-02-13T05:12:08.329Z,7.31
2023-02-13T05:13:12.439Z,7.31
2023-02-13T05:14:16.351Z,8.69
2023-02-13T05:15:20.381Z,7.50
2023-02-13T05:16:24.485Z,8.13
2023-02-13T05:17:28.484Z,7.62
2023-02-13T05:18:32.407Z,7.81
2023-02-13T05:19:36.320Z,5.81
2023-02-13T05:20:40.254Z,6.69
2023-02-13T05:21:44.222Z,7.50
2023-02-13T05:22:55.209Z,9.00
2023-02-13T05:23:59.066Z,7.87
2023-02-13T05:25:03.076Z,7.50
2023-02-13T05:26:07.078Z,7.69
2023-02-13T05:27:10.910Z,7.12
2023-02-13T05:28:15.316Z,19.00
2023-02-13T05:29:19.478Z,9.25
2023-02-13T05:30:24.275Z,7.94
2023-02-13T05:31:29.498Z,8.75
2023-02-13T05:32:33.471Z,8.56
2023-02-13T05:33:38.829Z,11.69
2023-02-13T05:34:42.675Z,6.87
2023-02-13T05:35:48.155Z,7.69
2023-02-13T05:36:52.254Z,7.25
2023-02-13T05:37:56.176Z,7.81
2023-02-13T05:39:00.270Z,8.00
2023-02-13T05:40:05.006Z,7.81
2023-02-13T05:41:09.012Z,12.06
2023-02-13T05:42:12.997Z,8.87
2023-02-13T05:43:16.978Z,10.00
2023-02-13T05:44:20.923Z,8.69
2023-02-13T05:45:24.808Z,7.62
2023-02-13T05:46:28.803Z,9.87
2023-02-13T05:47:32.944Z,8.31
2023-02-13T05:48:38.547Z,7.87
2023-02-13T05:49:45.206Z,6.37
2023-02-13T05:50:49.117Z,8.53
2023-02-13T05:51:53.132Z,7.87
2023-02-13T05:52:57.090Z,9.19
2023-02-13T05:54:01.477Z,8.69
2023-02-13T05:55:05.726Z,8.75
2023-02-13T05:56:10.072Z,9.44
2023-02-13T05:57:14.060Z,7.06
2023-02-13T05:58:18.574Z,7.94
2023-02-13T05:59:32.456Z,9.31
2023-02-13T06:00:31.556Z,10.56
2023-02-13T06:01:35.532Z,8.31
2023-02-13T06:02:39.517Z,8.81
2023-02-13T06:03:43.647Z,8.31
2023-02-13T06:04:47.643Z,8.56
2023-02-13T06:05:52.209Z,8.94
2023-02-13T06:06:56.290Z,10.06
2023-02-13T06:08:00.166Z,12.13
2023-02-13T06:09:04.186Z,6.00
2023-02-13T06:10:09.338Z,7.06
2023-02-13T06:11:13.275Z,8.75
2023-02-13T06:12:17.405Z,8.44
2023-02-13T06:13:21.516Z,9.25
2023-02-13T06:14:25.524Z,7.56
2023-02-13T06:15:29.652Z,8.44
2023-02-13T06:16:33.795Z,9.81
2023-02-13T06:17:37.877Z,8.47
2023-02-13T06:18:42.041Z,7.81
2023-02-13T06:19:45.920Z,9.06
2023-02-13T06:20:50.413Z,6.50
2023-02-13T06:21:54.472Z,9.38
2023-02-13T06:22:58.591Z,8.88
2023-02-13T06:24:02.625Z,8.63
2023-02-13T06:25:06.952Z,8.44
2023-02-13T06:26:13.017Z,3.81
2023-02-13T06:27:16.626Z,10.44
2023-02-13T06:28:20.882Z,9.25
2023-02-13T06:29:24.897Z,11.38
2023-02-13T06:30:29.098Z,12.50
2023-02-13T06:31:33.112Z,11.63
2023-02-13T06:32:37.158Z,11.38
2023-02-13T06:33:41.127Z,13.33
2023-02-13T06:34:45.044Z,11.75
2023-02-13T06:35:49.191Z,11.38
2023-02-13T06:36:53.206Z,8.00
2023-02-13T06:37:57.245Z,10.63
2023-02-13T06:39:01.295Z,8.75
2023-02-13T06:40:06.733Z,10.50
2023-02-13T06:41:10.819Z,10.50
2023-02-13T06:42:14.838Z,11.56
2023-02-13T06:43:19.168Z,9.88
2023-02-13T06:44:23.225Z,10.94
2023-02-13T06:45:27.366Z,6.37
2023-02-13T06:46:31.565Z,8.88
2023-02-13T06:47:35.661Z,11.12
2023-02-13T06:48:41.813Z,10.25
2023-02-13T06:49:45.939Z,10.94
2023-02-13T06:50:49.953Z,10.00
2023-02-13T06:51:54.021Z,14.50
2023-02-13T06:52:58.053Z,8.56
2023-02-13T06:54:01.988Z,12.13
2023-02-13T06:55:06.435Z,12.31
2023-02-13T06:56:12.777Z,11.56
2023-02-13T06:57:17.225Z,11.94
2023-02-13T06:58:22.730Z,10.06
2023-02-13T06:59:26.822Z,7.62
2023-02-13T07:00:30.901Z,10.56
2023-02-13T07:01:34.897Z,18.44
2023-02-13T07:02:40.376Z,10.75
2023-02-13T07:03:44.451Z,11.69
2023-02-13T07:04:48.415Z,11.56
2023-02-13T07:05:52.513Z,10.94
2023-02-13T07:06:57.291Z,10.81
2023-02-13T07:09:35.674Z,11.31
2023-02-13T07:10:41.279Z,10.13
2023-02-13T07:11:45.312Z,11.19
2023-02-13T07:13:03.679Z,10.38
2023-02-13T07:13:54.922Z,12.44
2023-02-13T07:15:01.615Z,15.06
2023-02-13T07:16:06.488Z,11.63
2023-02-13T07:17:19.552Z,10.75
2023-02-13T07:18:23.507Z,12.44
2023-02-13T07:19:27.512Z,12.94
2023-02-13T07:20:31.730Z,14.87
2023-02-13T07:21:35.828Z,15.94
2023-02-13T07:22:39.758Z,16.56
2023-02-13T07:23:43.669Z,17.81
2023-02-13T07:24:47.591Z,15.56
2023-02-13T07:25:51.615Z,14.75
2023-02-13T07:26:55.559Z,15.00
2023-02-13T07:28:04.635Z,14.06
2023-02-13T07:29:11.894Z,15.44
2023-02-13T07:30:14.734Z,15.06
2023-02-13T07:31:18.769Z,16.25
2023-02-13T07:32:23.115Z,14.50
2023-02-13T07:33:27.046Z,13.25
2023-02-13T07:34:30.978Z,15.25
2023-02-13T07:35:34.979Z,11.94
2023-02-13T07:36:40.160Z,13.38
2023-02-13T07:37:44.236Z,13.56
2023-02-13T07:38:49.289Z,15.94
2023-02-13T07:39:53.333Z,14.75
2023-02-13T07:41:04.540Z,7.87
2023-02-13T07:42:08.665Z,13.44
2023-02-13T07:43:13.534Z,14.94
2023-02-13T07:44:17.533Z,14.06
2023-02-13T07:45:22.928Z,11.50
2023-02-13T07:46:26.971Z,13.69
2023-02-13T07:47:30.890Z,12.63
2023-02-13T07:48:34.913Z,14.25
2023-02-13T07:49:39.029Z,13.06
2023-02-13T07:50:42.978Z,12.06
2023-02-13T07:51:46.963Z,12.94
2023-02-13T07:52:56.106Z,7.47
2023-02-13T07:54:01.664Z,12.19
2023-02-13T07:55:06.763Z,13.94
2023-02-13T07:56:11.636Z,13.75
2023-02-13T07:57:16.754Z,12.37
2023-02-13T07:58:20.737Z,12.25
2023-02-13T07:59:24.730Z,15.25
2023-02-13T08:00:29.968Z,15.00
2023-02-13T08:01:34.032Z,13.06
2023-02-13T08:02:37.918Z,16.62
2023-02-13T08:03:42.110Z,15.88
2023-02-13T08:04:46.297Z,14.31
2023-02-13T08:05:50.628Z,15.31
2023-02-13T08:06:54.624Z,17.12
2023-02-13T08:07:58.666Z,16.37
2023-02-13T08:09:02.598Z,13.88
2023-02-13T08:10:12.095Z,14.87
2023-02-13T08:11:31.112Z,14.06
2023-02-13T08:12:36.947Z,16.81
2023-02-13T08:13:42.025Z,14.94
2023-02-13T08:14:45.872Z,15.31
2023-02-13T08:15:49.870Z,16.25
2023-02-13T08:16:55.300Z,15.00
2023-02-13T08:17:59.592Z,13.25
2023-02-13T08:19:05.089Z,15.94
2023-02-13T08:20:10.169Z,16.00
2023-02-13T08:21:14.290Z,13.62
2023-02-13T08:22:19.923Z,16.00
2023-02-13T08:23:24.039Z,16.50
2023-02-13T08:24:28.097Z,14.06
2023-02-13T08:25:32.270Z,15.31
2023-02-13T08:26:38.269Z,13.81
2023-02-13T08:27:42.525Z,15.81
2023-02-13T08:28:46.629Z,14.50
2023-02-13T08:29:51.337Z,13.87
2023-02-13T08:30:56.118Z,13.62
2023-02-13T08:32:00.235Z,14.53
2023-02-13T08:33:04.358Z,15.38
2023-02-13T08:34:08.961Z,13.56
2023-02-13T08:35:13.127Z,13.94
2023-02-13T08:36:18.124Z,15.00
2023-02-13T08:37:22.221Z,18.00
2023-02-13T08:38:28.366Z,14.63
2023-02-13T08:39:32.544Z,17.37
2023-02-13T08:40:38.198Z,14.25
2023-02-13T08:41:42.260Z,11.38
2023-02-13T08:42:46.255Z,15.56
2023-02-13T08:43:51.072Z,15.50
2023-02-13T08:44:55.100Z,16.12
2023-02-13T08:46:06.437Z,15.88
2023-02-13T08:47:14.896Z,16.12
2023-02-13T08:48:19.079Z,6.87
2023-02-13T08:49:23.179Z,15.25
2023-02-13T08:50:28.012Z,15.94
2023-02-13T08:51:36.281Z,17.62
2023-02-13T08:52:39.453Z,12.94
2023-02-13T08:53:50.094Z,16.19
2023-02-13T08:54:54.303Z,16.62
2023-02-13T08:56:01.969Z,17.44
2023-02-13T08:57:07.344Z,16.50
2023-02-13T08:58:15.087Z,18.00
2023-02-13T08:59:22.345Z,16.75
2023-02-13T09:01:15.943Z,15.88
2023-02-13T09:02:08.063Z,18.07
2023-02-13T09:02:46.129Z,20.00
2023-02-13T09:04:12.571Z,19.00
2023-02-13T09:06:53.112Z,16.69
2023-02-13T09:08:06.297Z,19.75
2023-02-13T09:09:24.665Z,18.94
2023-02-13T09:12:09.210Z,18.12
2023-02-13T09:30:52.375Z,21.33
2023-02-13T11:07:45.483Z,18.94
2023-02-13T11:08:28.446Z,19.50
2023-02-13T11:09:38.246Z,20.06
2023-02-13T11:10:45.463Z,20.31
2023-02-13T11:12:02.781Z,21.12
2023-02-13T11:13:01.115Z,18.87
2023-02-13T11:14:14.430Z,20.12
2023-02-13T11:15:27.040Z,21.12
2023-02-13T11:16:43.187Z,21.62
2023-02-13T11:17:48.958Z,18.06
2023-02-13T11:18:54.656Z,20.37
2023-02-13T11:20:07.121Z,20.88
2023-02-13T11:22:44.212Z,20.73
2023-02-13T11:22:56.902Z,21.25
2023-02-13T11:23:59.213Z,18.81
2023-02-13T11:25:23.979Z,20.75
2023-02-13T11:26:36.368Z,25.12
2023-02-13T11:27:40.953Z,19.56
2023-02-13T11:28:54.749Z,20.75
2023-02-13T11:30:07.335Z,19.44
2023-02-13T11:31:27.367Z,21.20
2023-02-13T11:32:38.414Z,19.00
2023-02-13T11:33:42.740Z,22.27
2023-02-13T11:34:54.502Z,21.87
2023-02-13T11:37:32.853Z,19.93
2023-02-13T11:38:35.626Z,17.81
2023-02-13T11:39:43.176Z,19.50
2023-02-13T11:40:56.690Z,17.53
2023-02-13T11:42:03.986Z,17.62
2023-02-13T11:43:09.845Z,20.53
2023-02-13T11:44:25.910Z,18.56
2023-02-13T11:45:30.250Z,19.25
2023-02-13T11:46:52.441Z,19.25
2023-02-13T11:47:59.621Z,19.12
2023-02-13T11:49:10.089Z,17.81
2023-02-13T11:50:33.724Z,17.87
2023-02-13T11:51:58.293Z,27.06
2023-02-13T11:53:11.143Z,24.12
2023-02-13T11:54:39.128Z,19.33
2023-02-13T11:55:46.334Z,19.20
2023-02-13T11:57:08.058Z,18.13
2023-02-13T11:58:02.101Z,18.81
2023-02-13T11:59:09.564Z,18.00
2023-02-13T12:00:37.994Z,18.31
2023-02-13T12:01:42.199Z,19.37
2023-02-13T12:02:51.187Z,19.00
2023-02-13T12:04:10.417Z,17.62
2023-02-13T12:05:18.776Z,19.12
2023-02-13T12:06:23.161Z,19.62
2023-02-13T12:07:33.524Z,17.87
2023-02-13T12:08:41.113Z,19.12
2023-02-13T12:09:48.208Z,19.31
2023-02-13T12:10:53.294Z,19.19
2023-02-13T12:12:11.358Z,18.56
2023-02-13T12:13:31.966Z,19.12
2023-02-13T12:14:43.407Z,19.75
2023-02-13T12:15:51.776Z,17.81
2023-02-13T12:17:08.701Z,20.94
2023-02-13T12:18:56.173Z,20.33
2023-02-13T12:19:48.429Z,20.00
2023-02-13T12:22:33.859Z,21.19
2023-02-13T12:24:00.727Z,20.94
2023-02-13T12:25:28.911Z,23.19
2023-02-13T12:28:22.805Z,21.81
2023-02-13T12:29:36.181Z,21.12
2023-02-13T12:30:58.854Z,20.69
2023-02-13T12:32:22.391Z,20.53
2023-02-13T12:33:30.882Z,20.06
2023-02-13T12:34:59.615Z,21.19
2023-02-13T12:36:18.889Z,21.12
2023-02-13T12:37:32.150Z,21.13
2023-02-13T12:38:55.728Z,21.81
2023-02-13T12:40:14.707Z,22.19
2023-02-13T12:41:40.355Z,18.94
2023-02-13T12:43:15.652Z,22.50
2023-02-13T12:44:55.850Z,20.47
2023-02-13T12:46:10.271Z,21.94
2023-02-13T12:47:35.348Z,21.87
2023-02-13T12:49:01.759Z,20.81
2023-02-13T12:50:23.626Z,22.00
2023-02-13T12:51:41.198Z,15.25
2023-02-13T12:52:49.546Z,21.19
2023-02-13T12:54:08.459Z,20.25
2023-02-13T12:55:21.035Z,20.37
2023-02-13T12:56:46.187Z,22.37
2023-02-13T12:58:09.375Z,22.62
2023-02-13T12:59:23.152Z,23.62
2023-02-13T13:00:52.910Z,22.00
2023-02-13T13:02:07.023Z,22.50
2023-02-13T13:03:48.590Z,22.13
2023-02-13T13:05:07.490Z,21.94
2023-02-13T13:06:32.872Z,27.19
2023-02-13T13:07:54.897Z,23.00
2023-02-13T13:09:35.468Z,23.44
2023-02-13T13:11:02.006Z,22.80
2023-02-13T13:12:30.002Z,22.75
2023-02-13T13:13:42.444Z,21.44
2023-02-13T13:15:10.454Z,21.44
2023-02-13T13:16:34.113Z,21.87
2023-02-13T13:17:47.190Z,21.27
2023-02-13T13:18:56.392Z,19.73
2023-02-13T13:20:16.786Z,20.88
2023-02-13T13:21:46.548Z,18.37
2023-02-13T13:22:56.645Z,18.31
2023-02-13T13:24:24.754Z,24.33
2023-02-13T13:25:45.390Z,21.06
2023-02-13T13:26:53.005Z,19.44
2023-02-13T13:28:00.101Z,20.12
2023-02-13T13:29:11.649Z,20.94
2023-02-13T13:30:21.720Z,19.62
2023-02-13T13:31:30.460Z,21.13
2023-02-13T13:32:38.359Z,19.81
2023-02-13T13:33:46.041Z,21.50
2023-02-13T13:34:52.985Z,19.81
2023-02-13T13:36:02.863Z,19.31
2023-02-13T13:37:14.129Z,20.31
2023-02-13T13:38:21.209Z,20.12
2023-02-13T13:39:43.063Z,17.19
2023-02-13T13:40:54.383Z,19.37
2023-02-13T13:42:17.754Z,20.62
2023-02-13T13:43:32.053Z,19.60
2023-02-13T13:44:55.716Z,20.12
2023-02-13T13:46:31.989Z,20.40
2023-02-13T13:47:48.069Z,20.60
2023-02-13T13:49:14.477Z,19.87
2023-02-13T13:50:24.431Z,22.00
2023-02-13T13:51:30.088Z,21.12
2023-02-13T13:52:37.493Z,17.06
2023-02-13T13:54:07.192Z,18.62
2023-02-13T13:55:14.277Z,3.13
2023-02-13T13:56:18.965Z,21.20
2023-02-13T13:57:26.282Z,20.12
2023-02-13T13:58:39.386Z,18.06
2023-02-13T13:59:49.200Z,18.00
2023-02-13T14:01:33.609Z,21.12
2023-02-13T14:02:56.933Z,22.00
2023-02-13T14:04:03.298Z,17.00
2023-02-13T14:05:33.511Z,18.31
2023-02-13T14:06:49.858Z,20.81
2023-02-13T14:07:56.938Z,18.62
2023-02-13T14:09:03.945Z,19.62
2023-02-13T14:10:32.443Z,17.87
2023-02-13T14:11:42.169Z,19.62
2023-02-13T14:12:52.475Z,18.60
2023-02-13T14:13:56.776Z,18.50
2023-02-13T14:15:05.480Z,19.31
2023-02-13T14:16:13.067Z,17.94
2023-02-13T14:17:19.898Z,18.31
2023-02-13T14:18:27.353Z,18.94
2023-02-13T14:19:38.604Z,18.94
2023-02-13T14:20:45.566Z,19.50
2023-02-13T14:21:51.364Z,20.12
2023-02-13T14:22:55.625Z,18.44
2023-02-13T14:24:02.651Z,17.44
2023-02-13T14:25:08.298Z,19.13
2023-02-13T14:26:21.374Z,19.12
2023-02-13T14:27:37.288Z,19.37
2023-02-13T14:28:52.821Z,17.31
2023-02-13T14:29:57.930Z,20.13
2023-02-13T14:31:27.463Z,17.31
2023-02-13T14:32:37.233Z,19.87
2023-02-13T14:33:41.534Z,21.13
2023-02-13T14:34:51.159Z,19.25
2023-02-13T14:36:22.168Z,18.73
2023-02-13T14:37:32.213Z,18.75
2023-02-13T14:38:37.575Z,20.47
2023-02-13T14:39:43.314Z,21.13
2023-02-13T14:40:52.332Z,19.19
2023-02-13T14:41:59.543Z,20.31
2023-02-13T14:43:09.416Z,16.81
2023-02-13T14:44:35.923Z,20.37
2023-02-13T14:45:47.072Z,19.69
2023-02-13T14:46:54.498Z,20.75
2023-02-13T14:48:02.773Z,21.37
2023-02-13T14:49:15.668Z,21.44
2023-02-13T14:50:25.464Z,21.60
2023-02-13T14:51:32.569Z,18.87
2023-02-13T14:52:39.777Z,11.31
2023-02-13T14:53:54.158Z,21.06
2023-02-13T14:55:04.218Z,21.19
2023-02-13T14:56:12.851Z,22.13
2023-02-13T14:57:19.928Z,21.44
2023-02-13T14:58:29.635Z,18.31
2023-02-13T14:59:38.299Z,20.81
2023-02-13T15:00:45.407Z,20.06
2023-02-13T15:02:01.408Z,19.40
2023-02-13T15:03:25.610Z,21.20
2023-02-13T15:04:37.106Z,20.20
2023-02-13T15:05:45.717Z,20.00
2023-02-13T15:06:53.340Z,19.37
2023-02-13T15:08:20.141Z,19.44
2023-02-13T15:09:39.041Z,18.33
2023-02-13T15:10:53.823Z,15.81
2023-02-13T15:11:55.977Z,17.12
2023-02-13T15:25:40.048Z,15.81
2023-02-13T15:26:46.053Z,16.06
2023-02-13T15:27:54.221Z,15.38
2023-02-13T15:29:09.149Z,15.44
2023-02-13T15:30:23.833Z,17.40
2023-02-13T15:31:33.876Z,13.25
2023-02-13T15:32:38.132Z,15.13
2023-02-13T15:33:46.800Z,10.81
2023-02-13T15:34:53.278Z,14.81
2023-02-13T15:36:08.828Z,17.25
2023-02-13T15:37:16.025Z,16.12
2023-02-13T15:38:31.661Z,15.00
2023-02-13T15:39:35.724Z,15.06
2023-02-13T15:40:42.888Z,13.81
2023-02-13T15:41:50.379Z,15.19
2023-02-13T15:42:58.121Z,14.19
2023-02-13T15:44:05.759Z,14.38
2023-02-13T15:45:18.528Z,13.31
2023-02-13T15:46:37.642Z,13.07
2023-02-13T15:47:43.465Z,14.87
2023-02-13T15:48:50.332Z,19.00
2023-02-13T15:49:55.046Z,15.00
2023-02-13T15:51:00.016Z,15.20
2023-02-13T15:52:07.218Z,14.56
2023-02-13T15:53:18.694Z,13.81
2023-02-13T15:54:29.923Z,16.81
2023-02-13T15:55:35.764Z,14.93
2023-02-13T15:56:47.068Z,16.06
2023-02-13T15:58:13.419Z,18.06
2023-02-13T15:59:21.792Z,19.12
2023-02-13T16:00:38.059Z,19.69
2023-02-13T16:01:43.765Z,19.19
2023-02-13T16:02:55.279Z,18.31
2023-02-13T16:04:04.770Z,18.81
2023-02-13T16:05:14.446Z,18.19
2023-02-13T16:06:21.770Z,16.94
2023-02-13T16:07:27.614Z,17.12
2023-02-13T16:08:47.188Z,20.75
2023-02-13T16:09:57.009Z,15.63
2023-02-13T16:10:56.118Z,15.60
2023-02-13T16:12:25.116Z,11.47
2023-02-13T16:13:27.915Z,13.06
2023-02-13T16:14:36.694Z,13.25
2023-02-13T16:15:46.386Z,13.62
2023-02-13T16:17:02.064Z,12.13
2023-02-13T16:18:09.846Z,15.00
2023-02-13T16:19:25.977Z,11.88
2023-02-13T16:20:38.994Z,12.00
2023-02-13T16:21:40.141Z,11.06
2023-02-13T16:22:48.898Z,13.25
2023-02-13T16:24:02.683Z,11.13
2023-02-13T16:25:14.895Z,15.13
2023-02-13T16:26:29.746Z,13.19
2023-02-13T16:27:35.795Z,13.13
2023-02-13T16:28:52.246Z,12.81
2023-02-13T16:30:04.469Z,16.56
2023-02-13T16:31:25.346Z,11.44
2023-02-13T16:32:21.331Z,16.00
2023-02-13T16:35:09.924Z,13.69
2023-02-13T16:36:21.827Z,13.06
2023-02-13T16:37:33.376Z,12.56
2023-02-13T16:38:48.092Z,13.38
2023-02-13T16:47:18.467Z,14.69
2023-02-13T16:48:26.736Z,15.25
2023-02-13T16:49:36.783Z,22.06
2023-02-13T16:50:42.282Z,17.12
2023-02-13T16:51:51.401Z,15.44
2023-02-13T16:53:36.541Z,18.62
2023-02-13T16:54:17.950Z,18.50
2023-02-13T16:55:33.629Z,17.62
2023-02-13T16:56:31.525Z,16.62
2023-02-13T16:57:35.651Z,15.94
2023-02-13T17:00:24.582Z,16.81
2023-02-13T17:01:32.833Z,18.47
2023-02-13T17:02:39.850Z,16.19
2023-02-13T17:03:46.054Z,17.06
2023-02-13T17:04:58.702Z,17.50
2023-02-13T17:06:04.030Z,17.87
2023-02-13T17:07:11.395Z,19.00
2023-02-13T17:08:27.923Z,17.87
2023-02-13T17:09:34.931Z,19.40
2023-02-13T17:10:46.965Z,16.00
2023-02-13T17:11:52.957Z,19.37
2023-02-13T17:13:16.512Z,19.75
2023-02-13T17:14:30.136Z,20.06
2023-02-13T17:15:35.802Z,18.37
2023-02-13T17:16:40.020Z,18.62
2023-02-13T17:17:46.084Z,16.31
2023-02-13T17:19:02.577Z,17.50
2023-02-13T17:20:10.363Z,19.31
2023-02-13T17:21:21.472Z,18.56
2023-02-13T17:24:00.366Z,20.06
2023-02-13T17:50:10.737Z,19.81
2023-02-13T17:51:16.324Z,17.12
2023-02-13T17:52:54.461Z,21.37
2023-02-13T17:53:48.601Z,20.94