createdAt,value
2023-01-13T00:00:09.221Z,1.20
2023-01-13T00:03:15.919Z,1.40
2023-01-13T00:06:02.378Z,1.20
2023-01-13T00:08:50.155Z,0.90
2023-01-13T00:11:36.939Z,1.00
2023-01-13T00:14:23.746Z,0.80
2023-01-13T00:17:10.400Z,1.10
2023-01-13T00:19:57.065Z,1.00
2023-01-13T00:22:43.636Z,1.10
2023-01-13T00:25:29.806Z,1.00
2023-01-13T00:28:15.977Z,1.30
2023-01-13T00:31:10.328Z,0.90
2023-01-13T00:33:58.191Z,1.20
2023-01-13T00:36:45.055Z,1.00
2023-01-13T00:39:31.486Z,0.70
2023-01-13T00:42:37.757Z,0.80
2023-01-13T00:45:24.264Z,1.50
2023-01-13T00:48:10.865Z,1.10
2023-01-13T00:51:02.869Z,1.00
2023-01-13T00:53:51.687Z,1.00
2023-01-13T00:56:40.501Z,0.90
2023-01-13T00:59:27.286Z,1.20
2023-01-13T01:02:13.763Z,1.20
2023-01-13T01:05:01.068Z,1.20
2023-01-13T01:07:47.170Z,1.30
2023-01-13T01:10:33.373Z,1.80
2023-01-13T01:13:20.018Z,1.40
2023-01-13T01:16:09.595Z,1.00
2023-01-13T01:18:56.778Z,1.00
2023-01-13T01:21:43.436Z,1.10
2023-01-13T01:24:29.990Z,1.50
2023-01-13T01:27:16.600Z,1.10
2023-01-13T01:30:02.743Z,1.00
2023-01-13T01:32:48.964Z,1.10
2023-01-13T01:35:39.731Z,1.00
2023-01-13T01:41:15.587Z,0.90
2023-01-13T01:44:10.364Z,1.20
2023-01-13T01:46:56.958Z,0.80
2023-01-13T01:49:44.938Z,1.40
2023-01-13T01:52:35.943Z,1.70
2023-01-13T01:58:13.602Z,0.70
2023-01-13T02:01:00.214Z,1.80
2023-01-13T02:03:52.845Z,1.30
2023-01-13T02:06:39.503Z,1.80
2023-01-13T02:09:26.993Z,1.20
2023-01-13T02:12:32.036Z,1.50
2023-01-13T02:15:22.223Z,1.80
2023-01-13T02:18:33.203Z,1.70
2023-01-13T02:21:47.596Z,1.30
2023-01-13T02:25:00.134Z,1.40
2023-01-13T02:27:52.735Z,0.50
2023-01-13T02:31:08.440Z,1.40
2023-01-13T02:34:07.757Z,0.60
2023-01-13T02:37:02.508Z,0.90
2023-01-13T02:39:55.883Z,0.80
2023-01-13T02:43:35.699Z,1.00
2023-01-13T02:46:27.906Z,1.70
2023-01-13T02:49:45.463Z,1.40
2023-01-13T02:52:36.432Z,1.70
2023-01-13T02:55:27.068Z,1.50
2023-01-13T02:58:16.989Z,1.10
2023-01-13T03:01:03.675Z,1.20
2023-01-13T03:03:50.218Z,0.70
2023-01-13T03:06:42.460Z,1.00
2023-01-13T03:09:39.858Z,1.40
2023-01-13T03:12:35.208Z,1.00
2023-01-13T03:15:37.034Z,0.80
2023-01-13T03:18:35.607Z,1.30
2023-01-13T03:21:28.593Z,1.10
2023-01-13T03:24:21.342Z,1.50
2023-01-13T03:27:14.659Z,0.60
2023-01-13T03:30:03.766Z,1.50
2023-01-13T03:32:53.922Z,1.00
2023-01-13T03:35:42.598Z,1.60
2023-01-13T03:38:35.128Z,1.40
2023-01-13T03:41:37.087Z,1.20
2023-01-13T03:44:32.934Z,1.50
2023-01-13T03:47:22.578Z,1.50
2023-01-13T03:50:18.773Z,1.30
2023-01-13T03:53:10.856Z,1.30
2023-01-13T03:56:10.020Z,1.50
2023-01-13T03:58:57.818Z,1.80
2023-01-13T04:01:49.022Z,1.80
2023-01-13T04:04:52.320Z,1.40
2023-01-13T04:08:03.634Z,0.90
2023-01-13T04:11:02.157Z,1.30
2023-01-13T04:13:49.075Z,1.00
2023-01-13T04:16:37.807Z,1.30
2023-01-13T04:19:23.966Z,1.00
2023-01-13T04:22:10.347Z,1.20
2023-01-13T04:24:57.067Z,1.00
2023-01-13T04:27:43.104Z,1.00
2023-01-13T04:30:29.400Z,1.30
2023-01-13T04:33:17.042Z,1.10
2023-01-13T04:36:03.316Z,1.20
2023-01-13T04:38:50.659Z,1.20
2023-01-13T04:41:55.475Z,1.60
2023-01-13T04:44:41.834Z,2.50
2023-01-13T04:47:28.393Z,2.10
2023-01-13T04:50:15.099Z,2.00
2023-01-13T04:53:01.815Z,1.70
2023-01-13T04:55:49.689Z,1.70
2023-01-13T04:58:35.714Z,1.40
2023-01-13T05:01:22.287Z,1.00
2023-01-13T05:04:11.304Z,0.80
2023-01-13T05:06:58.792Z,0.90
2023-01-13T05:09:45.427Z,0.80
2023-01-13T05:12:50.291Z,1.00
2023-01-13T05:15:55.089Z,1.40
2023-01-13T05:18:41.392Z,1.00
2023-01-13T05:21:46.296Z,0.70
2023-01-13T05:24:51.307Z,1.50
2023-01-13T05:27:37.634Z,1.50
2023-01-13T05:30:26.533Z,1.10
2023-01-13T05:33:15.441Z,1.60
2023-01-13T05:36:02.881Z,1.50
2023-01-13T05:38:51.506Z,1.10
2023-01-13T05:41:55.939Z,1.20
2023-01-13T05:44:42.084Z,1.10
2023-01-13T05:47:28.617Z,1.20
2023-01-13T05:50:16.089Z,1.00
2023-01-13T05:53:02.739Z,1.00
2023-01-13T05:55:49.469Z,0.70
2023-01-13T05:58:35.741Z,1.00
2023-01-13T06:01:21.914Z,1.20
2023-01-13T06:04:08.061Z,1.30
2023-01-13T06:06:56.004Z,1.20
2023-01-13T06:09:42.377Z,0.90
2023-01-13T06:12:28.883Z,1.20
2023-01-13T06:15:15.087Z,1.40
2023-01-13T06:18:03.102Z,0.90
2023-01-13T06:20:49.597Z,0.80
2023-01-13T06:23:38.627Z,0.50
2023-01-13T06:26:25.195Z,0.70
2023-01-13T06:29:14.951Z,0.70
2023-01-13T06:32:07.371Z,1.00
2023-01-13T06:34:59.961Z,0.80
2023-01-13T06:37:50.718Z,0.90
2023-01-13T06:40:37.446Z,0.90
2023-01-13T06:43:23.970Z,0.50
2023-01-13T06:46:10.601Z,1.50
2023-01-13T06:48:56.917Z,0.60
2023-01-13T06:51:43.081Z,1.00
2023-01-13T06:54:29.672Z,1.00
2023-01-13T06:57:16.190Z,0.90
2023-01-13T07:00:02.455Z,0.80
2023-01-13T07:02:49.122Z,0.50
2023-01-13T07:05:35.628Z,1.00
2023-01-13T07:08:23.310Z,0.50
2023-01-13T07:11:09.607Z,1.10
2023-01-13T07:14:14.390Z,1.00
2023-01-13T07:17:01.068Z,0.80
2023-01-13T07:19:47.162Z,1.40
2023-01-13T07:22:33.236Z,1.00
2023-01-13T07:25:19.639Z,1.20
2023-01-13T07:28:06.108Z,1.10
2023-01-13T07:30:52.844Z,0.80
2023-01-13T07:33:39.302Z,2.10
2023-01-13T07:36:25.698Z,0.90
2023-01-13T07:39:12.275Z,0.90
2023-01-13T07:42:17.019Z,1.60
2023-01-13T07:45:03.863Z,1.50
2023-01-13T07:47:52.575Z,1.00
2023-01-13T07:50:39.221Z,0.90
2023-01-13T07:53:26.040Z,0.50
2023-01-13T07:56:12.217Z,0.80
2023-01-13T07:59:01.281Z,1.10
2023-01-13T08:01:47.549Z,0.70
2023-01-13T08:04:34.172Z,1.50
2023-01-13T08:07:20.405Z,1.00
2023-01-13T08:10:07.568Z,0.80
2023-01-13T08:13:12.593Z,1.20
2023-01-13T08:16:01.610Z,1.10
2023-01-13T08:18:47.935Z,1.00
2023-01-13T08:21:34.337Z,0.70
2023-01-13T08:24:20.957Z,0.80
2023-01-13T08:27:07.310Z,0.90
2023-01-13T08:29:53.719Z,1.30
2023-01-13T08:32:40.318Z,1.30
2023-01-13T08:35:26.675Z,1.60
2023-01-13T08:38:12.658Z,1.40
2023-01-13T08:40:59.328Z,1.40
2023-01-13T08:43:45.407Z,1.20
2023-01-13T08:46:31.783Z,1.00
2023-01-13T08:49:18.698Z,0.90
2023-01-13T08:52:05.647Z,1.50
2023-01-13T08:54:52.105Z,1.10
2023-01-13T08:57:38.798Z,1.20
2023-01-13T09:00:25.164Z,1.30
2023-01-13T09:03:11.324Z,1.90
2023-01-13T09:05:57.665Z,1.30
2023-01-13T09:08:44.494Z,1.50
2023-01-13T09:11:54.457Z,0.90
2023-01-13T09:14:40.580Z,1.00
2023-01-13T09:17:27.551Z,1.20
2023-01-13T09:20:14.090Z,1.10
2023-01-13T09:23:00.567Z,1.30
2023-01-13T09:25:47.141Z,1.10
2023-01-13T09:28:33.563Z,1.00
2023-01-13T09:31:20.293Z,1.00
2023-01-13T09:34:25.953Z,0.80
2023-01-13T09:37:12.290Z,1.10
2023-01-13T09:39:58.669Z,0.90
2023-01-13T09:43:13.925Z,1.00
2023-01-13T09:46:05.589Z,3.40
2023-01-13T09:48:57.270Z,1.80
2023-01-13T09:51:49.375Z,2.60
2023-01-13T09:54:43.416Z,3.50
2023-01-13T09:57:33.908Z,2.80
2023-01-13T10:00:26.504Z,2.30
2023-01-13T10:03:25.744Z,1.90
2023-01-13T10:06:24.737Z,1.00
2023-01-13T10:09:19.761Z,0.90
2023-01-13T10:12:32.971Z,0.50
2023-01-13T10:18:19.288Z,1.30
2023-01-13T10:21:27.130Z,1.00
2023-01-13T10:24:33.050Z,1.30
2023-01-13T10:27:28.048Z,1.10
2023-01-13T10:30:17.470Z,0.80
2023-01-13T10:33:10.074Z,1.20
2023-01-13T10:36:02.496Z,1.30
2023-01-13T10:38:50.580Z,0.90
2023-01-13T10:41:36.976Z,1.40
2023-01-13T10:44:23.228Z,0.90
2023-01-13T10:47:20.525Z,1.20
2023-01-13T10:50:12.460Z,0.80
2023-01-13T10:53:15.178Z,1.00
2023-01-13T10:56:03.702Z,0.90
2023-01-13T10:58:50.514Z,0.80
2023-01-13T11:01:38.012Z,1.40
2023-01-13T11:04:32.159Z,0.90
2023-01-13T11:07:36.662Z,1.00
2023-01-13T11:10:28.360Z,1.30
2023-01-13T11:13:23.704Z,1.50
2023-01-13T11:16:14.754Z,1.00
2023-01-13T11:19:14.170Z,1.10
2023-01-13T11:22:16.163Z,1.10
2023-01-13T11:27:56.347Z,1.90
2023-01-13T11:30:53.223Z,3.30
2023-01-13T11:33:51.681Z,3.40
2023-01-13T11:36:40.746Z,1.50
2023-01-13T11:39:56.283Z,2.00
2023-01-13T11:42:54.186Z,1.60
2023-01-13T11:45:51.043Z,2.60
2023-01-13T11:48:41.535Z,1.90
2023-01-13T11:54:59.134Z,2.60
2023-01-13T11:58:23.592Z,1.40
2023-01-13T12:01:25.158Z,2.50
2023-01-13T12:04:44.805Z,1.90
2023-01-13T12:07:36.655Z,1.20
2023-01-13T12:10:49.369Z,1.30
2023-01-13T12:14:24.965Z,1.10
2023-01-13T12:17:23.458Z,1.70
2023-01-13T12:20:22.872Z,0.80
2023-01-13T12:23:36.133Z,0.80
2023-01-13T12:26:22.371Z,1.10
2023-01-13T12:29:19.676Z,1.60
2023-01-13T12:32:10.585Z,1.50
2023-01-13T12:35:05.192Z,2.00
2023-01-13T12:38:00.005Z,1.30
2023-01-13T12:40:52.609Z,1.60
2023-01-13T12:44:03.818Z,1.20
2023-01-13T12:46:56.204Z,2.40
2023-01-13T12:49:45.909Z,1.90
2023-01-13T12:52:44.057Z,2.80
2023-01-13T12:55:34.641Z,1.70
2023-01-13T12:58:28.698Z,1.80
2023-01-13T13:01:15.414Z,2.10
2023-01-13T13:04:11.295Z,1.50
2023-01-13T13:07:12.438Z,1.60
2023-01-13T13:10:02.456Z,2.90
2023-01-13T13:13:11.342Z,1.90
2023-01-13T13:16:26.794Z,1.70
2023-01-13T13:19:20.048Z,1.70
2023-01-13T13:22:11.903Z,1.50
2023-01-13T13:25:03.934Z,1.20
2023-01-13T13:28:00.410Z,1.60
2023-01-13T13:30:53.089Z,4.40
2023-01-13T13:33:52.841Z,1.60
2023-01-13T13:37:11.474Z,1.40
2023-01-13T13:40:16.146Z,1.70
2023-01-13T13:43:22.013Z,1.70
2023-01-13T13:46:46.877Z,1.20
2023-01-13T13:49:41.914Z,1.20
2023-01-13T13:52:42.938Z,1.20
2023-01-13T13:55:29.948Z,1.90
2023-01-13T13:58:17.625Z,1.80
2023-01-13T14:01:04.246Z,1.80
2023-01-13T14:04:04.168Z,1.60
2023-01-13T14:06:51.495Z,2.20
2023-01-13T14:09:44.743Z,2.60
2023-01-13T14:12:38.026Z,2.30
2023-01-13T14:15:34.274Z,2.30
2023-01-13T14:18:21.696Z,2.10
2023-01-13T14:21:26.840Z,2.50
2023-01-13T14:24:17.548Z,1.70
2023-01-13T14:27:14.141Z,1.90
2023-01-13T14:30:00.932Z,1.90
2023-01-13T14:32:47.274Z,2.00
2023-01-13T14:35:33.463Z,1.60
2023-01-13T14:38:20.177Z,1.30
2023-01-13T14:41:17.144Z,1.10
2023-01-13T14:44:14.358Z,0.80
2023-01-13T14:47:16.328Z,0.60
2023-01-13T14:50:11.809Z,0.60
2023-01-13T14:53:00.749Z,0.80
2023-01-13T14:55:47.157Z,0.70
2023-01-13T14:58:33.759Z,1.20
2023-01-13T15:01:36.591Z,1.50
2023-01-13T15:04:34.024Z,1.60
2023-01-13T15:07:25.578Z,3.40
2023-01-13T15:10:14.514Z,4.50
2023-01-13T15:13:03.969Z,1.80
2023-01-13T15:15:52.352Z,2.60
2023-01-13T15:18:40.864Z,2.30
2023-01-13T15:21:27.141Z,1.60
2023-01-13T15:24:13.670Z,2.50
2023-01-13T15:27:00.394Z,3.90
2023-01-13T15:29:47.045Z,3.40
2023-01-13T15:32:33.497Z,6.00
2023-01-13T15:35:20.662Z,2.50
2023-01-13T15:38:12.088Z,1.80
2023-01-13T15:40:58.430Z,1.20
2023-01-13T15:44:03.138Z,4.40
2023-01-13T15:46:49.816Z,3.20
2023-01-13T15:49:41.402Z,3.80
2023-01-13T15:52:28.091Z,2.30
2023-01-13T15:55:14.173Z,2.50
2023-01-13T15:58:02.169Z,2.60
2023-01-13T16:00:48.799Z,12.10
2023-01-13T16:03:34.942Z,3.90
2023-01-13T16:06:27.711Z,4.90
2023-01-13T16:09:14.496Z,5.00
2023-01-13T16:12:00.633Z,4.30
2023-01-13T16:14:47.213Z,4.20
2023-01-13T16:17:35.352Z,9.40
2023-01-13T16:20:22.255Z,7.20
2023-01-13T16:23:08.661Z,9.40
2023-01-13T16:25:54.814Z,7.20
2023-01-13T16:28:41.223Z,18.80
2023-01-13T16:31:31.848Z,29.80
2023-01-13T16:34:19.008Z,31.90
2023-01-13T16:37:09.467Z,11.10
2023-01-13T16:39:55.843Z,4.30
2023-01-13T16:42:42.520Z,7.70
2023-01-13T16:45:29.143Z,6.70
2023-01-13T16:48:19.808Z,9.00
2023-01-13T16:51:06.239Z,7.70
2023-01-13T16:53:52.489Z,10.20
2023-01-13T16:56:38.955Z,7.80
2023-01-13T16:59:25.506Z,6.60
2023-01-13T17:02:16.353Z,6.50
2023-01-13T17:05:02.915Z,7.00
2023-01-13T17:07:49.145Z,7.50
2023-01-13T17:10:35.730Z,4.80
2023-01-13T17:13:22.367Z,11.30
2023-01-13T17:16:17.180Z,16.50
2023-01-13T17:19:03.657Z,13.60
2023-01-13T17:21:51.192Z,12.90
2023-01-13T17:24:37.801Z,16.70
2023-01-13T17:27:24.132Z,16.80
2023-01-13T17:30:12.145Z,11.10
2023-01-13T17:35:27.435Z,14.90
2023-01-13T17:39:37.191Z,10.20
2023-01-13T17:42:25.143Z,7.80
2023-01-13T17:45:12.427Z,8.40
2023-01-13T17:47:59.816Z,8.40
2023-01-13T17:50:51.305Z,8.70
2023-01-13T17:53:40.967Z,7.50
2023-01-13T17:56:27.707Z,13.00
2023-01-13T17:59:16.244Z,18.20
2023-01-13T18:02:03.104Z,16.20
2023-01-13T18:04:49.669Z,15.20
2023-01-13T18:07:36.459Z,14.70
2023-01-13T18:10:23.364Z,15.80
2023-01-13T18:13:10.019Z,18.40
2023-01-13T18:16:11.640Z,20.60
2023-01-13T18:19:19.234Z,15.70
2023-01-13T18:22:24.873Z,18.20
2023-01-13T18:25:31.619Z,20.30
2023-01-13T18:28:18.653Z,18.40
2023-01-13T18:31:05.407Z,20.00
2023-01-13T18:33:52.900Z,24.10
2023-01-13T18:36:39.208Z,26.00
2023-01-13T18:39:25.822Z,28.30
2023-01-13T18:42:31.266Z,22.30
2023-01-13T18:45:20.401Z,29.10
2023-01-13T18:48:06.963Z,26.70
2023-01-13T18:50:53.777Z,23.70
2023-01-13T18:53:40.753Z,27.50
2023-01-13T18:56:27.460Z,22.90
2023-01-13T18:59:14.455Z,24.60
2023-01-13T19:02:02.139Z,24.10
2023-01-13T19:04:49.224Z,18.70
2023-01-13T19:07:36.505Z,20.30
2023-01-13T19:10:23.838Z,23.10
2023-01-13T19:13:10.381Z,22.90
2023-01-13T19:15:56.903Z,23.70
2023-01-13T19:18:44.006Z,25.30
2023-01-13T19:21:30.807Z,20.40
2023-01-13T19:24:17.417Z,15.90
2023-01-13T19:27:04.225Z,16.90
2023-01-13T19:29:52.763Z,20.00
2023-01-13T19:32:39.735Z,16.70
2023-01-13T19:35:26.243Z,10.40
2023-01-13T19:38:12.950Z,10.50
2023-01-13T19:41:03.536Z,10.10
2023-01-13T19:44:08.853Z,9.50
2023-01-13T19:46:57.001Z,9.40
2023-01-13T19:49:43.981Z,7.30
2023-01-13T19:52:30.973Z,11.60
2023-01-13T19:55:19.820Z,18.60
2023-01-13T19:58:08.265Z,16.20
2023-01-13T20:00:55.688Z,25.10
2023-01-13T20:03:44.195Z,19.70
2023-01-13T20:06:32.640Z,22.50
2023-01-13T20:09:19.149Z,21.90
2023-01-13T20:12:12.572Z,16.90
2023-01-13T20:14:58.686Z,19.40
2023-01-13T20:17:45.495Z,15.20
2023-01-13T20:20:31.955Z,14.90
2023-01-13T20:23:18.447Z,13.20
2023-01-13T20:26:07.743Z,12.70
2023-01-13T20:28:53.860Z,13.00
2023-01-13T20:31:40.653Z,10.40
2023-01-13T20:34:27.867Z,10.00
2023-01-13T20:37:14.370Z,6.50
2023-01-13T20:40:01.891Z,6.40
2023-01-13T20:42:48.521Z,5.10
2023-01-13T20:45:35.240Z,8.00
2023-01-13T20:48:21.471Z,5.60
2023-01-13T20:51:07.845Z,4.60
2023-01-13T20:53:57.121Z,2.70
2023-01-13T20:56:44.176Z,5.80
2023-01-13T20:59:31.413Z,4.80
2023-01-13T21:02:18.010Z,3.00
2023-01-13T21:05:04.570Z,5.20
2023-01-13T21:07:51.155Z,4.90
2023-01-13T21:10:37.631Z,2.90
2023-01-13T21:13:42.922Z,4.80
2023-01-13T21:16:29.284Z,3.10
2023-01-13T21:19:15.942Z,4.60
2023-01-13T21:22:04.011Z,4.70
2023-01-13T21:24:50.708Z,4.70
2023-01-13T21:27:37.474Z,5.70
2023-01-13T21:30:23.762Z,5.00
2023-01-13T21:33:13.810Z,4.80
2023-01-13T21:36:07.365Z,3.40
2023-01-13T21:38:58.888Z,5.80
2023-01-13T21:42:04.122Z,7.00
2023-01-13T21:45:08.656Z,5.20
2023-01-13T21:47:56.013Z,7.40
2023-01-13T21:50:42.368Z,6.50
2023-01-13T21:53:28.972Z,6.60
2023-01-13T21:56:15.692Z,9.90
2023-01-13T21:59:02.295Z,10.20
2023-01-13T22:02:23.199Z,9.80
2023-01-13T22:04:55.278Z,8.10
2023-01-13T22:07:41.593Z,10.10
2023-01-13T22:10:30.141Z,8.70
2023-01-13T22:13:34.637Z,9.50
2023-01-13T22:16:21.017Z,8.60
2023-01-13T22:19:08.614Z,5.90
2023-01-13T22:21:55.429Z,7.80
2023-01-13T22:24:43.535Z,6.60
2023-01-13T22:27:30.844Z,7.20
2023-01-13T22:30:21.752Z,5.90
2023-01-13T22:33:08.273Z,6.00
2023-01-13T22:35:55.635Z,6.40
2023-01-13T22:38:41.823Z,7.00
2023-01-13T22:41:27.991Z,7.30
2023-01-13T22:44:14.010Z,7.40
2023-01-13T22:47:00.536Z,7.60
2023-01-13T22:49:49.599Z,7.10
2023-01-13T22:52:35.947Z,5.50
2023-01-13T22:55:22.478Z,5.20
2023-01-13T22:58:09.206Z,4.10
2023-01-13T23:00:56.056Z,6.80
2023-01-13T23:03:45.460Z,4.50
2023-01-13T23:06:33.404Z,4.40
2023-01-13T23:09:20.212Z,3.50
2023-01-13T23:12:06.747Z,4.10
2023-01-13T23:14:53.523Z,4.50
2023-01-13T23:17:40.159Z,4.20
2023-01-13T23:20:26.519Z,4.80
2023-01-13T23:23:12.583Z,7.40
2023-01-13T23:25:58.963Z,9.50
2023-01-13T23:28:45.742Z,8.20
2023-01-13T23:31:32.857Z,5.80
2023-01-13T23:34:19.229Z,6.40
2023-01-13T23:37:05.589Z,4.70
2023-01-13T23:39:52.058Z,6.10
2023-01-13T23:42:38.461Z,5.10
2023-01-13T23:45:25.062Z,6.10
2023-01-13T23:48:11.198Z,6.80
2023-01-13T23:51:02.719Z,8.50
2023-01-13T23:53:50.591Z,8.60
2023-01-13T23:56:39.628Z,9.20
2023-01-13T23:59:26.451Z,7.90
