createdAt,value
2018-12-20T00:00:17.686Z,100257.06
2018-12-20T00:02:46.882Z,100243.75
2018-12-20T00:05:16.116Z,100239.14
2018-12-20T00:07:45.236Z,100243.78
2018-12-20T00:10:17.973Z,100231.85
2018-12-20T00:12:47.100Z,100234.59
2018-12-20T00:15:16.406Z,100233.23
2018-12-20T00:17:49.316Z,100236.48
2018-12-20T00:20:20.410Z,100224.84
2018-12-20T00:22:49.647Z,100243.27
2018-12-20T00:25:18.716Z,100248.98
2018-12-20T00:27:47.871Z,100241.09
2018-12-20T00:30:17.207Z,100234.05
2018-12-20T00:32:46.895Z,100233.77
2018-12-20T00:35:18.083Z,100239.77
2018-12-20T00:37:47.348Z,100236.52
2018-12-20T00:40:16.581Z,100239.50
2018-12-20T00:42:45.740Z,100259.57
2018-12-20T00:45:14.975Z,100244.94
2018-12-20T00:47:44.065Z,100236.54
2018-12-20T00:50:13.196Z,100237.86
2018-12-20T00:52:42.469Z,100250.08
2018-12-20T00:55:11.586Z,100231.91
2018-12-20T00:57:40.800Z,100225.38
2018-12-20T01:00:11.860Z,100238.13
2018-12-20T01:02:40.874Z,100265.80
2018-12-20T01:05:09.925Z,100247.03
2018-12-20T01:07:39.122Z,100247.03
2018-12-20T01:10:08.376Z,100249.17
2018-12-20T01:12:38.527Z,100247.03
2018-12-20T01:15:07.738Z,100256.81
2018-12-20T01:17:38.753Z,100252.17
2018-12-20T01:20:10.459Z,100255.93
2018-12-20T01:22:39.543Z,100251.58
2018-12-20T01:25:08.786Z,100257.52
2018-12-20T01:27:38.792Z,100256.72
2018-12-20T01:30:08.697Z,100262.66
2018-12-20T01:32:37.840Z,100266.44
2018-12-20T01:35:07.229Z,100259.62
2018-12-20T01:37:36.259Z,100260.16
2018-12-20T01:40:06.235Z,100257.16
2018-12-20T01:42:35.314Z,100258.27
2018-12-20T01:45:04.661Z,100270.19
2018-12-20T01:47:33.722Z,100272.62
2018-12-20T01:50:02.846Z,100266.66
2018-12-20T01:52:32.000Z,100279.95
2018-12-20T01:55:01.075Z,100276.16
2018-12-20T01:57:30.220Z,100276.12
2018-12-20T01:59:59.420Z,100289.45
2018-12-20T02:02:28.505Z,100289.70
2018-12-20T02:04:57.770Z,100288.59
2018-12-20T02:07:26.688Z,100291.84
2018-12-20T02:09:55.878Z,100302.14
2018-12-20T02:12:24.919Z,100299.13
2018-12-20T02:15:01.432Z,100310.25
2018-12-20T02:17:23.271Z,100324.41
2018-12-20T02:19:53.647Z,100316.54
2018-12-20T02:22:23.910Z,100319.76
2018-12-20T02:24:53.409Z,100327.66
2018-12-20T02:27:22.520Z,100326.02
2018-12-20T02:29:51.816Z,100328.73
2018-12-20T02:32:20.920Z,100331.45
2018-12-20T02:34:49.978Z,100327.63
2018-12-20T02:37:19.186Z,100329.27
2018-12-20T02:39:48.280Z,100345.85
2018-12-20T02:42:17.575Z,100338.81
2018-12-20T02:44:46.513Z,100354.56
2018-12-20T02:47:15.543Z,100352.70
2018-12-20T02:49:44.662Z,100356.23
2018-12-20T02:52:13.801Z,100348.94
2018-12-20T02:54:42.957Z,100344.87
2018-12-20T02:57:12.049Z,100345.41
2018-12-20T02:59:41.286Z,100348.38
2018-12-20T03:02:10.462Z,100345.63
2018-12-20T03:04:39.559Z,100348.09
2018-12-20T03:07:08.650Z,100350.24
2018-12-20T03:09:37.690Z,100356.21
2018-12-20T03:12:06.826Z,100359.72
2018-12-20T03:14:36.139Z,100359.15
2018-12-20T03:17:05.168Z,100357.25
2018-12-20T03:19:34.243Z,100347.75
2018-12-20T03:22:03.342Z,100361.05
2018-12-20T03:24:32.432Z,100377.09
2018-12-20T03:27:01.577Z,100380.91
2018-12-20T03:29:30.694Z,100388.75
2018-12-20T03:32:00.296Z,100378.98
2018-12-20T03:34:29.367Z,100381.98
2018-12-20T03:36:58.499Z,100388.78
2018-12-20T03:39:28.472Z,100391.20
2018-12-20T03:41:57.611Z,100393.95
2018-12-20T03:44:26.947Z,100399.36
2018-12-20T03:46:56.197Z,100399.08
2018-12-20T03:49:25.213Z,100409.13
2018-12-20T03:51:54.308Z,100398.83
2018-12-20T03:54:23.574Z,100403.44
2018-12-20T03:56:52.835Z,100400.44
2018-12-20T03:59:22.028Z,100408.30
2018-12-20T04:01:50.948Z,100409.38
2018-12-20T04:04:20.080Z,100413.70
2018-12-20T04:06:49.158Z,100417.78
2018-12-20T04:09:18.352Z,100408.27
2018-12-20T04:11:47.456Z,100416.67
2018-12-20T04:14:16.821Z,100412.88
2018-12-20T04:16:46.204Z,100424.00
2018-12-20T04:19:15.336Z,100420.47
2018-12-20T04:21:44.556Z,100414.78
2018-12-20T04:24:13.712Z,100422.39
2018-12-20T04:26:42.813Z,100418.86
2018-12-20T04:29:11.994Z,100413.42
2018-12-20T04:31:41.107Z,100421.83
2018-12-20T04:34:10.387Z,100428.88
2018-12-20T04:36:39.553Z,100417.50
2018-12-20T04:39:09.351Z,100420.22
2018-12-20T04:41:38.425Z,100424.58
2018-12-20T04:44:07.550Z,100421.86
2018-12-20T04:46:36.749Z,100426.47
2018-12-20T04:49:05.819Z,100433.27
2018-12-20T04:51:34.938Z,100430.30
2018-12-20T04:54:04.019Z,100425.11
2018-12-20T04:56:33.221Z,100422.39
2018-12-20T04:59:02.554Z,100428.37
2018-12-20T05:01:31.441Z,100434.63
2018-12-20T05:04:00.515Z,100440.31
2018-12-20T05:06:29.627Z,100452.23
2018-12-20T05:08:58.967Z,100448.44
2018-12-20T05:11:27.985Z,100456.59
2018-12-20T05:13:57.273Z,100465.02
2018-12-20T05:16:26.393Z,100476.97
2018-12-20T05:18:55.470Z,100474.82
2018-12-20T05:21:24.617Z,100472.92
2018-12-20T05:23:53.747Z,100474.02
2018-12-20T05:26:23.019Z,100472.97
2018-12-20T05:28:52.240Z,100474.58
2018-12-20T05:31:21.260Z,100477.58
2018-12-20T05:33:50.386Z,100488.20
2018-12-20T05:36:19.621Z,100497.70
2018-12-20T05:38:49.369Z,100485.48
2018-12-20T05:41:18.553Z,100500.68
2018-12-20T05:43:47.866Z,100506.38
2018-12-20T05:46:17.082Z,100506.38
2018-12-20T05:48:46.389Z,100518.60
2018-12-20T05:51:15.325Z,100509.34
2018-12-20T05:53:44.585Z,100503.12
2018-12-20T05:56:13.905Z,100503.69
2018-12-20T05:58:44.566Z,100513.73
2018-12-20T06:01:12.335Z,100516.98
2018-12-20T06:03:41.417Z,100514.55
2018-12-20T06:06:10.533Z,100517.52
2018-12-20T06:08:39.594Z,100533.83
2018-12-20T06:11:08.937Z,100538.72
2018-12-20T06:13:38.076Z,100533.31
2018-12-20T06:16:12.591Z,100544.99
2018-12-20T06:18:37.532Z,100547.12
2018-12-20T06:21:07.468Z,100557.20
2018-12-20T06:23:36.548Z,100566.16
2018-12-20T06:26:05.741Z,100570.50
2018-12-20T06:28:34.910Z,100574.03
2018-12-20T06:31:04.041Z,100574.59
2018-12-20T06:33:33.302Z,100581.94
2018-12-20T06:36:02.430Z,100577.04
2018-12-20T06:38:31.577Z,100587.62
2018-12-20T06:41:00.772Z,100593.06
2018-12-20T06:43:29.991Z,100598.23
2018-12-20T06:45:59.131Z,100603.37
2018-12-20T06:48:28.366Z,100611.27
2018-12-20T06:50:58.008Z,100605.58
2018-12-20T06:53:27.116Z,100616.44
2018-12-20T06:55:56.298Z,100617.23
2018-12-20T06:58:25.468Z,100619.41
2018-12-20T07:00:54.708Z,100620.77
2018-12-20T07:03:23.807Z,100616.16
2018-12-20T07:05:53.044Z,100618.31
2018-12-20T07:08:22.136Z,100623.74
2018-12-20T07:10:51.403Z,100622.95
2018-12-20T07:13:20.589Z,100621.03
2018-12-20T07:15:49.685Z,100625.39
2018-12-20T07:18:18.804Z,100629.72
2018-12-20T07:20:48.278Z,100622.95
2018-12-20T07:23:17.422Z,100619.70
2018-12-20T07:25:46.586Z,100625.93
2018-12-20T07:28:16.098Z,100630.83
2018-12-20T07:30:45.371Z,100629.45
2018-12-20T07:33:14.456Z,100633.26
2018-12-20T07:35:43.557Z,100631.63
2018-12-20T07:38:12.674Z,100641.98
2018-12-20T07:40:41.870Z,100644.42
2018-12-20T07:43:11.087Z,100649.59
2018-12-20T07:45:40.170Z,100657.19
2018-12-20T07:48:09.365Z,100661.80
2018-12-20T07:50:39.198Z,100662.36
2018-12-20T07:53:07.744Z,100664.78
2018-12-20T07:55:36.905Z,100673.50
2018-12-20T07:58:06.226Z,100677.56
2018-12-20T08:00:35.390Z,100678.38
2018-12-20T08:03:04.725Z,100679.73
2018-12-20T08:05:33.997Z,100673.77
2018-12-20T08:08:03.103Z,100683.83
2018-12-20T08:10:32.380Z,100683.27
2018-12-20T08:13:02.964Z,100689.80
2018-12-20T08:15:32.187Z,100691.69
2018-12-20T08:18:01.310Z,100693.59
2018-12-20T08:20:30.503Z,100703.35
2018-12-20T08:22:59.634Z,100699.27
2018-12-20T08:25:28.864Z,100708.22
2018-12-20T08:27:58.063Z,100708.79
2018-12-20T08:30:27.212Z,100715.03
2018-12-20T08:32:56.584Z,100706.34
2018-12-20T08:35:25.817Z,100715.02
2018-12-20T08:37:55.081Z,100720.45
2018-12-20T08:40:24.274Z,100717.48
2018-12-20T08:42:54.254Z,100719.91
2018-12-20T08:45:23.419Z,100714.20
2018-12-20T08:47:53.538Z,100726.70
2018-12-20T08:50:22.850Z,100730.51
2018-12-20T08:52:52.029Z,100737.30
2018-12-20T08:55:21.212Z,100751.95
2018-12-20T08:57:50.484Z,100745.73
2018-12-20T09:00:19.574Z,100758.55
2018-12-20T09:02:48.701Z,100762.06
2018-12-20T09:05:17.876Z,100758.83
2018-12-20T09:07:47.137Z,100771.84
2018-12-20T09:10:16.608Z,100763.45
2018-12-20T09:12:45.794Z,100771.05
2018-12-20T09:15:15.244Z,100764.53
2018-12-20T09:17:45.429Z,100771.59
2018-12-20T09:20:15.004Z,100776.76
2018-12-20T09:22:44.202Z,100778.66
2018-12-20T09:25:13.583Z,100777.87
2018-12-20T09:27:42.702Z,100776.50
2018-12-20T09:30:11.838Z,100777.02
2018-12-20T09:32:40.898Z,100776.21
2018-12-20T09:35:10.255Z,100782.22
2018-12-20T09:37:39.694Z,100785.17
2018-12-20T09:40:09.045Z,100779.76
2018-12-20T09:42:38.347Z,100787.09
2018-12-20T09:45:07.831Z,100790.36
2018-12-20T09:47:41.912Z,100790.89
2018-12-20T09:50:15.212Z,100789.81
2018-12-20T09:52:55.842Z,100790.08
2018-12-20T09:55:25.178Z,100789.81
2018-12-20T09:58:13.632Z,100790.64
2018-12-20T10:00:42.927Z,100784.37
2018-12-20T10:03:12.096Z,100783.28
2018-12-20T10:05:41.223Z,100799.07
2018-12-20T10:08:10.562Z,100800.70
2018-12-20T10:10:39.778Z,100807.75
2018-12-20T10:13:09.082Z,100805.84
2018-12-20T10:15:38.855Z,100808.85
2018-12-20T10:18:08.475Z,100808.05
2018-12-20T10:20:37.548Z,100807.48
2018-12-20T10:23:07.495Z,100805.57
2018-12-20T10:25:37.164Z,100817.55
2018-12-20T10:28:06.381Z,100814.02
2018-12-20T10:30:36.776Z,100818.36
2018-12-20T10:33:06.880Z,100820.53
2018-12-20T10:35:36.185Z,100820.83
2018-12-20T10:38:05.709Z,100811.30
2018-12-20T10:40:34.950Z,100811.58
2018-12-20T10:43:04.194Z,100804.78
2018-12-20T10:45:33.504Z,100796.06
2018-12-20T10:48:02.761Z,100790.36
2018-12-20T10:50:31.855Z,100796.61
2018-12-20T10:53:01.440Z,100793.34
2018-12-20T10:55:30.586Z,100801.48
2018-12-20T10:58:00.560Z,100796.31
2018-12-20T11:00:33.762Z,100797.94
2018-12-20T11:03:08.014Z,100798.22
2018-12-20T11:05:42.281Z,100798.48
2018-12-20T11:08:23.363Z,100795.23
2018-12-20T11:10:56.837Z,100799.58
2018-12-20T11:13:26.523Z,100793.28
2018-12-20T11:15:56.894Z,100795.45
2018-12-20T11:18:26.079Z,100789.17
2018-12-20T11:20:57.874Z,100800.88
2018-12-20T11:23:27.204Z,100799.52
2018-12-20T11:25:57.112Z,100792.99
2018-12-20T11:28:26.181Z,100795.97
2018-12-20T11:31:00.935Z,100803.86
2018-12-20T11:33:30.938Z,100792.41
2018-12-20T11:36:01.844Z,100796.50
2018-12-20T11:38:31.887Z,100797.58
2018-12-20T11:41:00.991Z,100799.48
2018-12-20T11:43:30.221Z,100795.69
2018-12-20T11:45:59.464Z,100804.91
2018-12-20T11:48:29.259Z,100810.07
2018-12-20T11:51:01.528Z,100819.86
2018-12-20T11:53:31.037Z,100809.27
2018-12-20T11:56:02.751Z,100813.89
2018-12-20T11:58:32.191Z,100823.73
2018-12-20T12:01:02.208Z,100832.43
2018-12-20T12:03:31.455Z,100841.67
2018-12-20T12:06:00.589Z,100834.33
2018-12-20T12:08:31.192Z,100832.97
2018-12-20T12:11:01.510Z,100836.80
2018-12-20T12:13:31.532Z,100839.23
2018-12-20T12:16:00.724Z,100828.62
2018-12-20T12:18:50.931Z,100825.08
2018-12-20T12:21:20.176Z,100819.89
2018-12-20T12:23:49.882Z,100814.20
2018-12-20T12:26:19.072Z,100800.02
2018-12-20T12:28:48.190Z,100798.69
2018-12-20T12:31:17.850Z,100804.41
2018-12-20T12:33:48.130Z,100794.05
2018-12-20T12:36:17.282Z,100796.80
2018-12-20T12:38:47.619Z,100794.62
2018-12-20T12:41:17.363Z,100786.45
2018-12-20T12:43:50.984Z,100775.59
2018-12-20T12:46:16.732Z,100792.99
2018-12-20T12:48:45.933Z,100789.73
2018-12-20T12:51:15.202Z,100784.56
2018-12-20T12:53:44.475Z,100780.23
2018-12-20T12:56:14.425Z,100780.24
2018-12-20T12:58:44.502Z,100774.26
2018-12-20T13:01:13.691Z,100779.41
2018-12-20T13:03:43.124Z,100777.26
2018-12-20T13:06:12.368Z,100770.71
2018-12-20T13:08:41.730Z,100776.16
2018-12-20T13:11:11.027Z,100768.27
2018-12-20T13:13:41.079Z,100759.00
2018-12-20T13:16:10.395Z,100761.16
2018-12-20T13:18:40.630Z,100759.52
2018-12-20T13:21:10.428Z,100756.51
2018-12-20T13:23:39.572Z,100784.55
2018-12-20T13:26:09.200Z,100785.91
2018-12-20T13:28:38.296Z,100765.25
2018-12-20T13:31:07.867Z,100761.19
2018-12-20T13:33:36.964Z,100756.58
2018-12-20T13:36:08.188Z,100763.93
2018-12-20T13:38:37.324Z,100760.69
2018-12-20T13:41:06.534Z,100755.25
2018-12-20T13:43:35.877Z,100748.45
2018-12-20T13:46:05.113Z,100736.75
2018-12-20T13:48:34.322Z,100733.21
2018-12-20T13:51:03.780Z,100730.75
2018-12-20T13:53:32.981Z,100731.83
2018-12-20T13:56:02.510Z,100737.84
2018-12-20T13:58:31.681Z,100735.09
2018-12-20T14:01:01.025Z,100732.91
2018-12-20T14:03:30.097Z,100742.72
2018-12-20T14:05:59.194Z,100738.63
2018-12-20T14:08:28.339Z,100736.48
2018-12-20T14:10:57.583Z,100732.66
2018-12-20T14:13:26.884Z,100734.02
2018-12-20T14:15:56.535Z,100734.56
2018-12-20T14:18:30.870Z,100731.56
2018-12-20T14:20:55.031Z,100725.81
2018-12-20T14:23:24.811Z,100724.17
2018-12-20T14:25:55.664Z,100733.13
2018-12-20T14:28:24.949Z,100733.67
2018-12-20T14:30:54.348Z,100732.06
2018-12-20T14:33:23.623Z,100731.27
2018-12-20T14:35:52.915Z,100734.52
2018-12-20T14:38:22.281Z,100735.08
2018-12-20T14:40:51.427Z,100735.92
2018-12-20T14:43:20.808Z,100738.35
2018-12-20T14:45:50.461Z,100728.83
2018-12-20T14:48:24.740Z,100729.12
2018-12-20T14:50:53.981Z,100733.48
2018-12-20T14:53:23.586Z,100726.95
2018-12-20T14:55:52.735Z,100729.66
2018-12-20T14:58:22.118Z,100731.02
2018-12-20T15:00:51.309Z,100731.81
2018-12-20T15:03:20.466Z,100730.20
2018-12-20T15:05:49.688Z,100722.57
2018-12-20T15:08:19.025Z,100723.67
2018-12-20T15:10:48.221Z,100715.23
2018-12-20T15:13:17.465Z,100704.09
2018-12-20T15:15:46.662Z,100691.59
2018-12-20T15:18:16.447Z,100695.39
2018-12-20T15:20:46.224Z,100696.75
2018-12-20T15:23:15.482Z,100706.02
2018-12-20T15:25:44.829Z,100696.20
2018-12-20T15:28:14.837Z,100703.30
2018-12-20T15:30:44.650Z,100699.75
2018-12-20T15:33:19.284Z,100703.02
2018-12-20T15:38:24.130Z,100729.68
2018-12-20T15:40:56.400Z,100733.76
2018-12-20T15:43:25.536Z,100730.22
2018-12-20T15:45:54.838Z,100722.61
2018-12-20T15:48:24.141Z,100727.50
2018-12-20T15:50:57.650Z,100726.98
2018-12-20T15:53:26.794Z,100720.73
2018-12-20T15:55:56.034Z,100722.09
2018-12-20T15:58:25.528Z,100724.80
2018-12-20T16:00:54.840Z,100729.16
2018-12-20T16:03:24.068Z,100724.00
2018-12-20T16:05:53.227Z,100731.34
2018-12-20T16:08:22.486Z,100731.91
2018-12-20T16:10:52.252Z,100732.98
2018-12-20T16:13:21.660Z,100744.14
2018-12-20T16:15:53.647Z,100734.63
2018-12-20T16:18:29.154Z,100741.16
2018-12-20T16:20:59.058Z,100747.11
2018-12-20T16:23:28.836Z,100755.27
2018-12-20T16:25:58.355Z,100762.87
2018-12-20T16:28:28.020Z,100759.34
2018-12-20T16:30:57.261Z,100758.27
2018-12-20T16:33:26.382Z,100752.00
2018-12-20T16:35:55.912Z,100751.47
2018-12-20T16:38:25.158Z,100746.58
2018-12-20T16:40:54.255Z,100737.57
2018-12-20T16:43:23.471Z,100741.95
2018-12-20T16:45:52.922Z,100738.41
2018-12-20T16:48:24.847Z,100731.06
2018-12-20T16:50:55.539Z,100720.44
2018-12-20T16:53:25.492Z,100712.84
2018-12-20T16:55:54.755Z,100705.76
2018-12-20T16:58:23.877Z,100709.84
2018-12-20T17:00:53.095Z,100696.52
2018-12-20T17:03:22.992Z,100699.25
2018-12-20T17:05:52.399Z,100706.30
2018-12-20T17:08:21.700Z,100702.23
2018-12-20T17:10:50.947Z,100709.57
2018-12-20T17:13:21.219Z,100714.45
2018-12-20T17:15:50.513Z,100721.52
2018-12-20T17:18:20.673Z,100699.74
2018-12-20T17:20:49.874Z,100702.23
2018-12-20T17:23:19.074Z,100697.34
2018-12-20T17:25:48.286Z,100707.70
2018-12-20T17:28:18.139Z,100699.80
2018-12-20T17:30:48.011Z,100698.19
2018-12-20T17:33:18.299Z,100702.27
2018-12-20T17:35:47.482Z,100709.34
2018-12-20T17:38:17.389Z,100719.39
2018-12-20T17:40:48.162Z,100712.05
2018-12-20T17:43:17.568Z,100706.35
2018-12-20T17:45:47.486Z,100697.10
2018-12-20T17:48:16.649Z,100697.92
2018-12-20T17:50:46.447Z,100694.94
2018-12-20T17:53:15.592Z,100697.94
2018-12-20T17:55:45.137Z,100701.20
2018-12-20T17:58:14.627Z,100706.08
2018-12-20T18:00:43.711Z,100703.35
2018-12-20T18:03:14.175Z,100704.98
2018-12-20T18:05:43.369Z,100696.80
2018-12-20T18:08:12.606Z,100708.80
2018-12-20T18:10:42.021Z,100695.99
2018-12-20T18:13:11.247Z,100690.84
2018-12-20T18:15:40.511Z,100685.94
2018-12-20T18:18:09.615Z,100692.48
2018-12-20T18:20:38.763Z,100687.86
2018-12-20T18:23:07.959Z,100678.87
2018-12-20T18:25:37.072Z,100668.83
2018-12-20T18:28:06.328Z,100662.31
2018-12-20T18:30:35.555Z,100644.36
2018-12-20T18:33:04.827Z,100644.91
2018-12-20T18:35:34.012Z,100633.79
2018-12-20T18:38:03.372Z,100635.15
2018-12-20T18:40:32.657Z,100620.45
2018-12-20T18:43:02.125Z,100622.91
2018-12-20T18:45:31.362Z,100628.61
2018-12-20T18:48:00.527Z,100624.53
2018-12-20T18:50:32.306Z,100612.31
2018-12-20T18:53:01.508Z,100619.64
2018-12-20T18:55:30.701Z,100606.90
2018-12-20T18:58:00.013Z,100610.43
2018-12-20T19:00:29.202Z,100606.61
2018-12-20T19:02:58.485Z,100602.53
2018-12-20T19:05:27.932Z,100592.20
2018-12-20T19:07:57.642Z,100594.92
2018-12-20T19:10:27.600Z,100577.81
2018-12-20T19:12:57.546Z,100587.61
2018-12-20T19:15:27.171Z,100578.09
2018-12-20T19:17:56.356Z,100577.55
2018-12-20T19:20:25.846Z,100570.50
2018-12-20T19:22:55.178Z,100561.28
2018-12-20T19:25:24.780Z,100549.61
2018-12-20T19:27:54.049Z,100553.13
2018-12-20T19:30:23.366Z,100551.50
2018-12-20T19:32:52.549Z,100544.45
2018-12-20T19:35:21.745Z,100547.71
2018-12-20T19:37:51.794Z,100546.09
2018-12-20T19:40:20.948Z,100535.78
2018-12-20T19:42:50.145Z,100531.16
2018-12-20T19:45:20.188Z,100536.30
2018-12-20T19:47:49.365Z,100530.88
2018-12-20T19:50:18.487Z,100523.30
2018-12-20T19:52:48.371Z,100512.14
2018-12-20T19:55:17.496Z,100503.74
2018-12-20T19:57:46.666Z,100502.92
2018-12-20T20:00:17.456Z,100487.73
2018-12-20T20:02:46.614Z,100484.20
2018-12-20T20:05:15.804Z,100486.62
2018-12-20T20:07:49.349Z,100478.47
2018-12-20T20:10:18.534Z,100471.69
2018-12-20T20:12:47.756Z,100461.93
2018-12-20T20:15:16.992Z,100450.81
2018-12-20T20:17:46.111Z,100435.88
2018-12-20T20:20:15.251Z,100436.13
2018-12-20T20:22:44.376Z,100432.59
2018-12-20T20:25:13.939Z,100428.81
2018-12-20T20:27:43.052Z,100415.48
2018-12-20T20:30:14.632Z,100412.21
2018-12-20T20:32:44.282Z,100409.50
2018-12-20T20:35:16.309Z,100401.34
2018-12-20T20:37:45.929Z,100403.81
2018-12-20T20:40:15.560Z,100391.34
2018-12-20T20:42:45.010Z,100391.05
2018-12-20T20:45:14.207Z,100376.94
2018-12-20T20:47:47.079Z,100379.63
2018-12-20T20:50:22.336Z,100372.30
2018-12-20T20:52:46.196Z,100367.95
2018-12-20T20:55:16.325Z,100361.41
2018-12-20T20:57:45.457Z,100353.84
2018-12-20T21:00:15.069Z,100341.87
2018-12-20T21:02:44.335Z,100329.65
2018-12-20T21:05:20.082Z,100321.22
2018-12-20T21:07:49.536Z,100307.89
2018-12-20T21:10:18.608Z,100297.59
2018-12-20T21:12:48.722Z,100303.03
2018-12-20T21:15:17.908Z,100297.03
2018-12-20T21:17:47.408Z,100288.34
2018-12-20T21:20:16.716Z,100290.81
2018-12-20T21:22:45.928Z,100280.73
2018-12-20T21:25:15.416Z,100272.88
2018-12-20T21:27:44.662Z,100269.05
2018-12-20T21:30:13.740Z,100268.23
2018-12-20T21:32:42.984Z,100258.47
2018-12-20T21:35:12.144Z,100254.39
2018-12-20T21:37:42.411Z,100253.29
2018-12-20T21:40:11.591Z,100245.96
2018-12-20T21:42:44.397Z,100234.28
2018-12-20T21:45:13.985Z,100227.73
2018-12-20T21:47:43.113Z,100218.52
2018-12-20T21:50:12.728Z,100225.84
2018-12-20T21:52:41.829Z,100213.58
2018-12-20T21:55:11.455Z,100212.22
2018-12-20T21:57:40.598Z,100207.31
2018-12-20T22:00:11.151Z,100202.41
2018-12-20T22:02:40.482Z,100193.72
2018-12-20T22:05:09.771Z,100186.10
2018-12-20T22:07:38.914Z,100187.17
2018-12-20T22:10:08.820Z,100184.98
2018-12-20T22:12:38.148Z,100180.62
2018-12-20T22:15:07.349Z,100182.50
2018-12-20T22:17:36.621Z,100177.60
2018-12-20T22:20:06.449Z,100174.05
2018-12-20T22:22:35.539Z,100173.48
2018-12-20T22:25:04.964Z,100172.40
2018-12-20T22:27:34.056Z,100167.49
2018-12-20T22:30:03.204Z,100160.95
2018-12-20T22:32:32.444Z,100154.14
2018-12-20T22:35:01.634Z,100150.61
2018-12-20T22:37:30.846Z,100147.05
2018-12-20T22:39:59.965Z,100147.59
2018-12-20T22:42:29.152Z,100139.93
2018-12-20T22:44:59.288Z,100141.81
2018-12-20T22:47:28.521Z,100143.70
2018-12-20T22:49:57.669Z,100138.78
2018-12-20T22:52:26.922Z,100139.26
2018-12-20T22:54:56.553Z,100127.77
2018-12-20T22:57:26.708Z,100115.16
2018-12-20T22:59:57.940Z,100100.30
2018-12-20T23:02:26.097Z,100089.02
2018-12-20T23:04:56.198Z,100090.83
2018-12-20T23:07:25.402Z,100086.08
2018-12-20T23:09:54.549Z,100083.31
2018-12-20T23:12:24.952Z,100075.91
2018-12-20T23:14:54.142Z,100072.35
2018-12-20T23:17:23.348Z,100074.47
2018-12-20T23:19:52.540Z,100076.59
2018-12-20T23:22:21.678Z,100068.41
2018-12-20T23:24:50.891Z,100066.75
2018-12-20T23:27:20.130Z,100068.38
2018-12-20T23:29:49.288Z,100068.63
2018-12-20T23:32:18.442Z,100070.27
2018-12-20T23:34:47.726Z,100069.12
2018-12-20T23:37:21.021Z,100083.78
2018-12-20T23:39:50.582Z,100077.23
2018-12-20T23:42:19.730Z,100074.78
2018-12-20T23:44:49.026Z,100061.17
2018-12-20T23:47:18.526Z,100055.72
2018-12-20T23:49:47.840Z,100061.93
2018-12-20T23:52:17.230Z,100067.37
2018-12-20T23:54:46.358Z,100058.94
2018-12-20T23:57:15.539Z,100061.66
2018-12-20T23:59:44.731Z,100054.37
