createdAt,value
2022-07-29T00:03:18.622Z,101116.31
2022-07-29T00:08:21.795Z,101116.13
2022-07-29T00:13:31.829Z,101128.47
2022-07-29T00:18:35.882Z,101128.47
2022-07-29T00:23:38.851Z,101116.84
2022-07-29T00:28:43.169Z,101112.34
2022-07-29T00:33:46.138Z,101126.69
2022-07-29T00:38:49.198Z,101121.69
2022-07-29T00:43:53.498Z,101116.69
2022-07-29T00:48:56.533Z,101115.84
2022-07-29T00:53:59.622Z,101117.72
2022-07-29T00:59:03.924Z,101111.03
2022-07-29T01:04:07.911Z,101122.22
2022-07-29T01:09:11.997Z,101115.66
2022-07-29T01:14:16.935Z,101117.00
2022-07-29T01:19:37.784Z,101108.22
2022-07-29T01:24:53.828Z,101103.50
2022-07-29T01:30:00.245Z,101103.38
2022-07-29T01:35:05.157Z,101115.59
2022-07-29T01:40:11.714Z,101108.69
2022-07-29T01:45:18.045Z,101120.84
2022-07-29T01:50:22.656Z,101118.50
2022-07-29T01:55:28.987Z,101125.25
2022-07-29T02:00:34.364Z,101120.69
2022-07-29T02:05:37.975Z,101122.81
2022-07-29T02:10:41.793Z,101122.66
2022-07-29T02:15:46.708Z,101125.25
2022-07-29T02:20:51.201Z,101117.00
2022-07-29T02:25:55.472Z,101114.53
2022-07-29T02:31:01.677Z,101110.94
2022-07-29T02:36:05.233Z,101121.19
2022-07-29T02:41:12.382Z,101127.13
2022-07-29T02:46:28.429Z,101124.53
2022-07-29T02:51:44.058Z,101127.22
2022-07-29T02:56:48.576Z,101129.56
2022-07-29T03:01:53.255Z,101130.69
2022-07-29T03:06:57.159Z,101130.88
2022-07-29T03:12:00.114Z,101126.75
2022-07-29T03:17:04.716Z,101128.19
2022-07-29T03:22:07.990Z,101133.44
2022-07-29T03:27:11.031Z,101132.78
2022-07-29T03:32:15.322Z,101137.88
2022-07-29T03:37:26.906Z,101133.97
2022-07-29T03:42:34.424Z,101134.88
2022-07-29T03:47:50.212Z,101124.31
2022-07-29T03:52:54.454Z,101122.75
2022-07-29T03:57:59.694Z,101132.09
2022-07-29T04:03:05.784Z,101138.28
2022-07-29T04:08:13.734Z,101133.88
2022-07-29T04:13:16.691Z,101133.88
2022-07-29T04:18:20.986Z,101131.25
2022-07-29T04:23:24.079Z,101133.78
2022-07-29T04:28:27.161Z,101136.22
2022-07-29T04:33:31.467Z,101134.63
2022-07-29T04:38:34.425Z,101132.78
2022-07-29T04:43:37.949Z,101134.94
2022-07-29T04:48:42.280Z,101140.41
2022-07-29T04:53:45.328Z,101142.41
2022-07-29T04:58:48.553Z,101147.97
2022-07-29T05:03:57.033Z,101143.44
2022-07-29T05:09:02.924Z,101147.56
2022-07-29T05:14:06.055Z,101146.56
2022-07-29T05:19:14.114Z,101152.63
2022-07-29T05:24:17.671Z,101150.59
2022-07-29T05:29:43.960Z,101162.81
2022-07-29T05:34:50.877Z,101161.69
2022-07-29T05:39:59.028Z,101158.94
2022-07-29T05:45:02.379Z,101156.34
2022-07-29T05:50:07.733Z,101148.19
2022-07-29T05:55:11.083Z,101139.16
2022-07-29T06:00:14.340Z,101142.56
2022-07-29T06:05:18.842Z,101135.38
2022-07-29T06:10:23.932Z,101136.91
2022-07-29T06:15:29.264Z,101130.47
2022-07-29T06:20:34.032Z,101136.56
2022-07-29T06:25:37.766Z,101130.03
2022-07-29T06:30:41.050Z,101129.91
2022-07-29T06:35:45.991Z,101129.69
2022-07-29T06:41:03.101Z,101125.91
2022-07-29T06:46:07.092Z,101131.78
2022-07-29T06:51:12.429Z,101130.59
2022-07-29T06:56:15.365Z,101128.50
2022-07-29T07:01:18.447Z,101132.66
2022-07-29T07:06:22.761Z,101129.91
2022-07-29T07:11:25.775Z,101129.75
2022-07-29T07:16:28.771Z,101117.97
2022-07-29T07:21:34.516Z,101117.63
2022-07-29T07:26:40.439Z,101121.72
2022-07-29T07:31:43.433Z,101124.88
2022-07-29T07:36:47.789Z,101123.72
2022-07-29T07:41:50.758Z,101120.00
2022-07-29T07:46:54.642Z,101119.72
2022-07-29T07:51:59.138Z,101127.34
2022-07-29T07:57:02.211Z,101122.81
2022-07-29T08:02:05.339Z,101120.69
2022-07-29T08:07:10.131Z,101121.28
2022-07-29T08:12:13.109Z,101120.00
2022-07-29T08:17:16.159Z,101120.56
2022-07-29T08:22:20.798Z,101106.94
2022-07-29T08:27:42.337Z,101112.97
2022-07-29T08:32:54.775Z,101105.22
2022-07-29T08:38:00.186Z,101101.63
2022-07-29T08:43:08.457Z,101107.91
2022-07-29T08:48:11.412Z,101098.38
2022-07-29T08:53:17.065Z,101110.16
2022-07-29T08:58:23.209Z,101109.41
2022-07-29T09:03:31.672Z,101108.16
2022-07-29T09:08:36.063Z,101099.28
2022-07-29T09:13:39.017Z,101081.91
2022-07-29T09:18:43.157Z,101083.19
2022-07-29T09:29:15.979Z,101092.16
2022-07-29T09:34:19.443Z,101094.53
2022-07-29T09:39:30.202Z,101075.16
2022-07-29T09:44:49.083Z,101076.75
2022-07-29T09:49:52.871Z,101071.97
2022-07-29T09:55:06.032Z,101073.88
2022-07-29T10:00:11.653Z,101068.00
2022-07-29T10:05:21.869Z,101057.06
2022-07-29T10:10:25.664Z,101051.97
2022-07-29T10:15:31.026Z,101051.81
2022-07-29T10:20:34.063Z,101045.41
2022-07-29T10:25:37.204Z,101041.53
2022-07-29T10:30:42.139Z,101045.66
2022-07-29T10:35:58.543Z,101036.63
2022-07-29T10:41:25.386Z,101031.06
2022-07-29T10:46:36.137Z,101022.19
2022-07-29T10:51:58.551Z,101039.91
2022-07-29T10:57:12.308Z,101031.56
2022-07-29T11:02:46.463Z,101028.06
2022-07-29T11:08:08.443Z,101016.34
2022-07-29T11:13:12.832Z,101010.47
2022-07-29T11:18:17.498Z,101007.81
2022-07-29T11:23:22.397Z,101013.81
2022-07-29T11:28:26.779Z,101007.22
2022-07-29T11:33:54.071Z,101000.84
2022-07-29T11:38:53.758Z,100998.41
2022-07-29T11:43:58.689Z,100998.31
2022-07-29T11:49:02.309Z,100991.78
2022-07-29T11:54:15.743Z,100986.28
2022-07-29T11:59:21.388Z,100986.75
2022-07-29T12:04:25.556Z,100987.16
2022-07-29T12:09:29.237Z,100967.97
2022-07-29T12:14:47.466Z,100964.34
2022-07-29T12:19:50.991Z,100962.97
2022-07-29T12:25:02.176Z,100974.13
2022-07-29T12:30:18.588Z,100968.81
2022-07-29T12:35:22.186Z,100962.13
2022-07-29T12:40:25.234Z,100956.41
2022-07-29T12:45:32.120Z,100952.91
2022-07-29T12:50:35.117Z,100960.94
2022-07-29T12:55:42.022Z,100962.94
2022-07-29T13:00:46.410Z,100965.38
2022-07-29T13:05:51.505Z,100962.78
2022-07-29T13:10:54.521Z,100954.66
2022-07-29T13:16:09.402Z,100947.06
2022-07-29T13:21:13.094Z,100943.97
2022-07-29T13:26:17.346Z,100938.00
2022-07-29T13:31:21.919Z,100930.78
2022-07-29T13:36:24.881Z,100930.00
2022-07-29T13:41:27.848Z,100932.66
2022-07-29T13:46:32.230Z,100931.19
2022-07-29T13:51:35.277Z,100924.66
2022-07-29T13:56:38.280Z,100922.63
2022-07-29T14:01:43.259Z,100917.94
2022-07-29T14:06:46.240Z,100912.00
2022-07-29T14:11:51.247Z,100913.41
2022-07-29T14:16:58.652Z,100905.03
2022-07-29T14:22:01.702Z,100908.69
2022-07-29T14:27:05.970Z,100904.84
2022-07-29T14:32:11.575Z,100895.13
2022-07-29T14:37:16.089Z,100893.44
2022-07-29T14:42:19.212Z,100890.44
2022-07-29T14:47:24.469Z,100885.31
2022-07-29T14:52:27.503Z,100888.53
2022-07-29T14:57:30.631Z,100885.13
2022-07-29T15:02:59.205Z,100880.22
2022-07-29T15:07:58.113Z,100872.94
2022-07-29T15:13:01.086Z,100867.84
2022-07-29T15:18:05.694Z,100870.41
2022-07-29T15:23:10.517Z,100862.50
2022-07-29T15:28:13.506Z,100850.78
2022-07-29T15:33:17.957Z,100855.81
2022-07-29T15:38:20.913Z,100853.19
2022-07-29T15:43:32.044Z,100841.75
2022-07-29T15:48:39.472Z,100838.03
2022-07-29T15:53:42.462Z,100841.03
2022-07-29T15:58:45.470Z,100833.16
2022-07-29T16:03:49.879Z,100825.44
2022-07-29T16:08:55.835Z,100829.84
2022-07-29T16:13:59.482Z,100835.09
2022-07-29T16:19:04.039Z,100835.09
2022-07-29T16:24:07.726Z,100834.72
2022-07-29T16:29:10.718Z,100833.03
2022-07-29T16:34:15.067Z,100833.97
2022-07-29T16:39:18.126Z,100832.91
2022-07-29T16:44:21.112Z,100836.22
2022-07-29T16:49:29.563Z,100841.03
2022-07-29T16:54:32.641Z,100846.88
2022-07-29T16:59:35.701Z,100849.16
2022-07-29T17:04:47.979Z,100858.41
2022-07-29T17:09:55.353Z,100855.28
2022-07-29T17:14:59.005Z,100855.63
2022-07-29T17:20:03.500Z,100854.28
2022-07-29T17:25:07.193Z,100865.94
2022-07-29T17:30:10.565Z,100859.75
2022-07-29T17:35:32.404Z,100857.53
2022-07-29T17:40:35.381Z,100859.69
2022-07-29T17:45:48.709Z,100864.56
2022-07-29T17:50:55.432Z,100864.22
2022-07-29T17:55:59.141Z,100864.75
2022-07-29T18:01:04.395Z,100868.75
2022-07-29T18:06:10.502Z,100870.97
2022-07-29T18:11:14.869Z,100864.56
2022-07-29T18:16:18.537Z,100864.91
2022-07-29T18:21:42.576Z,100867.28
2022-07-29T18:26:46.625Z,100867.75
2022-07-29T18:31:50.187Z,100868.72
2022-07-29T18:36:54.968Z,100874.50
2022-07-29T18:41:58.097Z,100877.72
2022-07-29T18:47:01.547Z,100885.94
2022-07-29T18:52:07.058Z,100875.69
2022-07-29T18:57:53.308Z,100876.88
2022-07-29T19:02:34.100Z,100878.38
2022-07-29T19:07:38.624Z,100886.00
2022-07-29T19:12:41.670Z,100889.88
2022-07-29T19:17:46.410Z,100888.53
2022-07-29T19:22:50.745Z,100902.91
2022-07-29T19:27:53.727Z,100900.84
2022-07-29T19:32:56.784Z,100895.69
2022-07-29T19:38:02.086Z,100892.47
2022-07-29T19:43:49.627Z,100895.38
2022-07-29T19:48:28.185Z,100884.88
2022-07-29T19:53:32.975Z,100892.09
2022-07-29T19:58:36.105Z,100894.16
2022-07-29T20:03:39.936Z,100905.13
2022-07-29T20:08:45.297Z,100902.59
2022-07-29T20:13:48.268Z,100902.75
2022-07-29T20:18:51.231Z,100904.59
2022-07-29T20:23:56.853Z,100911.53
2022-07-29T20:28:59.860Z,100909.88
2022-07-29T20:34:02.944Z,100901.81
2022-07-29T20:39:07.274Z,100907.19
2022-07-29T20:44:10.267Z,100897.09
2022-07-29T20:49:13.364Z,100894.88
2022-07-29T20:54:17.759Z,100888.88
2022-07-29T20:59:20.791Z,100894.88
2022-07-29T21:04:30.623Z,100888.31
2022-07-29T21:09:35.372Z,100884.16
2022-07-29T21:14:48.096Z,100887.88
2022-07-29T21:19:52.651Z,100884.84
2022-07-29T21:24:57.151Z,100877.66
2022-07-29T21:30:00.135Z,100873.53
2022-07-29T21:35:03.297Z,100879.88
2022-07-29T21:40:19.702Z,100865.72
2022-07-29T21:45:22.702Z,100868.44
2022-07-29T21:50:25.937Z,100867.66
2022-07-29T21:55:31.111Z,100874.22
2022-07-29T22:00:36.143Z,100871.72
2022-07-29T22:05:39.135Z,100876.19
2022-07-29T22:10:43.443Z,100874.59
2022-07-29T22:15:47.249Z,100867.53
2022-07-29T22:20:50.461Z,100860.06
2022-07-29T22:25:54.771Z,100862.47
2022-07-29T22:30:57.872Z,100856.59
2022-07-29T22:36:00.935Z,100854.94
2022-07-29T22:41:05.271Z,100849.75
2022-07-29T22:46:09.337Z,100849.22
2022-07-29T22:51:12.315Z,100848.22
2022-07-29T22:56:16.758Z,100858.91
2022-07-29T23:01:37.318Z,100851.00
2022-07-29T23:06:41.379Z,100845.41
2022-07-29T23:11:46.202Z,100853.31
2022-07-29T23:16:49.246Z,100841.81
2022-07-29T23:21:52.290Z,100841.97
2022-07-29T23:26:56.620Z,100832.31
2022-07-29T23:31:59.725Z,100831.53
2022-07-29T23:37:03.088Z,100838.59
2022-07-29T23:42:07.786Z,100837.81
2022-07-29T23:47:10.753Z,100836.94
2022-07-29T23:52:13.695Z,100834.66
2022-07-29T23:57:17.990Z,100827.94
