createdAt,value
2023-01-12T00:02:24.591Z,8.30
2023-01-12T00:04:53.115Z,9.70
2023-01-12T00:07:21.573Z,11.97
2023-01-12T00:09:50.579Z,7.57
2023-01-12T00:12:20.296Z,8.90
2023-01-12T00:14:48.801Z,11.77
2023-01-12T00:17:19.588Z,9.53
2023-01-12T00:19:48.541Z,14.03
2023-01-12T00:22:18.378Z,12.10
2023-01-12T00:24:49.783Z,8.23
2023-01-12T00:27:22.380Z,19.70
2023-01-12T00:29:51.219Z,16.43
2023-01-12T00:32:21.776Z,14.73
2023-01-12T00:34:50.454Z,18.80
2023-01-12T00:37:20.681Z,12.43
2023-01-12T00:40:01.523Z,14.20
2023-01-12T00:42:49.454Z,16.30
2023-01-12T00:45:24.235Z,20.60
2023-01-12T00:47:53.319Z,12.63
2023-01-12T00:50:21.782Z,6.97
2023-01-12T00:52:50.315Z,15.93
2023-01-12T00:55:18.828Z,9.10
2023-01-12T00:57:48.641Z,9.47
2023-01-12T01:00:18.652Z,16.20
2023-01-12T01:02:47.274Z,12.67
2023-01-12T01:05:16.138Z,10.93
2023-01-12T01:07:46.368Z,9.90
2023-01-12T01:10:15.715Z,9.80
2023-01-12T01:12:44.356Z,20.00
2023-01-12T01:15:14.391Z,13.23
2023-01-12T01:17:42.720Z,15.33
2023-01-12T01:20:13.073Z,11.23
2023-01-12T01:22:41.480Z,4.23
2023-01-12T01:25:10.987Z,11.20
2023-01-12T01:27:39.401Z,7.70
2023-01-12T01:30:09.772Z,9.47
2023-01-12T01:32:39.414Z,15.63
2023-01-12T01:35:08.230Z,8.47
2023-01-12T01:37:36.600Z,7.60
2023-01-12T01:40:05.687Z,9.50
2023-01-12T01:42:34.115Z,15.10
2023-01-12T01:45:05.973Z,10.90
2023-01-12T01:47:41.836Z,5.87
2023-01-12T01:50:19.305Z,10.40
2023-01-12T01:52:52.888Z,10.63
2023-01-12T01:55:25.553Z,11.93
2023-01-12T01:57:59.815Z,8.00
2023-01-12T02:00:28.887Z,10.00
2023-01-12T02:03:00.754Z,13.67
2023-01-12T02:05:29.909Z,9.47
2023-01-12T02:08:05.699Z,6.80
2023-01-12T02:10:34.361Z,3.03
2023-01-12T02:13:20.132Z,9.70
2023-01-12T02:16:15.767Z,7.73
2023-01-12T02:18:55.590Z,9.77
2023-01-12T02:22:02.263Z,5.60
2023-01-12T02:25:07.634Z,5.30
2023-01-12T02:27:59.401Z,7.57
2023-01-12T02:31:18.068Z,10.20
2023-01-12T02:34:02.457Z,8.57
2023-01-12T02:36:38.663Z,9.23
2023-01-12T02:39:18.413Z,6.30
2023-01-12T02:42:17.359Z,7.23
2023-01-12T02:44:56.521Z,7.30
2023-01-12T02:47:37.822Z,7.30
2023-01-12T02:50:12.085Z,7.50
2023-01-12T02:52:45.581Z,9.57
2023-01-12T02:55:17.245Z,20.67
2023-01-12T02:57:46.216Z,9.80
2023-01-12T03:00:18.660Z,9.23
2023-01-12T03:02:48.390Z,8.90
2023-01-12T03:05:16.981Z,4.57
2023-01-12T03:07:54.430Z,8.50
2023-01-12T03:11:00.193Z,12.20
2023-01-12T03:13:32.340Z,3.80
2023-01-12T03:16:02.234Z,5.17
2023-01-12T03:18:35.398Z,8.40
2023-01-12T03:21:10.409Z,6.63
2023-01-12T03:23:45.769Z,6.57
2023-01-12T03:26:18.558Z,4.33
2023-01-12T03:28:51.523Z,5.37
2023-01-12T03:31:21.885Z,7.97
2023-01-12T03:33:52.446Z,9.03
2023-01-12T03:36:34.273Z,3.30
2023-01-12T03:39:12.903Z,9.27
2023-01-12T03:41:56.179Z,8.20
2023-01-12T03:44:33.559Z,3.70
2023-01-12T03:47:10.006Z,6.33
2023-01-12T03:49:48.053Z,6.13
2023-01-12T03:52:18.921Z,5.47
2023-01-12T03:54:49.523Z,9.43
2023-01-12T03:57:19.979Z,9.53
2023-01-12T03:59:48.586Z,7.60
2023-01-12T04:02:16.997Z,3.33
2023-01-12T04:04:46.980Z,4.30
2023-01-12T04:07:15.331Z,4.73
2023-01-12T04:09:43.663Z,7.80
2023-01-12T04:12:11.237Z,6.20
2023-01-12T04:14:40.837Z,9.87
2023-01-12T04:17:11.348Z,4.50
2023-01-12T04:19:39.797Z,2.13
2023-01-12T04:22:32.506Z,3.93
2023-01-12T04:25:00.956Z,4.50
2023-01-12T04:27:29.420Z,4.30
2023-01-12T04:29:58.671Z,7.23
2023-01-12T04:32:27.016Z,10.63
2023-01-12T04:34:55.350Z,6.10
2023-01-12T04:37:25.230Z,5.50
2023-01-12T04:39:53.506Z,7.73
2023-01-12T04:42:39.516Z,12.27
2023-01-12T04:45:09.409Z,4.50
2023-01-12T04:47:37.845Z,7.40
2023-01-12T04:50:07.971Z,4.90
2023-01-12T04:52:38.946Z,4.73
2023-01-12T04:55:08.109Z,6.83
2023-01-12T04:57:37.097Z,5.83
2023-01-12T05:00:07.729Z,8.30
2023-01-12T05:02:36.092Z,13.87
2023-01-12T05:05:05.316Z,6.30
2023-01-12T05:07:33.873Z,3.30
2023-01-12T05:10:29.616Z,6.30
2023-01-12T05:12:58.098Z,7.70
2023-01-12T05:15:26.474Z,6.73
2023-01-12T05:17:54.994Z,5.57
2023-01-12T05:20:23.490Z,1.70
2023-01-12T05:22:52.644Z,2.97
2023-01-12T05:25:22.434Z,2.10
2023-01-12T05:27:50.821Z,5.83
2023-01-12T05:30:19.242Z,4.93
2023-01-12T05:32:47.684Z,2.87
2023-01-12T05:35:16.242Z,4.50
2023-01-12T05:37:44.671Z,4.33
2023-01-12T05:40:15.462Z,2.80
2023-01-12T05:43:02.852Z,4.40
2023-01-12T05:45:31.265Z,1.77
2023-01-12T05:48:01.468Z,2.60
2023-01-12T05:50:30.174Z,3.83
2023-01-12T05:53:10.654Z,2.03
2023-01-12T05:55:39.573Z,3.67
2023-01-12T05:58:09.387Z,1.80
2023-01-12T06:00:37.792Z,3.53
2023-01-12T06:03:06.241Z,3.30
2023-01-12T06:05:34.641Z,1.63
2023-01-12T06:08:03.049Z,2.70
2023-01-12T06:10:34.280Z,4.00
2023-01-12T06:13:19.941Z,1.60
2023-01-12T06:15:49.865Z,1.83
2023-01-12T06:18:22.634Z,5.20
2023-01-12T06:20:51.340Z,2.47
2023-01-12T06:23:19.746Z,2.20
2023-01-12T06:25:48.020Z,5.00
2023-01-12T06:28:16.452Z,2.00
2023-01-12T06:30:45.011Z,2.40
2023-01-12T06:33:14.721Z,2.10
2023-01-12T06:35:50.091Z,3.53
2023-01-12T06:38:19.103Z,2.60
2023-01-12T06:40:48.196Z,2.10
2023-01-12T06:43:16.933Z,1.90
2023-01-12T06:45:45.665Z,3.00
2023-01-12T06:48:15.346Z,2.30
2023-01-12T06:50:43.861Z,3.70
2023-01-12T06:53:12.287Z,2.03
2023-01-12T06:55:40.969Z,3.30
2023-01-12T06:58:09.310Z,2.87
2023-01-12T07:00:37.702Z,1.90
2023-01-12T07:03:06.190Z,2.73
2023-01-12T07:05:35.944Z,2.07
2023-01-12T07:08:04.298Z,2.27
2023-01-12T07:10:32.954Z,2.17
2023-01-12T07:13:02.093Z,1.43
2023-01-12T07:15:30.564Z,2.40
2023-01-12T07:17:59.469Z,2.00
2023-01-12T07:20:29.406Z,1.80
2023-01-12T07:22:59.262Z,2.60
2023-01-12T07:25:27.919Z,1.90
2023-01-12T07:27:58.483Z,1.60
2023-01-12T07:30:28.114Z,3.73
2023-01-12T07:32:56.814Z,3.70
2023-01-12T07:35:25.415Z,2.37
2023-01-12T07:37:55.376Z,2.33
2023-01-12T07:40:25.273Z,2.07
2023-01-12T07:43:00.435Z,2.30
2023-01-12T07:45:30.163Z,1.90
2023-01-12T07:47:59.055Z,9.20
2023-01-12T07:50:29.616Z,5.43
2023-01-12T07:53:02.635Z,3.97
2023-01-12T07:55:33.159Z,3.90
2023-01-12T07:58:04.328Z,5.50
2023-01-12T08:00:33.252Z,4.90
2023-01-12T08:03:10.172Z,3.00
2023-01-12T08:05:39.890Z,3.73
2023-01-12T08:08:08.783Z,2.70
2023-01-12T08:10:38.771Z,3.63
2023-01-12T08:13:07.164Z,2.20
2023-01-12T08:15:41.391Z,4.50
2023-01-12T08:18:16.299Z,5.20
2023-01-12T08:20:45.525Z,2.73
2023-01-12T08:23:18.961Z,2.03
2023-01-12T08:25:56.758Z,1.60
2023-01-12T08:28:31.746Z,1.60
2023-01-12T08:31:00.687Z,3.60
2023-01-12T08:33:29.117Z,3.17
2023-01-12T08:35:57.714Z,2.53
2023-01-12T08:38:26.195Z,1.97
2023-01-12T08:41:13.212Z,2.10
2023-01-12T08:43:59.334Z,4.80
2023-01-12T08:46:27.764Z,1.20
2023-01-12T08:48:56.102Z,3.27
2023-01-12T08:51:24.707Z,2.60
2023-01-12T08:53:53.111Z,3.37
2023-01-12T08:56:25.262Z,6.00
2023-01-12T08:58:53.621Z,2.37
2023-01-12T09:01:22.144Z,5.00
2023-01-12T09:03:50.698Z,2.47
2023-01-12T09:06:22.215Z,1.47
2023-01-12T09:08:55.939Z,1.47
2023-01-12T09:11:27.083Z,2.43
2023-01-12T09:13:56.304Z,1.37
2023-01-12T09:16:24.897Z,3.00
2023-01-12T09:18:53.485Z,1.87
2023-01-12T09:21:24.254Z,3.33
2023-01-12T09:23:53.718Z,9.90
2023-01-12T09:26:28.268Z,8.93
2023-01-12T09:28:57.044Z,7.87
2023-01-12T09:31:25.479Z,20.30
2023-01-12T09:33:54.585Z,23.20
2023-01-12T09:36:25.744Z,5.40
2023-01-12T09:38:55.400Z,12.90
2023-01-12T09:41:45.812Z,6.53
2023-01-12T09:44:37.763Z,3.37
2023-01-12T09:47:17.368Z,3.20
2023-01-12T09:49:55.878Z,4.13
2023-01-12T09:52:30.967Z,2.40
2023-01-12T09:54:59.487Z,9.57
2023-01-12T09:58:05.679Z,2.57
2023-01-12T10:00:34.232Z,3.53
2023-01-12T10:03:15.354Z,2.27
2023-01-12T10:05:48.850Z,3.53
2023-01-12T10:08:29.183Z,3.60
2023-01-12T10:11:17.136Z,2.20
2023-01-12T10:14:45.747Z,2.67
2023-01-12T10:17:50.265Z,3.07
2023-01-12T10:20:28.556Z,2.50
2023-01-12T10:23:02.621Z,1.83
2023-01-12T10:25:38.598Z,1.60
2023-01-12T10:28:15.165Z,4.10
2023-01-12T10:30:44.113Z,1.13
2023-01-12T10:33:17.700Z,3.00
2023-01-12T10:35:57.405Z,3.10
2023-01-12T10:38:30.083Z,2.80
2023-01-12T10:41:17.828Z,1.83
2023-01-12T10:43:48.050Z,6.43
2023-01-12T10:46:18.954Z,1.63
2023-01-12T10:48:50.821Z,2.07
2023-01-12T10:51:26.979Z,7.47
2023-01-12T10:54:01.102Z,2.00
2023-01-12T10:56:36.767Z,2.27
2023-01-12T10:59:18.002Z,2.07
2023-01-12T11:01:49.546Z,3.50
2023-01-12T11:04:23.168Z,2.33
2023-01-12T11:07:10.237Z,1.80
2023-01-12T11:09:39.052Z,2.70
2023-01-12T11:12:25.163Z,1.60
2023-01-12T11:15:03.379Z,2.00
2023-01-12T11:17:50.088Z,3.30
2023-01-12T11:20:29.756Z,1.50
2023-01-12T11:23:02.388Z,1.63
2023-01-12T11:25:36.440Z,1.67
2023-01-12T11:28:14.157Z,1.60
2023-01-12T11:30:48.656Z,1.63
2023-01-12T11:33:21.876Z,2.77
2023-01-12T11:36:00.415Z,2.10
2023-01-12T11:38:36.519Z,2.50
2023-01-12T11:41:09.681Z,2.10
2023-01-12T11:43:55.545Z,2.87
2023-01-12T11:46:29.331Z,2.30
2023-01-12T11:49:11.876Z,1.83
2023-01-12T11:51:42.237Z,16.87
2023-01-12T11:54:17.272Z,3.27
2023-01-12T11:57:07.851Z,4.20
2023-01-12T11:59:47.025Z,3.90
2023-01-12T12:02:34.072Z,3.73
2023-01-12T12:05:17.252Z,4.30
2023-01-12T12:08:05.364Z,5.10
2023-01-12T12:10:44.511Z,6.10
2023-01-12T12:13:32.185Z,8.23
2023-01-12T12:16:19.647Z,5.73
2023-01-12T12:19:05.131Z,5.90
2023-01-12T12:21:49.286Z,5.70
2023-01-12T12:24:48.749Z,7.30
2023-01-12T12:27:33.683Z,18.30
2023-01-12T12:30:25.396Z,18.17
2023-01-12T12:33:02.642Z,4.43
2023-01-12T12:35:45.864Z,6.00
2023-01-12T12:38:29.334Z,6.90
2023-01-12T12:41:43.390Z,2.63
2023-01-12T12:44:55.291Z,5.10
2023-01-12T12:47:48.960Z,3.27
2023-01-12T12:50:22.400Z,5.97
2023-01-12T12:53:12.482Z,4.37
2023-01-12T12:55:42.393Z,3.67
2023-01-12T12:58:46.143Z,6.03
2023-01-12T13:01:58.400Z,5.90
2023-01-12T13:05:06.027Z,5.60
2023-01-12T13:07:45.379Z,4.20
2023-01-12T13:10:30.446Z,3.13
2023-01-12T13:13:28.429Z,3.03
2023-01-12T13:16:51.656Z,3.57
2023-01-12T13:19:39.455Z,4.90
2023-01-12T13:22:31.170Z,3.10
2023-01-12T13:25:01.805Z,2.97
2023-01-12T13:27:52.439Z,3.17
2023-01-12T13:30:40.343Z,2.10
2023-01-12T13:33:35.903Z,2.40
2023-01-12T13:36:10.774Z,2.80
2023-01-12T13:39:08.222Z,2.70
2023-01-12T13:41:55.439Z,2.00
2023-01-12T13:44:31.686Z,2.10
2023-01-12T13:47:09.078Z,1.90
2023-01-12T13:49:47.935Z,2.10
2023-01-12T13:52:31.894Z,2.67
2023-01-12T13:55:01.390Z,4.43
2023-01-12T13:57:34.888Z,3.73
2023-01-12T14:00:09.233Z,2.87
2023-01-12T14:02:42.249Z,11.57
2023-01-12T14:05:33.388Z,7.83
2023-01-12T14:08:30.654Z,9.60
2023-01-12T14:11:13.848Z,6.53
2023-01-12T14:14:20.050Z,3.60
2023-01-12T14:17:06.085Z,3.10
2023-01-12T14:19:34.513Z,3.17
2023-01-12T14:22:07.216Z,7.83
2023-01-12T14:24:35.584Z,3.00
2023-01-12T14:27:17.811Z,3.00
2023-01-12T14:29:46.169Z,2.90
2023-01-12T14:32:15.684Z,3.90
2023-01-12T14:34:52.986Z,2.23
2023-01-12T14:37:31.364Z,2.47
2023-01-12T14:40:00.368Z,3.30
2023-01-12T14:42:46.275Z,3.40
2023-01-12T14:45:42.696Z,4.80
2023-01-12T14:48:26.610Z,1.90
2023-01-12T14:51:04.696Z,2.80
2023-01-12T14:53:39.658Z,2.27
2023-01-12T14:56:21.840Z,1.87
2023-01-12T14:58:50.703Z,2.20
2023-01-12T15:01:34.036Z,2.20
2023-01-12T15:04:03.001Z,2.30
2023-01-12T15:06:32.605Z,3.63
2023-01-12T15:09:03.609Z,2.17
2023-01-12T15:11:40.978Z,1.80
2023-01-12T15:14:24.985Z,2.87
2023-01-12T15:17:11.920Z,3.07
2023-01-12T15:19:58.791Z,2.90
2023-01-12T15:22:47.134Z,1.90
2023-01-12T15:25:37.869Z,2.20
2023-01-12T15:28:08.918Z,3.80
2023-01-12T15:30:39.901Z,1.60
2023-01-12T15:33:10.131Z,2.73
2023-01-12T15:35:46.447Z,1.90
2023-01-12T15:38:18.083Z,1.73
2023-01-12T15:40:48.957Z,1.50
2023-01-12T15:43:18.874Z,2.10
2023-01-12T15:45:48.761Z,2.30
2023-01-12T15:48:17.269Z,1.80
2023-01-12T15:50:47.447Z,1.70
2023-01-12T15:53:19.538Z,2.93
2023-01-12T15:55:50.224Z,1.80
2023-01-12T15:58:19.654Z,1.50
2023-01-12T16:00:48.564Z,1.63
2023-01-12T16:03:49.064Z,1.77
2023-01-12T16:06:07.652Z,2.70
2023-01-12T16:08:36.062Z,28.97
2023-01-12T16:11:13.690Z,12.03
2023-01-12T16:13:42.771Z,8.70
2023-01-12T16:16:15.980Z,9.07
2023-01-12T16:18:44.895Z,5.03
2023-01-12T16:21:18.204Z,8.70
2023-01-12T16:23:47.099Z,5.10
2023-01-12T16:26:16.856Z,2.97
2023-01-12T16:28:45.549Z,3.60
2023-01-12T16:31:15.820Z,3.87
2023-01-12T16:33:46.152Z,4.17
2023-01-12T16:36:16.967Z,2.83
2023-01-12T16:38:45.339Z,8.30
2023-01-12T16:41:19.007Z,3.30
2023-01-12T16:43:47.809Z,2.37
2023-01-12T16:46:17.316Z,4.60
2023-01-12T16:48:45.734Z,4.27
2023-01-12T16:51:15.358Z,4.13
2023-01-12T16:53:45.047Z,5.07
2023-01-12T16:56:17.218Z,6.03
2023-01-12T16:58:48.706Z,3.03
2023-01-12T17:01:21.329Z,3.97
2023-01-12T17:03:50.706Z,5.00
2023-01-12T17:06:22.518Z,4.77
2023-01-12T17:08:51.050Z,3.77
2023-01-12T17:11:23.807Z,5.30
2023-01-12T17:13:55.388Z,8.50
2023-01-12T17:16:25.964Z,3.37
2023-01-12T17:18:55.060Z,2.83
2023-01-12T17:21:24.583Z,2.13
2023-01-12T17:23:53.567Z,4.13
2023-01-12T17:26:24.191Z,3.07
2023-01-12T17:28:55.928Z,3.03
2023-01-12T17:31:24.501Z,2.07
2023-01-12T17:33:53.185Z,3.70
2023-01-12T17:36:21.627Z,2.90
2023-01-12T17:38:50.139Z,4.30
2023-01-12T17:41:32.391Z,3.13
2023-01-12T17:44:06.097Z,5.27
2023-01-12T17:46:34.958Z,3.50
2023-01-12T17:49:05.583Z,3.07
2023-01-12T17:51:34.877Z,2.87
2023-01-12T17:54:05.724Z,4.10
2023-01-12T17:56:35.494Z,4.53
2023-01-12T17:59:06.784Z,3.47
2023-01-12T18:01:37.627Z,3.63
2023-01-12T18:04:06.387Z,3.57
2023-01-12T18:06:34.876Z,4.77
2023-01-12T18:09:03.565Z,4.40
2023-01-12T18:11:32.834Z,4.63
2023-01-12T18:14:02.254Z,4.07
2023-01-12T18:16:32.771Z,5.77
2023-01-12T18:19:04.558Z,4.23
2023-01-12T18:21:34.593Z,5.67
2023-01-12T18:24:03.494Z,5.30
2023-01-12T18:26:35.882Z,5.60
2023-01-12T18:29:06.781Z,5.60
2023-01-12T18:31:38.393Z,3.97
2023-01-12T18:34:08.909Z,4.20
2023-01-12T18:36:39.682Z,6.20
2023-01-12T18:39:12.241Z,4.37
2023-01-12T18:41:57.961Z,4.40
2023-01-12T18:44:27.307Z,5.50
2023-01-12T18:47:16.667Z,5.83
2023-01-12T18:49:46.831Z,4.40
2023-01-12T18:52:33.464Z,3.80
2023-01-12T18:55:02.145Z,7.70
2023-01-12T18:57:33.285Z,7.70
2023-01-12T19:00:16.302Z,6.93
2023-01-12T19:02:46.968Z,6.33
2023-01-12T19:05:24.455Z,6.30
2023-01-12T19:08:05.229Z,3.87
2023-01-12T19:10:35.167Z,4.73
2023-01-12T19:13:21.233Z,7.17
2023-01-12T19:16:07.110Z,5.40
2023-01-12T19:18:38.419Z,9.90
2023-01-12T19:21:27.442Z,7.30
2023-01-12T19:24:13.292Z,6.53
2023-01-12T19:26:59.526Z,7.87
2023-01-12T19:29:28.188Z,6.67
2023-01-12T19:31:56.779Z,9.90
2023-01-12T19:34:29.669Z,5.70
2023-01-12T19:36:58.222Z,5.50
2023-01-12T19:39:46.354Z,4.60
2023-01-12T19:42:32.467Z,7.47
2023-01-12T19:45:02.916Z,3.37
2023-01-12T19:47:31.384Z,6.43
2023-01-12T19:50:03.095Z,5.73
2023-01-12T19:52:31.591Z,4.80
2023-01-12T19:55:00.115Z,5.90
2023-01-12T19:57:28.619Z,4.90
2023-01-12T19:59:57.362Z,5.97
2023-01-12T20:02:26.166Z,4.70
2023-01-12T20:04:54.929Z,4.57
2023-01-12T20:07:24.745Z,3.90
2023-01-12T20:09:53.700Z,3.73
2023-01-12T20:12:22.370Z,6.27
2023-01-12T20:14:52.064Z,2.87
2023-01-12T20:17:20.564Z,4.00
2023-01-12T20:19:49.441Z,8.40
2023-01-12T20:22:18.937Z,3.53
2023-01-12T20:24:50.501Z,2.80
2023-01-12T20:27:20.313Z,4.87
2023-01-12T20:29:48.757Z,5.27
2023-01-12T20:32:17.728Z,3.07
2023-01-12T20:34:46.175Z,5.73
2023-01-12T20:37:14.989Z,5.07
2023-01-12T20:39:43.693Z,3.10
2023-01-12T20:42:14.783Z,2.33
2023-01-12T20:44:43.417Z,5.50
2023-01-12T20:47:12.116Z,2.90
2023-01-12T20:49:40.667Z,3.80
2023-01-12T20:52:09.266Z,3.40
2023-01-12T20:54:37.844Z,2.90
2023-01-12T20:57:06.537Z,4.57
2023-01-12T20:59:36.656Z,3.13
2023-01-12T21:02:06.032Z,2.73
2023-01-12T21:04:34.851Z,2.17
2023-01-12T21:07:03.801Z,3.50
2023-01-12T21:09:37.150Z,3.73
2023-01-12T21:12:05.848Z,2.50
2023-01-12T21:14:36.480Z,4.00
2023-01-12T21:17:06.244Z,7.23
2023-01-12T21:19:35.379Z,2.63
2023-01-12T21:22:04.132Z,3.27
2023-01-12T21:24:32.509Z,2.47
2023-01-12T21:27:00.945Z,2.87
2023-01-12T21:29:29.473Z,6.30
2023-01-12T21:31:59.759Z,4.83
2023-01-12T21:34:28.151Z,4.00
2023-01-12T21:36:57.158Z,2.97
2023-01-12T21:39:25.772Z,6.43
2023-01-12T21:42:13.562Z,5.43
2023-01-12T21:44:42.143Z,3.70
2023-01-12T21:47:13.408Z,7.40
2023-01-12T21:49:42.427Z,4.50
2023-01-12T21:52:12.956Z,9.40
2023-01-12T21:54:44.191Z,4.70
2023-01-12T21:57:12.979Z,5.77
2023-01-12T21:59:42.681Z,4.80
2023-01-12T22:02:14.232Z,5.03
2023-01-12T22:04:47.851Z,4.20
2023-01-12T22:07:17.607Z,5.47
2023-01-12T22:09:48.330Z,10.70
2023-01-12T22:12:19.477Z,5.57
2023-01-12T22:14:50.029Z,4.17
2023-01-12T22:17:20.049Z,6.90
2023-01-12T22:19:50.416Z,6.03
2023-01-12T22:22:19.225Z,8.30
2023-01-12T22:24:53.217Z,6.80
2023-01-12T22:27:30.386Z,5.53
2023-01-12T22:30:01.905Z,7.80
2023-01-12T22:32:34.988Z,5.67
2023-01-12T22:35:09.359Z,7.90
2023-01-12T22:37:42.767Z,3.37
2023-01-12T22:40:13.922Z,4.47
2023-01-12T22:43:01.979Z,8.77
2023-01-12T22:45:31.079Z,9.37
2023-01-12T22:48:08.244Z,5.10
2023-01-12T22:50:37.586Z,4.73
2023-01-12T22:53:06.313Z,5.60
2023-01-12T22:55:35.751Z,8.30
2023-01-12T22:58:07.597Z,7.60
2023-01-12T23:00:38.705Z,6.70
2023-01-12T23:03:17.091Z,7.43
2023-01-12T23:05:52.016Z,6.03
2023-01-12T23:08:20.532Z,15.20
2023-01-12T23:10:49.307Z,11.77
2023-01-12T23:13:22.716Z,8.10
2023-01-12T23:15:56.553Z,9.00
2023-01-12T23:18:29.438Z,6.60
2023-01-12T23:21:11.090Z,11.63
2023-01-12T23:23:43.348Z,10.73
2023-01-12T23:26:15.807Z,9.30
2023-01-12T23:28:54.730Z,14.53
2023-01-12T23:31:27.617Z,17.17
2023-01-12T23:33:59.717Z,13.93
2023-01-12T23:36:30.910Z,6.57
2023-01-12T23:39:03.044Z,8.00
2023-01-12T23:41:34.322Z,13.93
2023-01-12T23:44:05.701Z,15.43
2023-01-12T23:46:43.155Z,15.10
2023-01-12T23:49:15.913Z,21.23
2023-01-12T23:51:48.349Z,13.90
2023-01-12T23:54:22.353Z,12.37
2023-01-12T23:56:53.485Z,9.70
2023-01-12T23:59:22.311Z,11.70
