createdAt,value
2019-05-01T00:02:10.509Z,68.71
2019-05-01T00:05:09.561Z,69.30
2019-05-01T00:07:42.201Z,68.94
2019-05-01T00:10:17.510Z,69.05
2019-05-01T00:12:49.399Z,69.01
2019-05-01T00:15:23.945Z,69.21
2019-05-01T00:17:56.391Z,68.95
2019-05-01T00:20:28.279Z,69.19
2019-05-01T00:23:00.433Z,69.10
2019-05-01T00:25:33.961Z,69.58
2019-05-01T00:28:06.820Z,70.49
2019-05-01T00:30:39.077Z,71.48
2019-05-01T00:33:10.907Z,71.94
2019-05-01T00:35:42.750Z,72.19
2019-05-01T00:38:14.563Z,72.29
2019-05-01T00:40:46.914Z,71.99
2019-05-01T00:43:22.033Z,71.69
2019-05-01T00:45:54.570Z,71.03
2019-05-01T00:48:26.553Z,70.91
2019-05-01T00:50:58.403Z,70.97
2019-05-01T00:53:33.516Z,70.77
2019-05-01T00:56:26.215Z,70.46
2019-05-01T00:59:31.874Z,70.94
2019-05-01T01:02:10.969Z,72.52
2019-05-01T01:04:44.623Z,72.05
2019-05-01T01:07:16.354Z,71.86
2019-05-01T01:09:48.113Z,70.81
2019-05-01T01:12:20.119Z,70.59
2019-05-01T01:14:51.935Z,71.34
2019-05-01T01:17:23.791Z,71.73
2019-05-01T01:19:57.345Z,71.66
2019-05-01T01:22:29.073Z,71.29
2019-05-01T01:25:01.832Z,70.69
2019-05-01T01:27:33.778Z,71.58
2019-05-01T01:30:07.424Z,71.65
2019-05-01T01:32:40.110Z,71.68
2019-05-01T01:35:12.946Z,71.99
2019-05-01T01:37:44.686Z,71.72
2019-05-01T01:40:17.743Z,71.83
2019-05-01T01:42:52.659Z,71.46
2019-05-01T01:45:34.427Z,71.24
2019-05-01T01:48:14.167Z,71.98
2019-05-01T01:50:46.040Z,72.10
2019-05-01T01:53:19.607Z,71.40
2019-05-01T01:55:51.367Z,71.19
2019-05-01T01:58:24.643Z,71.75
2019-05-01T02:01:24.204Z,71.64
2019-05-01T02:04:02.906Z,72.57
2019-05-01T02:06:34.788Z,72.48
2019-05-01T02:09:07.047Z,72.52
2019-05-01T02:11:40.339Z,72.61
2019-05-01T02:14:12.089Z,72.02
2019-05-01T02:16:48.434Z,71.74
2019-05-01T02:19:20.563Z,71.39
2019-05-01T02:21:52.325Z,72.50
2019-05-01T02:24:24.097Z,73.44
2019-05-01T02:26:57.520Z,74.03
2019-05-01T02:29:34.898Z,74.34
2019-05-01T02:32:07.845Z,74.37
2019-05-01T02:34:39.944Z,73.93
2019-05-01T02:37:13.377Z,73.23
2019-05-01T02:39:45.509Z,72.49
2019-05-01T02:42:17.237Z,72.62
2019-05-01T02:44:50.738Z,72.34
2019-05-01T02:47:27.623Z,71.69
2019-05-01T02:50:05.554Z,72.01
2019-05-01T02:52:38.211Z,72.39
2019-05-01T02:55:19.368Z,71.77
2019-05-01T02:57:51.161Z,71.84
2019-05-01T03:00:22.951Z,71.99
2019-05-01T03:02:54.715Z,72.39
2019-05-01T03:05:26.479Z,72.42
2019-05-01T03:08:02.628Z,72.71
2019-05-01T03:10:34.394Z,72.90
2019-05-01T03:13:06.225Z,72.47
2019-05-01T03:15:38.039Z,72.69
2019-05-01T03:18:28.383Z,72.85
2019-05-01T03:21:09.055Z,73.29
2019-05-01T03:23:45.866Z,73.52
2019-05-01T03:26:17.602Z,73.58
2019-05-01T03:28:49.350Z,73.85
2019-05-01T03:31:22.313Z,73.86
2019-05-01T03:33:54.597Z,73.63
2019-05-01T03:36:26.319Z,73.55
2019-05-01T03:38:58.076Z,73.47
2019-05-01T03:41:30.290Z,73.20
2019-05-01T03:44:03.100Z,73.11
2019-05-01T03:46:34.871Z,72.84
2019-05-01T03:49:06.615Z,72.56
2019-05-01T03:51:38.633Z,72.79
2019-05-01T03:54:10.427Z,72.77
2019-05-01T03:56:42.317Z,73.02
2019-05-01T03:59:14.079Z,72.96
2019-05-01T04:02:04.896Z,73.30
2019-05-01T04:04:36.678Z,73.59
2019-05-01T04:07:08.832Z,73.97
2019-05-01T04:09:40.712Z,73.92
2019-05-01T04:12:12.506Z,73.68
2019-05-01T04:14:46.255Z,73.67
2019-05-01T04:17:27.106Z,73.78
2019-05-01T04:19:58.827Z,73.74
2019-05-01T04:22:30.997Z,73.63
2019-05-01T04:25:02.774Z,72.76
2019-05-01T04:27:37.457Z,72.50
2019-05-01T04:30:24.531Z,72.46
2019-05-01T04:32:58.481Z,72.25
2019-05-01T04:35:49.071Z,71.47
2019-05-01T04:38:20.829Z,71.48
2019-05-01T04:40:52.817Z,73.26
2019-05-01T04:43:27.881Z,72.95
2019-05-01T04:45:59.673Z,72.67
2019-05-01T04:48:31.767Z,72.75
2019-05-01T04:51:03.561Z,72.96
2019-05-01T04:53:37.602Z,72.58
2019-05-01T04:56:09.493Z,72.70
2019-05-01T04:58:41.225Z,72.86
2019-05-01T05:01:12.995Z,73.28
2019-05-01T05:03:45.016Z,73.37
2019-05-01T05:06:16.813Z,73.24
2019-05-01T05:08:48.585Z,73.26
2019-05-01T05:11:24.950Z,73.23
2019-05-01T05:14:17.225Z,73.32
2019-05-01T05:16:58.747Z,73.59
2019-05-01T05:19:30.529Z,73.70
2019-05-01T05:22:02.277Z,73.85
2019-05-01T05:24:34.004Z,73.97
2019-05-01T05:27:05.815Z,73.86
2019-05-01T05:29:37.630Z,73.28
2019-05-01T05:32:09.387Z,73.50
2019-05-01T05:34:41.224Z,72.43
2019-05-01T05:37:21.237Z,72.71
2019-05-01T05:39:53.100Z,72.94
2019-05-01T05:42:24.899Z,72.05
2019-05-01T05:44:57.573Z,72.14
2019-05-01T05:47:29.761Z,71.59
2019-05-01T05:50:01.543Z,71.94
2019-05-01T05:52:50.502Z,71.64
2019-05-01T05:55:33.116Z,71.30
2019-05-01T05:58:11.750Z,72.04
2019-05-01T06:01:01.012Z,73.39
2019-05-01T06:03:50.952Z,71.99
2019-05-01T06:06:45.573Z,71.01
2019-05-01T06:09:17.372Z,70.90
2019-05-01T06:12:04.974Z,70.73
2019-05-01T06:14:43.502Z,70.56
2019-05-01T06:17:37.507Z,70.02
2019-05-01T06:20:27.682Z,70.38
2019-05-01T06:23:24.125Z,70.42
2019-05-01T06:26:00.162Z,70.47
2019-05-01T06:28:35.407Z,70.54
2019-05-01T06:31:23.203Z,70.15
2019-05-01T06:33:53.071Z,70.15
2019-05-01T06:36:26.971Z,70.39
2019-05-01T06:39:00.442Z,70.19
2019-05-01T06:41:42.650Z,70.28
2019-05-01T06:44:38.641Z,70.52
2019-05-01T06:47:24.613Z,67.92
2019-05-01T06:50:24.511Z,62.92
2019-05-01T06:52:59.832Z,59.60
2019-05-01T06:55:31.676Z,57.19
2019-05-01T06:58:03.509Z,57.80
2019-05-01T07:00:39.158Z,58.91
2019-05-01T07:03:11.694Z,56.73
2019-05-01T07:05:44.702Z,56.72
2019-05-01T07:08:24.392Z,54.20
2019-05-01T07:10:50.121Z,53.82
2019-05-01T07:13:21.940Z,52.23
2019-05-01T07:15:58.270Z,51.28
2019-05-01T07:18:29.196Z,50.76
2019-05-01T07:21:01.888Z,50.39
2019-05-01T07:23:35.476Z,50.63
2019-05-01T07:26:10.023Z,48.59
2019-05-01T07:28:42.463Z,48.36
2019-05-01T07:31:15.905Z,48.59
2019-05-01T07:33:51.233Z,48.10
2019-05-01T07:36:21.278Z,47.74
2019-05-01T07:38:53.056Z,48.25
2019-05-01T07:41:25.699Z,48.34
2019-05-01T07:44:16.726Z,54.34
2019-05-01T07:47:04.905Z,51.48
2019-05-01T07:50:01.548Z,48.38
2019-05-01T07:52:33.382Z,46.32
2019-05-01T07:55:07.538Z,45.51
2019-05-01T07:57:41.309Z,43.92
2019-05-01T08:00:22.941Z,45.23
2019-05-01T08:02:55.367Z,43.69
2019-05-01T08:05:27.205Z,47.11
2019-05-01T08:08:02.902Z,44.76
2019-05-01T08:10:34.911Z,44.57
2019-05-01T08:13:06.732Z,44.86
2019-05-01T08:15:38.563Z,41.39
2019-05-01T08:18:17.963Z,41.45
2019-05-01T08:21:21.201Z,41.00
2019-05-01T08:24:26.347Z,39.78
2019-05-01T08:26:59.222Z,40.75
2019-05-01T08:30:05.211Z,41.67
2019-05-01T08:33:14.675Z,40.76
2019-05-01T08:35:44.852Z,40.23
2019-05-01T08:38:16.595Z,42.11
2019-05-01T08:40:50.795Z,39.42
2019-05-01T08:43:26.121Z,40.64
2019-05-01T08:46:16.489Z,39.37
2019-05-01T08:49:12.612Z,37.66
2019-05-01T08:52:13.615Z,39.93
2019-05-01T08:54:47.298Z,39.70
2019-05-01T08:57:20.650Z,37.53
2019-05-01T08:59:55.798Z,39.50
2019-05-01T09:02:27.852Z,38.93
2019-05-01T09:05:02.476Z,37.21
2019-05-01T09:07:35.920Z,36.73
2019-05-01T09:10:09.189Z,34.79
2019-05-01T09:12:46.906Z,36.20
2019-05-01T09:15:16.479Z,34.38
2019-05-01T09:17:48.232Z,34.48
2019-05-01T09:20:20.012Z,33.91
2019-05-01T09:22:51.747Z,33.45
2019-05-01T09:25:30.863Z,33.00
2019-05-01T09:28:11.269Z,33.76
2019-05-01T09:31:01.545Z,34.78
2019-05-01T09:33:30.778Z,34.24
2019-05-01T09:36:02.175Z,36.88
2019-05-01T09:38:33.984Z,34.14
2019-05-01T09:41:08.452Z,34.39
2019-05-01T09:43:40.779Z,36.21
2019-05-01T09:46:12.591Z,35.82
2019-05-01T09:48:45.233Z,33.90
2019-05-01T09:51:33.535Z,37.47
2019-05-01T09:54:13.967Z,35.58
2019-05-01T09:56:45.810Z,35.48
2019-05-01T09:59:19.139Z,36.32
2019-05-01T10:01:51.955Z,35.97
2019-05-01T10:04:25.224Z,35.85
2019-05-01T10:06:57.307Z,38.54
2019-05-01T10:09:29.068Z,37.68
2019-05-01T10:12:00.881Z,38.30
2019-05-01T10:14:36.230Z,40.68
2019-05-01T10:17:08.671Z,38.93
2019-05-01T10:19:40.421Z,37.07
2019-05-01T10:22:12.542Z,34.29
2019-05-01T10:24:44.359Z,33.67
2019-05-01T10:27:19.073Z,36.14
2019-05-01T10:30:15.681Z,36.02
2019-05-01T10:32:52.824Z,40.11
2019-05-01T10:35:42.642Z,36.46
2019-05-01T10:38:10.906Z,35.62
2019-05-01T10:40:43.891Z,38.14
2019-05-01T10:43:15.767Z,39.68
2019-05-01T10:45:47.597Z,41.33
2019-05-01T10:48:19.372Z,38.63
2019-05-01T10:50:53.587Z,37.77
2019-05-01T10:53:25.390Z,39.91
2019-05-01T10:55:59.055Z,39.95
2019-05-01T10:58:30.911Z,41.32
2019-05-01T11:01:12.396Z,41.15
2019-05-01T11:03:44.268Z,39.05
2019-05-01T11:06:16.015Z,41.53
2019-05-01T11:08:48.799Z,40.71
2019-05-01T11:11:20.527Z,40.11
2019-05-01T11:13:52.374Z,39.60
2019-05-01T11:16:24.088Z,40.22
2019-05-01T11:18:55.931Z,40.97
2019-05-01T11:21:27.714Z,38.42
2019-05-01T11:23:59.528Z,37.58
2019-05-01T11:26:31.351Z,39.14
2019-05-01T11:29:04.184Z,38.63
2019-05-01T11:31:44.043Z,39.89
2019-05-01T11:34:35.911Z,40.02
2019-05-01T11:37:26.514Z,39.71
2019-05-01T11:40:06.018Z,39.99
2019-05-01T11:42:37.757Z,40.37
2019-05-01T11:45:10.950Z,41.09
2019-05-01T11:47:42.911Z,39.33
2019-05-01T11:50:14.772Z,39.96
2019-05-01T11:52:48.417Z,40.35
2019-05-01T11:55:21.335Z,42.15
2019-05-01T11:57:53.150Z,43.93
2019-05-01T12:00:25.203Z,43.17
2019-05-01T12:02:56.950Z,41.14
2019-05-01T12:05:28.732Z,41.01
2019-05-01T12:08:00.550Z,41.55
2019-05-01T12:10:32.363Z,39.75
2019-05-01T12:13:04.190Z,40.04
2019-05-01T12:15:36.311Z,39.86
2019-05-01T12:18:08.203Z,39.09
2019-05-01T12:20:40.295Z,39.30
2019-05-01T12:23:12.055Z,39.25
2019-05-01T12:25:43.876Z,39.60
2019-05-01T12:28:16.679Z,39.34
2019-05-01T12:30:48.447Z,39.24
2019-05-01T12:33:20.999Z,38.82
2019-05-01T12:35:54.838Z,38.00
2019-05-01T12:38:28.351Z,37.46
2019-05-01T12:41:17.945Z,36.67
2019-05-01T12:43:49.806Z,36.11
2019-05-01T12:46:58.363Z,37.17
2019-05-01T12:49:30.327Z,36.42
2019-05-01T12:52:10.200Z,36.13
2019-05-01T12:54:54.560Z,36.73
2019-05-01T12:57:28.097Z,37.08
2019-05-01T13:00:08.427Z,36.47
2019-05-01T13:02:34.653Z,35.51
2019-05-01T13:05:06.621Z,37.05
2019-05-01T13:07:38.537Z,35.58
2019-05-01T13:10:10.311Z,35.16
2019-05-01T13:12:44.005Z,35.53
2019-05-01T13:15:15.765Z,35.04
2019-05-01T13:17:48.382Z,34.57
2019-05-01T13:20:20.148Z,35.94
2019-05-01T13:22:53.603Z,33.14
2019-05-01T13:25:25.334Z,33.53
2019-05-01T13:28:11.131Z,32.01
2019-05-01T13:30:50.509Z,33.38
2019-05-01T13:33:22.253Z,32.60
2019-05-01T13:35:54.007Z,32.22
2019-05-01T13:38:25.757Z,33.15
2019-05-01T13:40:57.521Z,33.58
2019-05-01T13:43:29.227Z,33.40
2019-05-01T13:46:00.994Z,32.24
2019-05-01T13:48:34.606Z,32.45
2019-05-01T13:51:06.320Z,31.81
2019-05-01T13:53:41.696Z,32.13
2019-05-01T13:56:13.529Z,32.44
2019-05-01T13:58:45.878Z,32.59
2019-05-01T14:01:18.628Z,32.64
2019-05-01T14:03:50.442Z,32.43
2019-05-01T14:06:22.190Z,32.94
2019-05-01T14:08:55.816Z,33.18
2019-05-01T14:11:27.560Z,32.55
2019-05-01T14:13:59.286Z,32.63
2019-05-01T14:16:31.087Z,32.43
2019-05-01T14:19:02.835Z,32.69
2019-05-01T14:21:42.858Z,33.93
2019-05-01T14:24:42.419Z,33.25
2019-05-01T14:27:14.177Z,33.44
2019-05-01T14:29:45.941Z,32.87
2019-05-01T14:32:18.518Z,31.69
2019-05-01T14:34:50.391Z,33.51
2019-05-01T14:37:29.557Z,33.63
2019-05-01T14:39:56.795Z,32.96
2019-05-01T14:42:28.599Z,33.19
2019-05-01T14:45:02.033Z,33.77
2019-05-01T14:47:34.185Z,34.35
2019-05-01T14:50:06.202Z,33.79
2019-05-01T14:52:38.079Z,33.90
2019-05-01T14:55:12.004Z,33.98
2019-05-01T14:57:44.324Z,34.38
2019-05-01T15:00:16.679Z,35.26
2019-05-01T15:02:49.149Z,34.15
2019-05-01T15:05:26.291Z,34.93
2019-05-01T15:07:58.527Z,34.51
2019-05-01T15:10:30.372Z,34.38
2019-05-01T15:13:09.309Z,33.89
2019-05-01T15:15:54.895Z,33.79
2019-05-01T15:18:46.444Z,33.45
2019-05-01T15:21:24.706Z,34.58
2019-05-01T15:24:25.392Z,34.94
2019-05-01T15:26:57.374Z,34.44
2019-05-01T15:29:35.526Z,35.60
2019-05-01T15:32:10.934Z,35.14
2019-05-01T15:34:43.124Z,34.63
2019-05-01T15:37:14.946Z,35.50
2019-05-01T15:40:07.255Z,35.20
2019-05-01T15:43:00.847Z,34.69
2019-05-01T15:45:42.374Z,33.63
2019-05-01T15:48:14.210Z,34.75
2019-05-01T15:50:46.991Z,34.94
2019-05-01T15:53:19.492Z,34.66
2019-05-01T15:55:51.251Z,34.68
2019-05-01T15:58:24.843Z,34.13
2019-05-01T16:00:56.634Z,35.16
2019-05-01T16:03:28.425Z,35.39
2019-05-01T16:06:00.220Z,34.51
2019-05-01T16:08:31.959Z,35.03
2019-05-01T16:11:13.286Z,34.92
2019-05-01T16:13:46.267Z,34.60
2019-05-01T16:16:18.059Z,34.77
2019-05-01T16:18:50.033Z,34.70
2019-05-01T16:21:21.804Z,35.17
2019-05-01T16:23:53.582Z,34.71
2019-05-01T16:26:25.288Z,35.08
2019-05-01T16:28:57.027Z,33.64
2019-05-01T16:31:30.184Z,34.22
2019-05-01T16:34:01.951Z,34.56
2019-05-01T16:36:33.746Z,34.63
2019-05-01T16:39:21.923Z,34.18
2019-05-01T16:41:53.741Z,34.46
2019-05-01T16:44:27.749Z,34.84
2019-05-01T16:46:59.572Z,34.49
2019-05-01T16:49:31.419Z,33.54
2019-05-01T16:52:03.197Z,34.78
2019-05-01T16:54:36.252Z,34.56
2019-05-01T16:57:10.074Z,34.58
2019-05-01T16:59:42.110Z,34.85
2019-05-01T17:02:32.064Z,34.39
2019-05-01T17:05:21.075Z,34.70
2019-05-01T17:08:15.640Z,34.40
2019-05-01T17:10:48.911Z,34.78
2019-05-01T17:13:20.642Z,34.38
2019-05-01T17:15:52.396Z,34.47
2019-05-01T17:18:24.381Z,35.98
2019-05-01T17:20:56.261Z,36.34
2019-05-01T17:23:31.015Z,35.62
2019-05-01T17:26:02.857Z,35.23
2019-05-01T17:28:34.739Z,35.03
2019-05-01T17:31:06.550Z,36.14
2019-05-01T17:33:38.327Z,34.64
2019-05-01T17:36:10.279Z,35.36
2019-05-01T17:38:49.258Z,36.01
2019-05-01T17:41:15.851Z,34.90
2019-05-01T17:43:49.500Z,35.27
2019-05-01T17:46:21.149Z,34.35
2019-05-01T17:48:53.929Z,34.08
2019-05-01T17:51:25.765Z,33.97
2019-05-01T17:53:57.676Z,34.68
2019-05-01T17:56:29.496Z,34.57
2019-05-01T17:59:01.282Z,35.26
2019-05-01T18:02:05.221Z,35.16
2019-05-01T18:05:05.822Z,34.99
2019-05-01T18:07:37.715Z,34.85
2019-05-01T18:10:11.120Z,34.95
2019-05-01T18:12:42.923Z,35.60
2019-05-01T18:15:16.403Z,35.98
2019-05-01T18:17:50.699Z,36.70
2019-05-01T18:20:24.207Z,37.65
2019-05-01T18:23:12.359Z,38.29
2019-05-01T18:25:51.986Z,38.83
2019-05-01T18:29:00.858Z,39.25
2019-05-01T18:31:33.292Z,39.76
2019-05-01T18:34:05.264Z,39.35
2019-05-01T18:36:42.545Z,39.22
2019-05-01T18:39:22.081Z,39.05
2019-05-01T18:42:04.102Z,37.81
2019-05-01T18:44:35.973Z,38.40
2019-05-01T18:47:08.257Z,38.31
2019-05-01T18:50:04.421Z,38.06
2019-05-01T18:52:36.529Z,38.25
2019-05-01T18:55:14.453Z,38.53
2019-05-01T18:57:50.541Z,38.39
2019-05-01T19:00:22.936Z,38.94
2019-05-01T19:02:54.805Z,38.85
2019-05-01T19:05:26.676Z,38.84
2019-05-01T19:07:58.572Z,38.95
2019-05-01T19:10:30.956Z,39.37
2019-05-01T19:13:05.139Z,40.10
2019-05-01T19:15:36.965Z,39.64
2019-05-01T19:18:09.494Z,39.60
2019-05-01T19:20:41.282Z,40.05
2019-05-01T19:23:14.784Z,39.79
2019-05-01T19:25:47.084Z,39.85
2019-05-01T19:28:19.013Z,40.25
2019-05-01T19:30:50.793Z,40.69
2019-05-01T19:33:22.908Z,40.94
2019-05-01T19:35:55.086Z,41.35
2019-05-01T19:38:29.396Z,41.54
2019-05-01T19:41:03.592Z,41.73
2019-05-01T19:43:40.499Z,41.68
2019-05-01T19:46:12.793Z,41.66
2019-05-01T19:48:50.802Z,41.58
2019-05-01T19:51:24.161Z,41.72
2019-05-01T19:53:54.086Z,41.42
2019-05-01T19:56:27.147Z,42.12
2019-05-01T19:59:00.917Z,42.41
2019-05-01T20:01:33.050Z,42.22
2019-05-01T20:04:08.587Z,41.81
2019-05-01T20:06:40.170Z,43.45
2019-05-01T20:09:15.173Z,42.49
2019-05-01T20:11:47.190Z,41.66
2019-05-01T20:14:19.115Z,42.32
2019-05-01T20:16:53.434Z,43.04
2019-05-01T20:19:27.039Z,44.52
2019-05-01T20:21:58.997Z,45.75
2019-05-01T20:24:30.911Z,45.14
2019-05-01T20:27:05.397Z,45.68
2019-05-01T20:29:37.590Z,45.34
2019-05-01T20:32:09.418Z,46.10
2019-05-01T20:34:42.929Z,47.57
2019-05-01T20:37:16.133Z,48.04
2019-05-01T20:39:48.020Z,48.40
2019-05-01T20:42:19.851Z,48.46
2019-05-01T20:45:04.000Z,48.13
2019-05-01T20:47:34.797Z,49.05
2019-05-01T20:49:59.129Z,49.49
2019-05-01T20:52:33.179Z,49.08
2019-05-01T20:55:05.007Z,49.84
2019-05-01T20:57:39.035Z,49.76
2019-05-01T21:00:11.464Z,50.09
2019-05-01T21:02:44.630Z,50.33
2019-05-01T21:05:31.360Z,51.58
2019-05-01T21:08:12.808Z,51.78
2019-05-01T21:10:57.197Z,51.46
2019-05-01T21:13:29.130Z,52.07
2019-05-01T21:16:01.665Z,52.71
2019-05-01T21:18:34.612Z,52.22
2019-05-01T21:21:06.472Z,52.53
2019-05-01T21:23:40.964Z,52.82
2019-05-01T21:26:15.069Z,53.05
2019-05-01T21:28:46.864Z,52.84
2019-05-01T21:31:18.620Z,53.59
2019-05-01T21:33:50.831Z,54.28
2019-05-01T21:36:22.651Z,54.45
2019-05-01T21:38:54.416Z,54.75
2019-05-01T21:41:26.270Z,54.62
2019-05-01T21:44:02.664Z,54.50
2019-05-01T21:46:39.099Z,54.77
2019-05-01T21:49:10.303Z,55.15
2019-05-01T21:51:46.011Z,55.79
2019-05-01T21:54:20.709Z,55.54
2019-05-01T21:56:50.849Z,55.48
2019-05-01T21:59:22.690Z,56.06
2019-05-01T22:01:54.652Z,57.13
2019-05-01T22:04:27.780Z,57.60
2019-05-01T22:07:00.131Z,57.97
2019-05-01T22:09:31.894Z,58.04
2019-05-01T22:12:08.296Z,57.56
2019-05-01T22:14:52.038Z,58.59
2019-05-01T22:17:41.421Z,59.21
2019-05-01T22:20:14.667Z,59.55
2019-05-01T22:22:55.278Z,58.90
2019-05-01T22:25:31.331Z,58.89
2019-05-01T22:28:21.888Z,59.22
2019-05-01T22:31:27.772Z,58.92
2019-05-01T22:34:21.242Z,58.91
2019-05-01T22:36:53.056Z,59.01
2019-05-01T22:39:25.384Z,59.22
2019-05-01T22:41:57.194Z,59.01
2019-05-01T22:44:28.916Z,59.56
2019-05-01T22:47:01.305Z,59.66
2019-05-01T22:49:33.549Z,59.62
2019-05-01T22:52:07.374Z,59.16
2019-05-01T22:54:44.865Z,58.50
2019-05-01T22:57:14.723Z,57.81
2019-05-01T22:59:46.579Z,57.82
2019-05-01T23:02:30.354Z,57.65
2019-05-01T23:05:02.519Z,58.32
2019-05-01T23:07:34.430Z,59.87
2019-05-01T23:10:08.214Z,60.27
2019-05-01T23:12:40.265Z,60.48
2019-05-01T23:15:18.159Z,60.65
2019-05-01T23:17:50.671Z,60.64
2019-05-01T23:20:27.212Z,60.76
2019-05-01T23:23:00.184Z,60.91
2019-05-01T23:25:36.536Z,60.58
2019-05-01T23:28:06.102Z,60.54
2019-05-01T23:30:39.042Z,60.83
2019-05-01T23:33:11.110Z,61.43
2019-05-01T23:35:43.244Z,61.56
2019-05-01T23:38:15.437Z,61.78
2019-05-01T23:40:51.078Z,61.64
2019-05-01T23:43:23.026Z,61.58
2019-05-01T23:45:55.263Z,61.85
2019-05-01T23:48:27.059Z,61.79
2019-05-01T23:50:58.793Z,62.04
2019-05-01T23:53:30.554Z,62.07
2019-05-01T23:56:02.300Z,62.30
2019-05-01T23:58:35.705Z,62.35
