createdAt,value
2024-02-10T00:02:17.432Z,68.48
2024-02-10T00:04:44.309Z,68.85
2024-02-10T00:07:11.306Z,68.84
2024-02-10T00:09:38.916Z,68.93
2024-02-10T00:12:07.158Z,68.61
2024-02-10T00:14:35.526Z,68.52
2024-02-10T00:17:06.420Z,68.77
2024-02-10T00:19:33.006Z,68.64
2024-02-10T00:21:59.526Z,68.75
2024-02-10T00:24:27.829Z,68.48
2024-02-10T00:26:54.494Z,68.59
2024-02-10T00:29:23.550Z,69.09
2024-02-10T00:31:50.374Z,69.03
2024-02-10T00:34:17.008Z,69.31
2024-02-10T00:36:45.894Z,69.00
2024-02-10T00:39:13.909Z,68.81
2024-02-10T00:41:40.624Z,69.41
2024-02-10T00:44:07.189Z,68.43
2024-02-10T00:46:33.739Z,68.91
2024-02-10T00:49:01.703Z,68.74
2024-02-10T00:51:31.243Z,67.93
2024-02-10T00:53:57.747Z,67.49
2024-02-10T00:56:25.832Z,67.46
2024-02-10T00:58:52.511Z,67.82
2024-02-10T01:01:23.019Z,67.76
2024-02-10T01:03:50.299Z,66.92
2024-02-10T01:06:17.920Z,67.17
2024-02-10T01:08:52.025Z,66.58
2024-02-10T01:11:21.770Z,66.93
2024-02-10T01:13:51.461Z,66.05
2024-02-10T01:16:19.174Z,66.25
2024-02-10T01:18:49.654Z,65.60
2024-02-10T01:21:16.976Z,65.48
2024-02-10T01:23:43.923Z,65.13
2024-02-10T01:26:13.463Z,65.79
2024-02-10T01:28:42.156Z,65.35
2024-02-10T01:31:08.671Z,64.76
2024-02-10T01:33:35.711Z,64.56
2024-02-10T01:36:05.642Z,64.98
2024-02-10T01:38:38.311Z,64.30
2024-02-10T01:41:05.591Z,64.97
2024-02-10T01:43:32.027Z,64.55
2024-02-10T01:45:58.684Z,64.55
2024-02-10T01:48:25.532Z,64.70
2024-02-10T01:50:52.494Z,64.38
2024-02-10T01:53:19.080Z,64.92
2024-02-10T01:55:45.685Z,64.83
2024-02-10T01:58:13.209Z,65.02
2024-02-10T02:00:40.112Z,65.08
2024-02-10T02:03:06.711Z,65.00
2024-02-10T02:05:36.274Z,65.37
2024-02-10T02:08:03.767Z,65.06
2024-02-10T02:10:30.323Z,65.48
2024-02-10T02:12:59.058Z,65.37
2024-02-10T02:15:31.009Z,65.25
2024-02-10T02:17:58.528Z,64.94
2024-02-10T02:20:29.892Z,64.68
2024-02-10T02:22:56.843Z,64.16
2024-02-10T02:25:24.624Z,64.55
2024-02-10T02:27:51.261Z,64.59
2024-02-10T02:30:18.001Z,64.98
2024-02-10T02:32:44.698Z,64.86
2024-02-10T02:35:11.629Z,65.10
2024-02-10T02:37:42.058Z,64.73
2024-02-10T02:40:18.234Z,64.51
2024-02-10T02:42:44.926Z,64.72
2024-02-10T02:45:12.204Z,64.83
2024-02-10T02:47:39.166Z,65.04
2024-02-10T02:50:10.466Z,64.68
2024-02-10T02:52:39.266Z,64.72
2024-02-10T02:55:11.876Z,64.84
2024-02-10T02:57:40.724Z,64.64
2024-02-10T03:00:08.030Z,64.71
2024-02-10T03:02:42.829Z,64.76
2024-02-10T03:05:13.821Z,64.88
2024-02-10T03:07:45.550Z,64.97
2024-02-10T03:10:13.534Z,65.09
2024-02-10T03:12:40.737Z,65.11
2024-02-10T03:15:07.690Z,65.06
2024-02-10T03:17:34.217Z,64.64
2024-02-10T03:20:02.234Z,64.75
2024-02-10T03:22:29.124Z,64.82
2024-02-10T03:24:55.655Z,64.52
2024-02-10T03:27:22.512Z,64.79
2024-02-10T03:29:52.269Z,64.69
2024-02-10T03:32:18.868Z,64.93
2024-02-10T03:34:45.701Z,64.97
2024-02-10T03:37:13.686Z,64.30
2024-02-10T03:39:40.672Z,64.02
2024-02-10T03:42:07.437Z,63.62
2024-02-10T03:44:36.001Z,63.79
2024-02-10T03:47:02.919Z,63.87
2024-02-10T03:49:30.328Z,63.50
2024-02-10T03:51:57.452Z,63.54
2024-02-10T03:54:23.972Z,63.36
2024-02-10T03:56:51.210Z,63.68
2024-02-10T03:59:17.893Z,63.46
2024-02-10T04:01:45.500Z,62.91
2024-02-10T04:04:12.949Z,63.01
2024-02-10T04:06:41.176Z,63.33
2024-02-10T04:09:08.216Z,62.83
2024-02-10T04:11:37.957Z,63.34
2024-02-10T04:14:04.769Z,62.89
2024-02-10T04:16:31.420Z,63.21
2024-02-10T04:19:00.532Z,62.98
2024-02-10T04:21:27.841Z,62.85
2024-02-10T04:23:54.219Z,62.81
2024-02-10T04:26:20.897Z,62.85
2024-02-10T04:28:47.434Z,62.69
2024-02-10T04:31:14.775Z,62.76
2024-02-10T04:33:48.775Z,62.83
2024-02-10T04:36:15.708Z,62.95
2024-02-10T04:38:42.210Z,62.98
2024-02-10T04:41:09.061Z,62.94
2024-02-10T04:43:37.678Z,63.27
2024-02-10T04:46:04.343Z,63.90
2024-02-10T04:48:31.714Z,63.48
2024-02-10T04:51:00.808Z,63.89
2024-02-10T04:53:27.487Z,64.00
2024-02-10T04:55:54.104Z,63.98
2024-02-10T04:58:22.955Z,64.12
2024-02-10T05:00:49.785Z,64.25
2024-02-10T05:03:16.405Z,64.16
2024-02-10T05:05:43.146Z,64.30
2024-02-10T05:08:14.164Z,64.60
2024-02-10T05:10:41.941Z,64.61
2024-02-10T05:13:08.637Z,64.92
2024-02-10T05:15:35.278Z,64.87
2024-02-10T05:18:02.280Z,65.04
2024-02-10T05:20:29.888Z,65.24
2024-02-10T05:23:01.251Z,65.06
2024-02-10T05:25:37.159Z,65.33
2024-02-10T05:28:04.560Z,65.62
2024-02-10T05:30:31.234Z,65.92
2024-02-10T05:33:04.086Z,66.08
2024-02-10T05:35:31.586Z,66.24
2024-02-10T05:38:01.311Z,66.47
2024-02-10T05:40:29.357Z,66.89
2024-02-10T05:43:05.980Z,67.15
2024-02-10T05:45:34.361Z,66.68
2024-02-10T05:48:01.068Z,66.76
2024-02-10T05:50:28.419Z,66.42
2024-02-10T05:52:58.956Z,66.53
2024-02-10T05:55:27.761Z,65.98
2024-02-10T05:58:05.558Z,66.10
2024-02-10T06:00:33.663Z,66.07
2024-02-10T06:03:01.556Z,66.72
2024-02-10T06:05:29.812Z,67.14
2024-02-10T06:07:57.587Z,67.18
2024-02-10T06:10:24.458Z,66.69
2024-02-10T06:12:51.892Z,66.67
2024-02-10T06:15:19.583Z,65.96
2024-02-10T06:17:49.416Z,65.77
2024-02-10T06:20:16.284Z,67.05
2024-02-10T06:22:45.118Z,66.64
2024-02-10T06:25:14.648Z,66.55
2024-02-10T06:27:46.803Z,67.07
2024-02-10T06:30:15.623Z,67.54
2024-02-10T06:32:42.443Z,68.42
2024-02-10T06:35:10.276Z,68.07
2024-02-10T06:37:43.812Z,69.04
2024-02-10T06:40:15.327Z,69.45
2024-02-10T06:42:44.372Z,70.16
2024-02-10T06:45:22.214Z,70.01
2024-02-10T06:47:51.200Z,69.53
2024-02-10T06:50:26.154Z,69.98
2024-02-10T06:52:54.141Z,70.06
2024-02-10T06:55:28.537Z,69.82
2024-02-10T06:57:59.375Z,70.06
2024-02-10T07:00:26.232Z,70.28
2024-02-10T07:02:55.299Z,70.39
2024-02-10T07:05:24.298Z,70.11
2024-02-10T07:07:51.732Z,70.26
2024-02-10T07:10:24.226Z,70.39
2024-02-10T07:12:56.280Z,70.43
2024-02-10T07:15:26.361Z,70.14
2024-02-10T07:17:54.346Z,70.01
2024-02-10T07:20:25.288Z,69.60
2024-02-10T07:22:57.693Z,69.49
2024-02-10T07:25:26.864Z,69.13
2024-02-10T07:27:53.989Z,69.13
2024-02-10T07:30:21.144Z,68.24
2024-02-10T07:32:51.146Z,68.35
2024-02-10T07:35:18.209Z,67.58
2024-02-10T07:37:45.977Z,67.71
2024-02-10T07:40:13.257Z,67.36
2024-02-10T07:42:40.046Z,67.06
2024-02-10T07:45:07.386Z,67.18
2024-02-10T07:47:34.142Z,67.51
2024-02-10T07:50:00.951Z,66.95
2024-02-10T07:52:32.039Z,66.75
2024-02-10T07:54:59.088Z,66.27
2024-02-10T07:57:26.732Z,64.98
2024-02-10T07:59:54.792Z,64.33
2024-02-10T08:02:24.578Z,64.09
2024-02-10T08:04:58.038Z,63.86
2024-02-10T08:07:31.084Z,63.20
2024-02-10T08:09:59.026Z,62.84
2024-02-10T08:12:31.025Z,61.92
2024-02-10T08:14:58.445Z,62.29
2024-02-10T08:17:27.286Z,62.15
2024-02-10T08:20:01.590Z,61.33
2024-02-10T08:22:32.114Z,60.98
2024-02-10T08:25:00.618Z,61.95
2024-02-10T08:27:29.850Z,60.42
2024-02-10T08:29:57.329Z,60.00
2024-02-10T08:32:25.749Z,60.59
2024-02-10T08:34:52.781Z,60.31
2024-02-10T08:37:19.689Z,59.42
2024-02-10T08:39:46.965Z,59.18
2024-02-10T08:42:14.151Z,59.06
2024-02-10T08:44:41.645Z,58.79
2024-02-10T08:47:08.636Z,58.49
2024-02-10T08:49:39.647Z,58.73
2024-02-10T08:52:18.766Z,58.69
2024-02-10T08:54:46.895Z,58.25
2024-02-10T08:57:17.225Z,57.84
2024-02-10T08:59:50.139Z,57.85
2024-02-10T09:02:18.383Z,57.96
2024-02-10T09:04:45.977Z,56.40
2024-02-10T09:07:13.817Z,55.65
2024-02-10T09:09:42.572Z,54.35
2024-02-10T09:12:09.235Z,55.44
2024-02-10T09:14:35.969Z,54.30
2024-02-10T09:17:03.860Z,54.06
2024-02-10T09:19:30.772Z,55.24
2024-02-10T09:21:58.896Z,53.90
2024-02-10T09:24:27.696Z,53.94
2024-02-10T09:26:54.957Z,53.56
2024-02-10T09:29:21.561Z,53.70
2024-02-10T09:31:50.859Z,52.99
2024-02-10T09:34:19.758Z,52.83
2024-02-10T09:36:46.350Z,52.56
2024-02-10T09:39:14.208Z,52.92
2024-02-10T09:41:42.160Z,52.70
2024-02-10T09:44:13.501Z,51.68
2024-02-10T09:46:40.552Z,52.51
2024-02-10T09:49:11.429Z,51.31
2024-02-10T09:51:43.629Z,51.93
2024-02-10T09:54:11.363Z,50.45
2024-02-10T09:56:37.955Z,50.81
2024-02-10T09:59:06.454Z,50.09
2024-02-10T10:01:33.948Z,49.84
2024-02-10T10:04:03.645Z,48.47
2024-02-10T10:06:30.348Z,48.53
2024-02-10T10:08:59.309Z,48.72
2024-02-10T10:11:25.999Z,49.02
2024-02-10T10:13:53.854Z,48.21
2024-02-10T10:16:20.447Z,47.31
2024-02-10T10:18:54.210Z,48.07
2024-02-10T10:21:20.953Z,47.93
2024-02-10T10:23:48.641Z,47.23
2024-02-10T10:26:15.328Z,45.76
2024-02-10T10:28:42.758Z,45.79
2024-02-10T10:31:10.272Z,44.86
2024-02-10T10:33:39.735Z,44.62
2024-02-10T10:36:08.459Z,44.68
2024-02-10T10:38:36.533Z,44.89
2024-02-10T10:41:05.444Z,44.87
2024-02-10T10:43:32.840Z,44.75
2024-02-10T10:46:00.151Z,45.29
2024-02-10T10:48:26.911Z,44.82
2024-02-10T10:50:58.033Z,44.66
2024-02-10T10:53:31.703Z,44.67
2024-02-10T10:56:02.605Z,44.71
2024-02-10T10:58:40.915Z,44.83
2024-02-10T11:01:09.808Z,45.17
2024-02-10T11:03:38.559Z,45.16
2024-02-10T11:06:13.102Z,44.61
2024-02-10T11:08:42.828Z,45.25
2024-02-10T11:11:13.408Z,44.68
2024-02-10T11:13:40.015Z,45.47
2024-02-10T11:16:13.711Z,44.95
2024-02-10T11:18:45.328Z,44.68
2024-02-10T11:21:23.093Z,45.08
2024-02-10T11:24:09.278Z,44.89
2024-02-10T11:26:40.559Z,44.09
2024-02-10T11:29:09.521Z,44.64
2024-02-10T11:31:43.197Z,44.05
2024-02-10T11:34:21.293Z,43.80
2024-02-10T11:36:54.753Z,42.46
2024-02-10T11:39:24.086Z,42.74
2024-02-10T11:41:56.797Z,42.02
2024-02-10T11:44:27.820Z,42.30
2024-02-10T11:46:54.764Z,42.63
2024-02-10T11:49:23.370Z,41.73
2024-02-10T11:51:54.454Z,41.99
2024-02-10T11:54:21.115Z,41.13
2024-02-10T11:56:48.933Z,41.03
2024-02-10T11:59:16.651Z,40.58
2024-02-10T12:01:43.262Z,41.38
2024-02-10T12:04:18.943Z,41.62
2024-02-10T12:06:50.180Z,40.95
2024-02-10T12:09:16.868Z,40.58
2024-02-10T12:11:44.261Z,40.06
2024-02-10T12:14:13.990Z,40.43
2024-02-10T12:16:46.729Z,40.46
2024-02-10T12:19:15.820Z,40.31
2024-02-10T12:21:42.889Z,39.66
2024-02-10T12:24:12.780Z,40.96
2024-02-10T12:26:39.365Z,40.23
2024-02-10T12:29:14.157Z,40.23
2024-02-10T12:31:42.093Z,40.57
2024-02-10T12:34:10.580Z,40.55
2024-02-10T12:36:37.589Z,40.57
2024-02-10T12:39:06.673Z,40.06
2024-02-10T12:41:33.725Z,39.95
2024-02-10T12:44:00.752Z,40.84
2024-02-10T12:46:27.596Z,39.78
2024-02-10T12:48:54.317Z,39.78
2024-02-10T12:51:21.804Z,39.82
2024-02-10T12:53:55.047Z,39.92
2024-02-10T12:56:22.901Z,39.38
2024-02-10T12:58:50.463Z,39.99
2024-02-10T13:01:17.281Z,39.52
2024-02-10T13:03:43.867Z,39.80
2024-02-10T13:06:12.610Z,39.38
2024-02-10T13:08:39.605Z,39.44
2024-02-10T13:11:09.365Z,40.05
2024-02-10T13:13:36.599Z,39.89
2024-02-10T13:16:03.685Z,39.97
2024-02-10T13:18:33.379Z,39.30
2024-02-10T13:21:05.539Z,39.75
2024-02-10T13:23:32.060Z,39.66
2024-02-10T13:25:58.665Z,39.51
2024-02-10T13:28:25.314Z,39.36
2024-02-10T13:30:55.191Z,39.35
2024-02-10T13:33:21.773Z,38.87
2024-02-10T13:35:57.239Z,39.48
2024-02-10T13:38:42.267Z,39.15
2024-02-10T13:41:27.150Z,38.67
2024-02-10T13:44:11.970Z,38.97
2024-02-10T13:46:57.111Z,39.57
2024-02-10T13:49:41.992Z,39.67
2024-02-10T13:52:26.804Z,39.25
2024-02-10T13:55:11.812Z,39.74
2024-02-10T13:57:56.879Z,39.43
2024-02-10T14:00:30.774Z,39.38
2024-02-10T14:03:07.588Z,39.89
2024-02-10T14:05:54.299Z,40.17
2024-02-10T14:08:36.519Z,40.23
2024-02-10T14:11:09.019Z,40.15
2024-02-10T14:13:40.954Z,40.57
2024-02-10T14:16:10.382Z,41.23
2024-02-10T14:18:37.688Z,40.95
2024-02-10T14:21:25.830Z,40.47
2024-02-10T14:23:53.133Z,41.31
2024-02-10T14:26:36.606Z,41.66
2024-02-10T14:29:06.762Z,41.68
2024-02-10T14:31:35.206Z,41.72
2024-02-10T14:34:03.400Z,42.51
2024-02-10T14:36:35.748Z,41.99
2024-02-10T14:39:15.118Z,41.79
2024-02-10T14:41:44.288Z,42.20
2024-02-10T14:44:11.795Z,42.87
2024-02-10T14:46:43.981Z,42.60
2024-02-10T14:49:14.997Z,42.93
2024-02-10T14:51:41.521Z,42.83
2024-02-10T14:54:11.428Z,42.83
2024-02-10T14:56:40.626Z,43.28
2024-02-10T14:59:12.293Z,43.09
2024-02-10T15:01:41.001Z,43.64
2024-02-10T15:04:07.922Z,43.88
2024-02-10T15:06:39.998Z,43.87
2024-02-10T15:09:10.751Z,43.86
2024-02-10T15:11:38.200Z,44.14
2024-02-10T15:14:08.444Z,44.44
2024-02-10T15:16:35.165Z,44.85
2024-02-10T15:19:01.848Z,45.29
2024-02-10T15:21:30.581Z,45.43
2024-02-10T15:23:57.996Z,45.63
2024-02-10T15:26:24.821Z,45.87
2024-02-10T15:28:53.125Z,45.95
2024-02-10T15:31:22.186Z,46.10
2024-02-10T15:33:53.944Z,46.07
2024-02-10T15:36:28.222Z,46.27
2024-02-10T15:39:01.329Z,46.42
2024-02-10T15:41:28.632Z,46.38
2024-02-10T15:43:55.944Z,46.64
2024-02-10T15:46:22.768Z,46.64
2024-02-10T15:48:52.247Z,46.65
2024-02-10T15:51:19.141Z,46.47
2024-02-10T15:53:45.644Z,46.86
2024-02-10T15:56:13.808Z,46.88
2024-02-10T15:58:44.619Z,46.82
2024-02-10T16:01:19.036Z,47.02
2024-02-10T16:03:45.641Z,46.77
2024-02-10T16:06:12.330Z,46.92
2024-02-10T16:08:45.736Z,47.01
2024-02-10T16:11:13.255Z,47.11
2024-02-10T16:13:41.089Z,46.95
2024-02-10T16:16:14.125Z,47.26
2024-02-10T16:18:48.259Z,47.49
2024-02-10T16:21:27.138Z,47.11
2024-02-10T16:23:54.831Z,47.53
2024-02-10T16:26:24.130Z,47.48
2024-02-10T16:28:53.633Z,47.55
2024-02-10T16:31:22.054Z,47.72
2024-02-10T16:33:50.475Z,47.72
2024-02-10T16:36:17.433Z,47.90
2024-02-10T16:38:44.157Z,48.15
2024-02-10T16:41:14.488Z,48.17
2024-02-10T16:43:42.240Z,48.37
2024-02-10T16:46:08.800Z,48.62
2024-02-10T16:48:37.100Z,48.91
2024-02-10T16:51:04.860Z,48.87
2024-02-10T16:53:31.571Z,49.07
2024-02-10T16:55:59.329Z,49.20
2024-02-10T16:58:30.759Z,49.50
2024-02-10T17:00:57.488Z,49.66
2024-02-10T17:03:25.507Z,49.81
2024-02-10T17:05:58.456Z,49.70
2024-02-10T17:08:29.758Z,49.42
2024-02-10T17:10:56.543Z,49.74
2024-02-10T17:13:29.667Z,49.75
2024-02-10T17:15:56.821Z,49.81
2024-02-10T17:18:24.025Z,49.51
2024-02-10T17:20:57.702Z,49.96
2024-02-10T17:23:28.945Z,49.71
2024-02-10T17:25:57.634Z,50.07
2024-02-10T17:28:25.403Z,50.17
2024-02-10T17:30:52.252Z,50.18
2024-02-10T17:33:23.668Z,50.24
2024-02-10T17:35:52.045Z,50.19
2024-02-10T17:38:22.882Z,50.21
2024-02-10T17:40:49.641Z,50.17
2024-02-10T17:43:22.306Z,50.31
2024-02-10T17:45:49.800Z,50.07
2024-02-10T17:48:24.135Z,50.01
2024-02-10T17:50:52.550Z,50.01
2024-02-10T17:53:24.050Z,50.23
2024-02-10T17:55:57.430Z,50.15
2024-02-10T17:58:29.860Z,50.25
2024-02-10T18:00:57.512Z,50.04
2024-02-10T18:03:26.785Z,49.95
2024-02-10T18:05:57.775Z,49.99
2024-02-10T18:08:25.131Z,49.89
2024-02-10T18:10:52.184Z,50.16
2024-02-10T18:13:21.444Z,49.89
2024-02-10T18:15:48.371Z,49.97
2024-02-10T18:18:18.182Z,50.38
2024-02-10T18:20:45.187Z,50.76
2024-02-10T18:23:11.792Z,50.80
2024-02-10T18:25:44.542Z,50.95
2024-02-10T18:28:14.954Z,50.78
2024-02-10T18:30:46.310Z,51.14
2024-02-10T18:33:15.878Z,51.53
2024-02-10T18:35:44.123Z,51.36
2024-02-10T18:38:13.342Z,51.73
2024-02-10T18:40:40.114Z,51.80
2024-02-10T18:43:06.820Z,52.54
2024-02-10T18:45:37.403Z,52.98
2024-02-10T18:48:07.503Z,53.34
2024-02-10T18:50:36.112Z,53.36
2024-02-10T18:53:07.728Z,53.47
2024-02-10T18:55:35.223Z,53.55
2024-02-10T18:58:02.466Z,53.12
2024-02-10T19:00:31.550Z,53.50
2024-02-10T19:02:58.383Z,54.17
2024-02-10T19:05:27.486Z,53.84
2024-02-10T19:07:55.372Z,53.99
2024-02-10T19:10:21.999Z,54.55
2024-02-10T19:12:53.182Z,55.40
2024-02-10T19:15:19.846Z,55.21
2024-02-10T19:17:47.037Z,56.12
2024-02-10T19:20:20.318Z,56.37
2024-02-10T19:22:51.656Z,56.62
2024-02-10T19:25:21.319Z,56.65
2024-02-10T19:27:50.760Z,57.12
2024-02-10T19:30:17.551Z,57.56
2024-02-10T19:32:46.603Z,57.13
2024-02-10T19:35:18.566Z,57.02
2024-02-10T19:37:47.750Z,57.28
2024-02-10T19:40:16.305Z,57.24
2024-02-10T19:42:46.252Z,57.70
2024-02-10T19:45:18.067Z,57.49
2024-02-10T19:47:49.485Z,57.40
2024-02-10T19:50:19.732Z,57.55
2024-02-10T19:52:48.891Z,57.52
2024-02-10T19:55:16.676Z,57.79
2024-02-10T19:57:43.618Z,57.93
2024-02-10T20:00:11.503Z,58.08
2024-02-10T20:02:39.092Z,58.14
2024-02-10T20:05:07.620Z,58.00
2024-02-10T20:07:34.787Z,58.64
2024-02-10T20:10:03.257Z,58.11
2024-02-10T20:12:29.834Z,58.51
2024-02-10T20:14:57.854Z,58.40
2024-02-10T20:17:32.104Z,58.60
2024-02-10T20:20:08.521Z,58.58
2024-02-10T20:22:35.450Z,58.87
2024-02-10T20:25:04.702Z,58.81
2024-02-10T20:27:31.264Z,59.10
2024-02-10T20:29:57.956Z,59.23
2024-02-10T20:32:25.304Z,59.50
2024-02-10T20:34:52.931Z,58.84
2024-02-10T20:37:20.377Z,59.15
2024-02-10T20:39:50.528Z,59.35
2024-02-10T20:42:18.687Z,59.56
2024-02-10T20:44:48.273Z,59.64
2024-02-10T20:47:17.185Z,59.83
2024-02-10T20:49:44.477Z,59.77
2024-02-10T20:52:14.854Z,59.60
2024-02-10T20:54:43.898Z,59.51
2024-02-10T20:57:12.591Z,58.97
2024-02-10T20:59:39.485Z,59.70
2024-02-10T21:02:07.843Z,59.50
2024-02-10T21:04:35.138Z,59.90
2024-02-10T21:07:04.680Z,60.13
2024-02-10T21:09:31.194Z,60.86
2024-02-10T21:12:00.041Z,62.67
2024-02-10T21:14:27.974Z,61.91
2024-02-10T21:16:58.489Z,60.47
2024-02-10T21:19:25.875Z,60.40
2024-02-10T21:21:52.432Z,60.15
2024-02-10T21:24:23.548Z,60.11
2024-02-10T21:26:50.480Z,60.03
2024-02-10T21:29:17.348Z,61.03
2024-02-10T21:31:43.955Z,61.75
2024-02-10T21:34:11.534Z,61.59
2024-02-10T21:36:38.502Z,62.13
2024-02-10T21:39:11.654Z,64.62
2024-02-10T21:41:38.393Z,64.33
2024-02-10T21:44:05.331Z,64.26
2024-02-10T21:46:37.993Z,65.38
2024-02-10T21:49:04.646Z,67.04
2024-02-10T21:51:37.334Z,68.36
2024-02-10T21:54:07.149Z,67.71
2024-02-10T21:56:43.265Z,67.59
2024-02-10T21:59:12.715Z,67.75
2024-02-10T22:01:39.838Z,67.36
2024-02-10T22:04:07.825Z,67.53
2024-02-10T22:06:34.777Z,69.13
2024-02-10T22:09:02.789Z,69.38
2024-02-10T22:11:29.311Z,69.53
2024-02-10T22:13:55.889Z,71.29
2024-02-10T22:16:22.486Z,71.61
2024-02-10T22:18:49.069Z,71.47
2024-02-10T22:21:16.454Z,69.52
2024-02-10T22:23:43.352Z,68.81
2024-02-10T22:26:10.087Z,69.35
2024-02-10T22:28:41.885Z,70.59
2024-02-10T22:31:08.654Z,71.24
2024-02-10T22:33:36.077Z,72.29
2024-02-10T22:36:03.703Z,72.11
2024-02-10T22:38:30.315Z,71.79
2024-02-10T22:40:58.877Z,71.62
2024-02-10T22:43:26.316Z,72.35
2024-02-10T22:45:52.964Z,73.66
2024-02-10T22:48:21.257Z,73.91
2024-02-10T22:50:48.161Z,74.18
2024-02-10T22:53:15.240Z,74.63
2024-02-10T22:55:45.298Z,74.78
2024-02-10T22:58:12.980Z,76.14
2024-02-10T23:00:39.624Z,75.92
2024-02-10T23:03:06.373Z,76.15
2024-02-10T23:05:34.342Z,75.16
2024-02-10T23:08:03.778Z,76.22
2024-02-10T23:10:30.518Z,77.18
2024-02-10T23:13:09.454Z,77.04
2024-02-10T23:15:41.889Z,77.25
2024-02-10T23:18:12.197Z,77.11
2024-02-10T23:20:49.259Z,76.59
2024-02-10T23:23:18.929Z,76.38
2024-02-10T23:25:48.622Z,77.24
2024-02-10T23:28:19.589Z,77.19
2024-02-10T23:30:52.024Z,76.60
2024-02-10T23:33:27.241Z,76.79
2024-02-10T23:35:57.164Z,76.94
2024-02-10T23:38:27.865Z,76.73
2024-02-10T23:40:56.808Z,77.03
2024-02-10T23:43:24.099Z,77.30
2024-02-10T23:45:50.903Z,77.83
2024-02-10T23:48:20.747Z,78.01
2024-02-10T23:50:48.187Z,79.35
2024-02-10T23:53:15.469Z,78.92
2024-02-10T23:55:44.369Z,78.51
2024-02-10T23:58:12.678Z,78.99
