createdAt,value
2018-05-31T00:01:02.223Z,6.90
2018-05-31T00:03:32.900Z,6.63
2018-05-31T00:06:02.608Z,7.17
2018-05-31T00:08:32.363Z,7.20
2018-05-31T00:11:02.175Z,7.43
2018-05-31T00:13:32.689Z,7.93
2018-05-31T00:16:03.209Z,6.03
2018-05-31T00:18:34.666Z,6.30
2018-05-31T00:21:05.162Z,6.50
2018-05-31T00:23:34.901Z,6.40
2018-05-31T00:26:05.412Z,6.80
2018-05-31T00:28:35.975Z,6.90
2018-05-31T00:31:06.461Z,6.50
2018-05-31T00:33:36.212Z,6.87
2018-05-31T00:36:06.141Z,7.10
2018-05-31T00:38:35.892Z,6.43
2018-05-31T00:41:05.666Z,6.40
2018-05-31T00:43:35.544Z,6.30
2018-05-31T00:46:05.248Z,6.40
2018-05-31T00:48:34.981Z,6.70
2018-05-31T00:51:05.476Z,6.57
2018-05-31T00:53:35.262Z,7.27
2018-05-31T00:56:16.045Z,6.83
2018-05-31T00:58:45.937Z,7.17
2018-05-31T01:01:15.695Z,6.67
2018-05-31T01:03:46.205Z,7.40
2018-05-31T01:06:15.957Z,6.70
2018-05-31T01:08:45.696Z,7.33
2018-05-31T01:11:15.428Z,7.27
2018-05-31T01:13:45.187Z,7.17
2018-05-31T01:16:15.704Z,7.40
2018-05-31T01:18:45.647Z,7.10
2018-05-31T01:21:15.386Z,7.30
2018-05-31T01:23:45.133Z,7.50
2018-05-31T01:26:15.638Z,7.67
2018-05-31T01:28:47.009Z,7.63
2018-05-31T01:31:16.800Z,7.40
2018-05-31T01:33:46.528Z,7.90
2018-05-31T01:36:17.013Z,7.87
2018-05-31T01:38:46.792Z,7.20
2018-05-31T01:41:16.573Z,8.57
2018-05-31T01:43:46.329Z,7.57
2018-05-31T01:46:16.385Z,7.50
2018-05-31T01:48:46.100Z,7.73
2018-05-31T01:51:16.808Z,8.00
2018-05-31T01:53:46.568Z,7.57
2018-05-31T01:56:17.080Z,8.30
2018-05-31T01:58:46.839Z,8.63
2018-05-31T02:01:16.606Z,8.00
2018-05-31T02:03:46.449Z,9.10
2018-05-31T02:06:16.200Z,9.07
2018-05-31T02:08:45.879Z,8.73
2018-05-31T02:11:15.657Z,8.63
2018-05-31T02:13:45.625Z,8.50
2018-05-31T02:16:15.423Z,9.40
2018-05-31T02:18:45.189Z,7.80
2018-05-31T02:21:14.927Z,7.97
2018-05-31T02:23:44.685Z,9.30
2018-05-31T02:26:14.458Z,9.00
2018-05-31T02:28:44.191Z,8.60
2018-05-31T02:31:13.929Z,9.23
2018-05-31T02:33:43.683Z,8.77
2018-05-31T02:36:13.605Z,9.13
2018-05-31T02:38:43.353Z,9.40
2018-05-31T02:41:13.084Z,9.33
2018-05-31T02:43:42.804Z,9.23
2018-05-31T02:46:13.313Z,9.40
2018-05-31T02:48:43.918Z,9.33
2018-05-31T02:51:13.691Z,9.40
2018-05-31T02:53:44.215Z,8.87
2018-05-31T02:56:14.721Z,9.47
2018-05-31T02:58:44.668Z,9.90
2018-05-31T03:01:14.429Z,9.77
2018-05-31T03:03:45.657Z,9.33
2018-05-31T03:06:15.397Z,10.13
2018-05-31T03:08:45.484Z,9.90
2018-05-31T03:11:15.245Z,10.10
2018-05-31T03:13:45.741Z,9.90
2018-05-31T03:16:16.261Z,8.90
2018-05-31T03:18:46.010Z,9.77
2018-05-31T03:21:15.760Z,10.17
2018-05-31T03:23:45.515Z,9.90
2018-05-31T03:26:15.250Z,10.23
2018-05-31T03:28:45.773Z,10.37
2018-05-31T03:31:16.276Z,9.67
2018-05-31T03:33:46.011Z,9.93
2018-05-31T03:36:15.782Z,10.33
2018-05-31T03:38:45.534Z,10.03
2018-05-31T03:41:16.034Z,9.67
2018-05-31T03:43:45.830Z,9.20
2018-05-31T03:46:15.580Z,10.27
2018-05-31T03:48:45.331Z,10.67
2018-05-31T03:51:15.080Z,9.23
2018-05-31T03:53:44.860Z,9.97
2018-05-31T03:56:14.632Z,10.30
2018-05-31T03:58:45.158Z,11.30
2018-05-31T04:01:15.680Z,10.37
2018-05-31T04:03:46.208Z,10.87
2018-05-31T04:06:15.982Z,10.10
2018-05-31T04:08:45.736Z,9.97
2018-05-31T04:11:16.259Z,10.20
2018-05-31T04:13:45.988Z,10.67
2018-05-31T04:16:16.529Z,10.97
2018-05-31T04:18:47.055Z,10.10
2018-05-31T04:21:16.801Z,10.17
2018-05-31T04:23:46.550Z,10.67
2018-05-31T04:26:17.132Z,10.17
2018-05-31T04:28:46.893Z,9.93
2018-05-31T04:31:17.432Z,10.60
2018-05-31T04:33:47.182Z,10.40
2018-05-31T04:36:16.901Z,10.43
2018-05-31T04:38:46.828Z,10.30
2018-05-31T04:41:16.672Z,11.10
2018-05-31T04:43:47.204Z,10.90
2018-05-31T04:46:17.731Z,10.00
2018-05-31T04:48:48.277Z,11.20
2018-05-31T04:51:18.781Z,10.53
2018-05-31T04:53:48.546Z,9.33
2018-05-31T04:56:18.432Z,10.03
2018-05-31T04:58:48.964Z,10.20
2018-05-31T05:01:19.672Z,10.90
2018-05-31T05:03:50.186Z,10.30
2018-05-31T05:06:19.925Z,10.43
2018-05-31T05:08:50.443Z,10.57
2018-05-31T05:11:20.934Z,9.90
2018-05-31T05:13:50.681Z,10.93
2018-05-31T05:16:21.193Z,10.57
2018-05-31T05:18:50.970Z,11.10
2018-05-31T05:21:20.735Z,10.73
2018-05-31T05:23:50.692Z,10.27
2018-05-31T05:26:20.448Z,9.83
2018-05-31T05:28:50.215Z,11.43
2018-05-31T05:31:19.996Z,10.93
2018-05-31T05:33:49.886Z,10.63
2018-05-31T05:36:20.423Z,10.70
2018-05-31T05:38:50.979Z,9.93
2018-05-31T05:41:20.784Z,9.90
2018-05-31T05:43:50.522Z,10.70
2018-05-31T05:46:20.443Z,10.90
2018-05-31T05:48:50.320Z,10.13
2018-05-31T05:51:20.952Z,10.10
2018-05-31T05:53:50.752Z,10.37
2018-05-31T05:56:21.364Z,9.30
2018-05-31T05:58:51.176Z,10.10
2018-05-31T06:01:20.912Z,9.50
2018-05-31T06:03:51.434Z,10.00
2018-05-31T06:06:22.028Z,10.33
2018-05-31T06:08:51.869Z,10.63
2018-05-31T06:11:22.441Z,9.90
2018-05-31T06:13:52.173Z,10.23
2018-05-31T06:16:21.920Z,9.60
2018-05-31T06:18:52.524Z,9.60
2018-05-31T06:21:23.260Z,10.30
2018-05-31T06:23:52.993Z,10.40
2018-05-31T06:26:23.606Z,8.83
2018-05-31T06:28:53.440Z,9.37
2018-05-31T06:31:23.995Z,9.27
2018-05-31T06:33:53.770Z,10.03
2018-05-31T06:36:24.337Z,10.00
2018-05-31T06:38:54.075Z,9.00
2018-05-31T06:41:23.870Z,9.97
2018-05-31T06:43:53.590Z,9.07
2018-05-31T06:46:23.325Z,11.00
2018-05-31T06:48:53.105Z,10.10
2018-05-31T06:51:22.864Z,9.87
2018-05-31T06:53:52.703Z,9.93
2018-05-31T06:56:23.330Z,9.87
2018-05-31T06:58:53.855Z,8.40
2018-05-31T07:01:24.356Z,9.30
2018-05-31T07:03:54.110Z,9.50
2018-05-31T07:06:24.652Z,9.63
2018-05-31T07:08:55.169Z,10.03
2018-05-31T07:11:25.768Z,9.57
2018-05-31T07:13:55.517Z,9.03
2018-05-31T07:16:26.097Z,10.53
2018-05-31T07:18:55.828Z,9.33
2018-05-31T07:21:25.558Z,9.17
2018-05-31T07:23:56.069Z,9.40
2018-05-31T07:26:25.822Z,9.23
2018-05-31T07:28:55.566Z,9.20
2018-05-31T07:31:25.355Z,8.80
2018-05-31T07:33:55.896Z,10.00
2018-05-31T07:36:25.637Z,10.37
2018-05-31T07:38:55.373Z,9.47
2018-05-31T07:41:25.895Z,9.50
2018-05-31T07:43:56.451Z,9.50
2018-05-31T07:46:26.242Z,9.30
2018-05-31T07:48:56.745Z,10.40
2018-05-31T07:51:26.465Z,9.63
2018-05-31T07:53:56.260Z,9.20
2018-05-31T07:56:26.008Z,10.10
2018-05-31T07:58:55.765Z,10.07
2018-05-31T08:01:25.539Z,9.57
2018-05-31T08:03:55.296Z,11.23
2018-05-31T08:06:25.017Z,9.23
2018-05-31T08:08:54.774Z,9.10
2018-05-31T08:11:24.565Z,8.80
2018-05-31T08:13:54.316Z,8.70
2018-05-31T08:16:24.053Z,10.10
2018-05-31T08:18:53.804Z,8.97
2018-05-31T08:21:23.538Z,9.43
2018-05-31T08:23:53.372Z,9.13
2018-05-31T08:26:23.873Z,9.57
2018-05-31T08:28:53.605Z,10.00
2018-05-31T08:31:24.191Z,9.73
2018-05-31T08:33:53.932Z,10.80
2018-05-31T08:36:23.630Z,9.97
2018-05-31T08:38:53.363Z,10.00
2018-05-31T08:41:23.149Z,10.07
2018-05-31T08:43:52.922Z,9.37
2018-05-31T08:46:23.433Z,9.13
2018-05-31T08:48:53.150Z,9.00
2018-05-31T08:51:22.860Z,9.93
2018-05-31T08:53:52.601Z,9.37
2018-05-31T08:56:22.483Z,8.97
2018-05-31T08:58:52.205Z,10.20
2018-05-31T09:01:22.745Z,9.27
2018-05-31T09:03:53.233Z,9.33
2018-05-31T09:06:22.967Z,9.40
2018-05-31T09:08:52.914Z,8.83
2018-05-31T09:11:22.668Z,9.20
2018-05-31T09:13:52.365Z,8.97
2018-05-31T09:16:22.089Z,9.60
2018-05-31T09:18:51.826Z,9.30
2018-05-31T09:21:22.325Z,10.00
2018-05-31T09:23:57.522Z,9.30
2018-05-31T09:26:27.274Z,9.83
2018-05-31T09:28:56.989Z,8.57
2018-05-31T09:31:26.709Z,8.77
2018-05-31T09:33:56.476Z,9.60
2018-05-31T09:36:26.198Z,9.10
2018-05-31T09:38:55.967Z,8.67
2018-05-31T09:41:26.453Z,8.90
2018-05-31T09:43:56.197Z,10.17
2018-05-31T09:46:26.736Z,8.80
2018-05-31T09:48:57.232Z,9.00
2018-05-31T09:51:26.978Z,10.60
2018-05-31T09:53:57.490Z,9.43
2018-05-31T09:56:28.000Z,9.83
2018-05-31T09:58:57.722Z,9.27
2018-05-31T10:01:27.476Z,9.50
2018-05-31T10:03:57.210Z,9.30
2018-05-31T10:06:26.951Z,9.33
2018-05-31T10:08:56.697Z,9.10
2018-05-31T10:11:26.426Z,8.80
2018-05-31T10:13:56.188Z,8.87
2018-05-31T10:16:26.777Z,8.30
2018-05-31T10:18:56.548Z,9.13
2018-05-31T10:21:27.185Z,8.97
2018-05-31T10:23:57.735Z,9.37
2018-05-31T10:26:27.461Z,9.40
2018-05-31T10:28:57.257Z,9.60
2018-05-31T10:31:26.998Z,8.13
2018-05-31T10:33:56.752Z,8.63
2018-05-31T10:36:27.254Z,8.37
2018-05-31T10:38:57.005Z,10.00
2018-05-31T10:41:26.727Z,9.50
2018-05-31T10:43:56.465Z,8.20
2018-05-31T10:46:26.212Z,8.97
2018-05-31T10:48:56.714Z,8.77
2018-05-31T10:51:26.488Z,9.20
2018-05-31T10:53:56.277Z,9.63
2018-05-31T10:56:26.036Z,8.73
2018-05-31T10:58:55.788Z,9.13
2018-05-31T11:01:26.330Z,8.90
2018-05-31T11:03:56.081Z,8.87
2018-05-31T11:06:25.813Z,8.90
2018-05-31T11:08:55.548Z,8.87
2018-05-31T11:11:26.055Z,9.70
2018-05-31T11:13:55.792Z,8.53
2018-05-31T11:16:26.306Z,9.10
2018-05-31T11:18:56.802Z,8.03
2018-05-31T11:21:26.544Z,9.20
2018-05-31T11:23:57.505Z,9.57
2018-05-31T11:26:27.447Z,9.43
2018-05-31T11:28:57.193Z,9.03
2018-05-31T11:31:26.975Z,8.80
2018-05-31T11:33:56.731Z,8.63
2018-05-31T11:36:27.270Z,8.90
2018-05-31T11:38:57.800Z,8.60
2018-05-31T11:41:28.309Z,9.07
2018-05-31T11:43:58.087Z,9.07
2018-05-31T11:46:27.837Z,8.57
2018-05-31T11:48:57.572Z,8.90
2018-05-31T11:51:27.324Z,9.40
2018-05-31T11:53:57.051Z,8.70
2018-05-31T11:56:26.828Z,8.80
2018-05-31T11:58:56.574Z,8.02
2018-05-31T12:01:26.326Z,8.80
2018-05-31T12:03:56.052Z,8.40
2018-05-31T12:06:26.524Z,9.00
2018-05-31T12:08:56.259Z,9.70
2018-05-31T12:11:26.769Z,8.80
2018-05-31T12:13:57.378Z,9.20
2018-05-31T12:16:27.150Z,8.80
2018-05-31T12:18:56.906Z,8.97
2018-05-31T12:21:26.661Z,9.00
2018-05-31T12:23:57.150Z,8.60
2018-05-31T12:26:26.912Z,12.73
2018-05-31T12:28:56.689Z,13.70
2018-05-31T12:31:27.425Z,14.10
2018-05-31T12:33:57.204Z,14.23
2018-05-31T12:36:26.973Z,15.10
2018-05-31T12:38:56.731Z,14.63
2018-05-31T12:41:26.497Z,15.53
2018-05-31T12:43:56.237Z,14.70
2018-05-31T12:46:25.953Z,14.50
2018-05-31T12:48:55.752Z,15.67
2018-05-31T12:51:26.270Z,15.07
2018-05-31T12:53:56.036Z,14.70
2018-05-31T12:56:26.602Z,15.00
2018-05-31T12:58:56.342Z,14.33
2018-05-31T13:01:26.873Z,16.00
2018-05-31T13:03:57.295Z,16.37
2018-05-31T13:06:28.845Z,15.40
2018-05-31T13:08:59.397Z,15.13
2018-05-31T13:11:29.178Z,14.10
2018-05-31T13:13:58.906Z,14.73
2018-05-31T13:16:28.660Z,15.13
2018-05-31T13:18:59.165Z,14.73
2018-05-31T13:21:28.977Z,14.30
2018-05-31T13:23:58.764Z,14.77
2018-05-31T13:26:28.470Z,15.93
2018-05-31T13:28:58.241Z,17.37
2018-05-31T13:31:28.786Z,16.50
2018-05-31T13:33:58.527Z,18.00
2018-05-31T13:36:28.279Z,16.30
2018-05-31T13:38:58.880Z,17.87
2018-05-31T13:41:28.658Z,17.83
2018-05-31T13:43:58.419Z,17.70
2018-05-31T13:46:28.156Z,18.30
2018-05-31T13:48:57.921Z,18.77
2018-05-31T13:51:27.649Z,19.07
2018-05-31T13:53:57.475Z,19.10
2018-05-31T13:56:27.969Z,19.17
2018-05-31T13:58:57.706Z,20.93
2018-05-31T14:01:27.449Z,18.50
2018-05-31T14:03:57.201Z,18.77
2018-05-31T14:06:26.952Z,17.67
2018-05-31T14:08:57.491Z,19.60
2018-05-31T14:11:27.257Z,17.57
2018-05-31T14:13:56.988Z,20.80
2018-05-31T14:16:26.736Z,20.73
2018-05-31T14:18:56.502Z,20.70
2018-05-31T14:21:26.263Z,21.37
2018-05-31T14:23:56.177Z,22.80
2018-05-31T14:26:25.957Z,24.17
2018-05-31T14:28:56.471Z,23.47
2018-05-31T14:31:26.201Z,23.00
2018-05-31T14:33:56.685Z,25.40
2018-05-31T14:36:26.451Z,23.90
2018-05-31T14:38:56.189Z,23.83
2018-05-31T14:41:26.702Z,22.67
2018-05-31T14:43:56.494Z,21.50
2018-05-31T14:46:27.004Z,20.17
2018-05-31T14:48:57.546Z,20.80
2018-05-31T14:51:28.689Z,20.53
2018-05-31T14:53:59.234Z,21.70
2018-05-31T14:56:28.988Z,21.30
2018-05-31T14:58:58.953Z,20.50
2018-05-31T15:01:29.441Z,20.33
2018-05-31T15:03:59.135Z,18.90
2018-05-31T15:06:28.864Z,16.10
2018-05-31T15:08:58.620Z,17.20
2018-05-31T15:11:28.353Z,15.33
2018-05-31T15:13:58.056Z,14.67
2018-05-31T15:16:27.797Z,15.27
2018-05-31T15:18:57.625Z,14.20
2018-05-31T15:21:27.387Z,13.80
2018-05-31T15:23:57.529Z,13.10
2018-05-31T15:26:27.242Z,13.80
2018-05-31T15:28:57.338Z,13.90
2018-05-31T15:31:27.065Z,12.07
2018-05-31T15:33:56.884Z,13.40
2018-05-31T15:36:26.622Z,13.10
2018-05-31T15:38:56.419Z,12.20
2018-05-31T15:41:26.165Z,13.10
2018-05-31T15:43:56.677Z,12.90
2018-05-31T15:46:27.211Z,13.20
2018-05-31T15:48:57.704Z,12.90
2018-05-31T15:51:27.483Z,13.07
2018-05-31T15:53:57.864Z,12.03
2018-05-31T15:56:27.659Z,11.87
2018-05-31T15:58:58.653Z,11.43
2018-05-31T16:01:28.395Z,12.63
2018-05-31T16:03:58.137Z,13.20
2018-05-31T16:06:28.666Z,12.13
2018-05-31T16:08:59.037Z,11.80
2018-05-31T16:11:28.804Z,12.10
2018-05-31T16:13:58.527Z,11.00
2018-05-31T16:16:28.934Z,12.33
2018-05-31T16:18:58.693Z,10.90
2018-05-31T16:21:28.415Z,11.80
2018-05-31T16:23:58.168Z,11.20
2018-05-31T16:26:27.916Z,10.07
2018-05-31T16:28:58.229Z,11.20
2018-05-31T16:31:28.737Z,10.70
2018-05-31T16:33:59.349Z,10.60
2018-05-31T16:36:29.117Z,11.40
2018-05-31T16:38:58.884Z,10.70
2018-05-31T16:41:28.632Z,9.67
2018-05-31T16:43:58.370Z,10.20
2018-05-31T16:46:28.272Z,11.53
2018-05-31T16:48:58.014Z,10.50
2018-05-31T16:51:27.766Z,10.53
2018-05-31T16:53:57.507Z,10.07
2018-05-31T16:56:27.264Z,10.17
2018-05-31T16:58:57.108Z,10.40
2018-05-31T17:01:26.829Z,8.80
2018-05-31T17:03:57.039Z,10.33
2018-05-31T17:06:26.864Z,11.17
2018-05-31T17:08:56.601Z,9.67
2018-05-31T17:11:26.337Z,10.57
2018-05-31T17:13:56.085Z,9.53
2018-05-31T17:16:26.404Z,9.20
2018-05-31T17:18:56.174Z,10.37
2018-05-31T17:21:26.148Z,8.97
2018-05-31T17:23:55.907Z,9.10
2018-05-31T17:26:25.661Z,9.27
2018-05-31T17:28:55.394Z,9.67
2018-05-31T17:31:25.148Z,8.90
2018-05-31T17:33:56.912Z,8.70
2018-05-31T17:36:27.476Z,9.10
2018-05-31T17:38:57.213Z,9.20
2018-05-31T17:41:26.947Z,9.50
2018-05-31T17:43:56.707Z,7.67
2018-05-31T17:46:26.488Z,9.20
2018-05-31T17:48:57.000Z,9.00
2018-05-31T17:51:26.733Z,9.07
2018-05-31T17:53:57.231Z,8.83
2018-05-31T17:56:26.977Z,8.30
2018-05-31T17:58:56.701Z,8.17
2018-05-31T18:01:26.424Z,9.13
2018-05-31T18:03:56.913Z,8.43
2018-05-31T18:06:27.421Z,8.93
2018-05-31T18:08:57.778Z,7.97
2018-05-31T18:11:28.027Z,8.00
2018-05-31T18:13:57.764Z,8.70
2018-05-31T18:16:27.516Z,8.10
2018-05-31T18:18:57.299Z,8.20
2018-05-31T18:21:27.561Z,8.97
2018-05-31T18:23:57.327Z,7.20
2018-05-31T18:26:27.088Z,8.13
2018-05-31T18:28:56.816Z,7.97
2018-05-31T18:31:26.540Z,7.80
2018-05-31T18:33:56.316Z,8.10
2018-05-31T18:36:26.077Z,7.40
2018-05-31T18:38:55.869Z,7.80
2018-05-31T18:41:25.619Z,7.67
2018-05-31T18:43:55.379Z,6.87
2018-05-31T18:46:25.132Z,7.90
2018-05-31T18:48:54.893Z,7.13
2018-05-31T18:51:25.289Z,7.60
2018-05-31T18:53:55.770Z,7.00
2018-05-31T18:56:26.769Z,7.37
2018-05-31T18:58:56.501Z,6.90
2018-05-31T19:01:26.258Z,6.90
2018-05-31T19:03:56.025Z,7.20
2018-05-31T19:06:25.757Z,7.50
2018-05-31T19:08:55.504Z,7.40
2018-05-31T19:11:25.277Z,7.17
2018-05-31T19:14:00.032Z,6.80
2018-05-31T19:16:29.795Z,6.80
2018-05-31T19:19:04.892Z,7.17
2018-05-31T19:21:35.524Z,6.27
2018-05-31T19:24:11.190Z,6.83
2018-05-31T19:26:41.618Z,6.97
2018-05-31T19:29:11.414Z,6.87
2018-05-31T19:31:41.929Z,6.40
2018-05-31T19:34:11.661Z,6.60
2018-05-31T19:36:46.564Z,7.20
2018-05-31T19:39:16.648Z,6.23
2018-05-31T19:41:46.397Z,6.90
2018-05-31T19:44:21.444Z,6.93
2018-05-31T19:46:51.950Z,7.10
2018-05-31T19:49:21.730Z,6.60
2018-05-31T19:51:56.857Z,6.10
2018-05-31T19:54:26.594Z,6.43
2018-05-31T19:56:57.649Z,6.70
2018-05-31T19:59:32.498Z,6.40
2018-05-31T20:02:08.265Z,6.20
2018-05-31T20:04:38.753Z,6.60
2018-05-31T20:07:08.523Z,6.60
2018-05-31T20:09:38.247Z,6.50
2018-05-31T20:12:07.980Z,6.33
2018-05-31T20:14:37.701Z,6.40
2018-05-31T20:17:08.208Z,6.90
2018-05-31T20:19:38.033Z,5.90
2018-05-31T20:22:07.772Z,6.27
2018-05-31T20:24:38.317Z,7.00
2018-05-31T20:27:08.041Z,6.20
2018-05-31T20:29:37.786Z,6.17
2018-05-31T20:32:07.696Z,6.23
2018-05-31T20:34:38.213Z,6.60
2018-05-31T20:37:07.981Z,5.63
2018-05-31T20:39:38.832Z,6.33
2018-05-31T20:42:08.585Z,5.90
2018-05-31T20:44:38.337Z,6.37
2018-05-31T20:47:08.848Z,6.10
2018-05-31T20:49:38.826Z,6.83
2018-05-31T20:52:08.571Z,6.23
2018-05-31T20:54:38.298Z,6.33
2018-05-31T20:57:10.065Z,6.53
2018-05-31T20:59:40.619Z,6.87
2018-05-31T21:02:10.352Z,6.13
2018-05-31T21:04:40.125Z,6.53
2018-05-31T21:07:09.866Z,5.50
2018-05-31T21:09:40.532Z,5.83
2018-05-31T21:12:10.294Z,6.47
2018-05-31T21:14:41.229Z,6.30
2018-05-31T21:17:11.014Z,6.10
2018-05-31T21:19:41.545Z,6.13
2018-05-31T21:22:12.102Z,6.33
2018-05-31T21:24:41.844Z,5.87
2018-05-31T21:27:11.601Z,5.77
2018-05-31T21:29:41.321Z,6.00
2018-05-31T21:32:11.054Z,6.17
2018-05-31T21:34:40.814Z,6.10
2018-05-31T21:37:11.351Z,6.70
2018-05-31T21:39:41.831Z,6.10
2018-05-31T21:42:11.572Z,6.80
2018-05-31T21:44:41.607Z,5.53
2018-05-31T21:47:12.136Z,5.53
2018-05-31T21:49:42.621Z,5.90
2018-05-31T21:52:12.355Z,5.40
2018-05-31T21:54:42.118Z,5.93
2018-05-31T21:57:11.840Z,5.80
2018-05-31T21:59:42.400Z,6.33
2018-05-31T22:02:12.459Z,6.60
2018-05-31T22:04:42.181Z,7.30
2018-05-31T22:07:11.930Z,6.70
2018-05-31T22:09:41.696Z,5.70
2018-05-31T22:12:12.452Z,5.37
2018-05-31T22:14:42.193Z,6.10
2018-05-31T22:17:11.952Z,6.07
2018-05-31T22:19:41.990Z,5.63
2018-05-31T22:22:11.813Z,5.80
2018-05-31T22:24:41.569Z,5.80
2018-05-31T22:27:12.139Z,5.67
2018-05-31T22:29:41.863Z,5.67
2018-05-31T22:32:11.593Z,5.47
2018-05-31T22:34:41.362Z,5.40
2018-05-31T22:37:11.118Z,5.63
2018-05-31T22:39:40.863Z,5.60
2018-05-31T22:42:10.605Z,6.30
2018-05-31T22:44:40.302Z,5.70
2018-05-31T22:47:10.038Z,5.17
2018-05-31T22:49:39.775Z,5.83
2018-05-31T22:52:09.531Z,6.43
2018-05-31T22:54:39.250Z,6.30
2018-05-31T22:57:08.970Z,6.20
2018-05-31T22:59:39.377Z,5.93
2018-05-31T23:02:09.104Z,7.80
2018-05-31T23:04:38.856Z,5.73
2018-05-31T23:07:09.372Z,6.97
2018-05-31T23:09:39.119Z,6.50
2018-05-31T23:12:09.442Z,6.43
2018-05-31T23:14:39.410Z,6.50
2018-05-31T23:17:09.166Z,6.73
2018-05-31T23:19:39.805Z,6.53
2018-05-31T23:22:09.554Z,6.30
2018-05-31T23:24:40.273Z,7.20
2018-05-31T23:27:10.033Z,6.60
2018-05-31T23:29:40.544Z,6.73
2018-05-31T23:32:10.276Z,5.83
2018-05-31T23:34:40.788Z,6.23
2018-05-31T23:37:10.528Z,6.90
2018-05-31T23:39:41.030Z,7.30
2018-05-31T23:42:10.803Z,6.50
2018-05-31T23:44:40.517Z,6.33
2018-05-31T23:47:10.249Z,7.67
2018-05-31T23:49:40.473Z,6.37
2018-05-31T23:52:10.709Z,7.13
2018-05-31T23:54:41.128Z,8.00
2018-05-31T23:57:10.868Z,7.20
2018-05-31T23:59:41.520Z,7.27
