createdAt,value
2022-08-05T00:02:19.251Z,99923.00
2022-08-05T00:04:55.859Z,99923.80
2022-08-05T00:08:00.863Z,99918.40
2022-08-05T00:10:27.218Z,99915.60
2022-08-05T00:13:01.160Z,99912.80
2022-08-05T00:15:55.410Z,99914.00
2022-08-05T00:18:31.918Z,99911.20
2022-08-05T00:21:06.804Z,99913.40
2022-08-05T00:23:46.950Z,99911.20
2022-08-05T00:26:38.757Z,99911.60
2022-08-05T00:29:12.848Z,99912.80
2022-08-05T00:32:10.632Z,99908.60
2022-08-05T00:35:04.788Z,99904.00
2022-08-05T00:37:53.036Z,99898.00
2022-08-05T00:40:30.481Z,99900.60
2022-08-05T00:43:07.581Z,99897.00
2022-08-05T00:45:44.197Z,99894.60
2022-08-05T00:48:27.571Z,99892.60
2022-08-05T00:51:50.935Z,99889.40
2022-08-05T00:54:02.991Z,99886.80
2022-08-05T00:56:37.298Z,99890.00
2022-08-05T00:59:12.169Z,99890.60
2022-08-05T01:01:48.492Z,99888.20
2022-08-05T01:04:29.707Z,99878.40
2022-08-05T01:07:05.160Z,99874.00
2022-08-05T01:09:39.314Z,99878.20
2022-08-05T01:12:19.902Z,99877.80
2022-08-05T01:15:03.927Z,99874.40
2022-08-05T01:17:50.624Z,99873.60
2022-08-05T01:20:38.444Z,99872.80
2022-08-05T01:23:24.624Z,99868.20
2022-08-05T01:26:41.279Z,99865.80
2022-08-05T01:29:23.238Z,99861.00
2022-08-05T01:32:04.375Z,99857.40
2022-08-05T01:34:46.789Z,99857.40
2022-08-05T01:37:44.260Z,99856.60
2022-08-05T01:40:27.911Z,99856.60
2022-08-05T01:43:07.226Z,99850.80
2022-08-05T01:46:07.380Z,99846.60
2022-08-05T01:48:52.908Z,99850.60
2022-08-05T01:51:29.403Z,99848.00
2022-08-05T01:54:07.195Z,99842.80
2022-08-05T01:58:11.544Z,99846.00
2022-08-05T01:59:47.023Z,99840.40
2022-08-05T02:02:28.306Z,99843.00
2022-08-05T02:05:11.779Z,99840.80
2022-08-05T02:07:57.902Z,99839.20
2022-08-05T02:10:41.920Z,99837.60
2022-08-05T02:13:20.830Z,99834.00
2022-08-05T02:16:08.649Z,99834.60
2022-08-05T02:18:56.884Z,99833.20
2022-08-05T02:21:43.544Z,99826.80
2022-08-05T02:24:24.357Z,99829.80
2022-08-05T02:27:10.129Z,99830.20
2022-08-05T02:29:58.477Z,99826.40
2022-08-05T02:32:37.993Z,99824.60
2022-08-05T02:35:27.953Z,99827.60
2022-08-05T02:38:09.427Z,99818.40
2022-08-05T02:40:47.637Z,99813.40
2022-08-05T02:43:23.792Z,99813.80
2022-08-05T02:46:00.980Z,99822.00
2022-08-05T02:48:36.282Z,99821.60
2022-08-05T02:51:15.482Z,99815.40
2022-08-05T02:53:54.690Z,99818.60
2022-08-05T02:56:29.903Z,99818.00
2022-08-05T02:59:06.939Z,99820.40
2022-08-05T03:01:43.459Z,99819.00
2022-08-05T03:04:20.433Z,99816.40
2022-08-05T03:06:59.556Z,99814.00
2022-08-05T03:09:37.902Z,99808.40
2022-08-05T03:12:30.344Z,99809.00
2022-08-05T03:15:06.716Z,99813.20
2022-08-05T03:17:41.897Z,99806.60
2022-08-05T03:20:18.739Z,99804.80
2022-08-05T03:22:57.365Z,99800.40
2022-08-05T03:26:04.614Z,99801.20
2022-08-05T03:28:27.663Z,99800.00
2022-08-05T03:31:04.306Z,99798.60
2022-08-05T03:33:51.102Z,99797.20
2022-08-05T03:36:30.596Z,99791.80
2022-08-05T03:39:13.032Z,99791.00
2022-08-05T03:41:53.923Z,99790.40
2022-08-05T03:44:30.696Z,99793.60
2022-08-05T03:47:07.800Z,99793.60
2022-08-05T03:49:51.927Z,99794.20
2022-08-05T03:52:37.264Z,99788.60
2022-08-05T03:56:04.361Z,99791.00
2022-08-05T03:58:34.978Z,99794.20
2022-08-05T04:01:14.087Z,99796.80
2022-08-05T04:04:05.420Z,99793.00
2022-08-05T04:06:47.472Z,99792.60
2022-08-05T04:09:27.648Z,99788.80
2022-08-05T04:12:02.374Z,99789.20
2022-08-05T04:14:37.216Z,99787.00
2022-08-05T04:17:14.225Z,99780.20
2022-08-05T04:19:54.204Z,99775.20
2022-08-05T04:22:28.628Z,99772.40
2022-08-05T04:25:02.805Z,99776.40
2022-08-05T04:27:43.932Z,99770.60
2022-08-05T04:30:32.166Z,99768.60
2022-08-05T04:33:08.109Z,99766.80
2022-08-05T04:36:16.716Z,99767.00
2022-08-05T04:38:39.154Z,99766.80
2022-08-05T04:41:14.560Z,99768.20
2022-08-05T04:43:52.882Z,99768.40
2022-08-05T04:46:28.027Z,99769.80
2022-08-05T04:49:02.768Z,99769.20
2022-08-05T04:51:37.186Z,99770.20
2022-08-05T04:54:12.222Z,99768.80
2022-08-05T04:56:46.344Z,99769.60
2022-08-05T04:59:24.027Z,99771.40
2022-08-05T05:02:37.084Z,99776.00
2022-08-05T05:05:26.376Z,99775.40
2022-08-05T05:08:06.811Z,99775.60
2022-08-05T05:10:56.405Z,99770.60
2022-08-05T05:13:43.446Z,99774.80
2022-08-05T05:16:19.709Z,99776.60
2022-08-05T05:19:17.558Z,99771.40
2022-08-05T05:21:50.775Z,99772.20
2022-08-05T05:24:56.436Z,99772.60
2022-08-05T05:27:44.730Z,99769.60
2022-08-05T05:30:30.576Z,99767.40
2022-08-05T05:33:16.949Z,99763.40
2022-08-05T05:35:51.953Z,99761.00
2022-08-05T05:38:27.527Z,99762.40
2022-08-05T05:41:01.884Z,99763.80
2022-08-05T05:43:58.032Z,99760.00
2022-08-05T05:46:29.716Z,99762.60
2022-08-05T05:49:06.455Z,99760.60
2022-08-05T05:51:56.527Z,99763.20
2022-08-05T05:54:49.826Z,99763.20
2022-08-05T05:57:24.475Z,99771.40
2022-08-05T06:00:21.166Z,99759.80
2022-08-05T06:03:40.624Z,99757.20
2022-08-05T06:05:58.472Z,99760.00
2022-08-05T06:08:33.086Z,99756.80
2022-08-05T06:11:14.334Z,99763.80
2022-08-05T06:13:50.645Z,99765.00
2022-08-05T06:16:33.040Z,99763.80
2022-08-05T06:19:11.313Z,99761.80
2022-08-05T06:21:49.623Z,99758.80
2022-08-05T06:24:27.350Z,99759.00
2022-08-05T06:27:01.836Z,99756.20
2022-08-05T06:29:49.372Z,99758.20
2022-08-05T06:32:29.831Z,99756.00
2022-08-05T06:35:05.995Z,99756.80
2022-08-05T06:37:55.970Z,99754.60
2022-08-05T06:40:42.268Z,99749.80
2022-08-05T06:43:58.329Z,99747.60
2022-08-05T06:46:15.480Z,99747.40
2022-08-05T06:48:55.321Z,99743.40
2022-08-05T06:51:34.195Z,99737.40
2022-08-05T06:54:11.963Z,99737.40
2022-08-05T06:56:55.110Z,99739.60
2022-08-05T06:59:55.005Z,99745.20
2022-08-05T07:02:32.299Z,99744.40
2022-08-05T07:05:15.442Z,99740.00
2022-08-05T07:07:53.397Z,99737.00
2022-08-05T07:10:32.382Z,99733.80
2022-08-05T07:13:58.548Z,99734.60
2022-08-05T07:18:07.212Z,99736.60
2022-08-05T07:20:29.792Z,99736.00
2022-08-05T07:22:29.120Z,99735.40
2022-08-05T07:25:21.872Z,99733.20
2022-08-05T07:28:04.149Z,99735.00
2022-08-05T07:30:43.202Z,99728.40
2022-08-05T07:33:17.831Z,99727.20
2022-08-05T07:36:04.064Z,99719.40
2022-08-05T07:38:54.718Z,99718.60
2022-08-05T07:42:07.926Z,99722.00
2022-08-05T07:44:27.260Z,99719.00
2022-08-05T07:47:01.486Z,99717.80
2022-08-05T07:49:43.573Z,99719.20
2022-08-05T07:52:28.744Z,99720.60
2022-08-05T07:55:03.170Z,99721.00
2022-08-05T07:58:00.452Z,99721.40
2022-08-05T08:00:37.600Z,99719.80
2022-08-05T08:03:17.410Z,99718.60
2022-08-05T08:05:56.448Z,99722.40
2022-08-05T08:08:30.856Z,99727.40
2022-08-05T08:11:05.469Z,99720.80
2022-08-05T08:13:49.512Z,99723.60
2022-08-05T08:16:51.117Z,99722.20
2022-08-05T08:20:21.205Z,99724.40
2022-08-05T08:22:27.024Z,99718.00
2022-08-05T08:25:03.120Z,99717.60
2022-08-05T08:27:45.142Z,99714.00
2022-08-05T08:30:32.511Z,99704.20
2022-08-05T08:33:14.503Z,99708.40
2022-08-05T08:35:52.383Z,99708.40
2022-08-05T08:38:35.155Z,99709.80
2022-08-05T08:41:15.557Z,99710.20
2022-08-05T08:45:18.160Z,99704.40
2022-08-05T08:46:50.322Z,99701.40
2022-08-05T08:50:12.999Z,99698.00
2022-08-05T08:52:27.660Z,99698.20
2022-08-05T08:55:03.535Z,99699.80
2022-08-05T08:57:58.271Z,99700.00
2022-08-05T09:00:33.415Z,99699.60
2022-08-05T09:03:16.184Z,99697.20
2022-08-05T09:06:08.530Z,99695.60
2022-08-05T09:08:45.198Z,99700.00
2022-08-05T09:11:50.983Z,99697.00
2022-08-05T09:14:59.037Z,99688.20
2022-08-05T09:18:31.705Z,99691.40
2022-08-05T09:21:11.674Z,99686.40
2022-08-05T09:24:10.475Z,99686.20
2022-08-05T09:26:47.696Z,99682.60
2022-08-05T09:29:44.781Z,99682.80
2022-08-05T09:32:40.967Z,99678.80
2022-08-05T09:35:27.406Z,99685.00
2022-08-05T09:38:12.499Z,99687.00
2022-08-05T09:40:54.727Z,99682.80
2022-08-05T09:43:41.172Z,99686.40
2022-08-05T09:46:33.002Z,99686.20
2022-08-05T09:49:54.347Z,99676.80
2022-08-05T09:52:31.334Z,99680.80
2022-08-05T09:55:57.989Z,99676.40
2022-08-05T09:58:13.187Z,99671.40
2022-08-05T10:00:58.578Z,99675.20
2022-08-05T10:03:38.666Z,99678.60
2022-08-05T10:06:29.573Z,99676.20
2022-08-05T10:09:27.556Z,99675.40
2022-08-05T10:12:30.970Z,99680.20
2022-08-05T10:15:34.466Z,99680.80
2022-08-05T10:18:17.299Z,99679.00
2022-08-05T10:20:54.574Z,99674.80
2022-08-05T10:23:56.521Z,99677.20
2022-08-05T10:26:32.313Z,99674.20
2022-08-05T10:29:08.459Z,99675.40
2022-08-05T10:33:01.409Z,99672.40
2022-08-05T10:34:40.749Z,99670.60
2022-08-05T10:37:16.693Z,99663.60
2022-08-05T10:40:03.331Z,99658.80
2022-08-05T10:42:43.691Z,99662.00
2022-08-05T10:45:40.090Z,99663.60
2022-08-05T10:48:52.933Z,99659.00
2022-08-05T10:51:59.678Z,99657.80
2022-08-05T10:55:05.773Z,99654.80
2022-08-05T10:57:41.608Z,99644.00
2022-08-05T11:00:23.277Z,99654.80
2022-08-05T11:03:24.477Z,99642.60
2022-08-05T11:06:17.645Z,99650.00
2022-08-05T11:09:32.405Z,99646.20
2022-08-05T11:12:54.482Z,99648.20
2022-08-05T11:16:01.007Z,99650.40
2022-08-05T11:18:34.387Z,99647.40
2022-08-05T11:21:49.014Z,99646.40
2022-08-05T11:24:30.866Z,99650.00
2022-08-05T11:27:51.386Z,99651.00
2022-08-05T11:30:26.651Z,99654.20
2022-08-05T11:33:43.782Z,99644.80
2022-08-05T11:36:34.191Z,99644.20
2022-08-05T11:39:16.304Z,99638.60
2022-08-05T11:42:04.206Z,99638.60
2022-08-05T11:44:54.141Z,99649.20
2022-08-05T11:47:48.225Z,99654.00
2022-08-05T11:50:25.184Z,99648.60
2022-08-05T11:53:06.336Z,99645.60
2022-08-05T11:55:58.895Z,99640.20
2022-08-05T11:58:41.417Z,99639.80
2022-08-05T12:01:27.376Z,99647.60
2022-08-05T12:04:03.010Z,99642.20
2022-08-05T12:06:39.953Z,99640.40
2022-08-05T12:09:52.873Z,99643.60
2022-08-05T12:12:29.396Z,99642.00
2022-08-05T12:15:03.402Z,99642.00
2022-08-05T12:18:04.033Z,99633.00
2022-08-05T12:20:39.154Z,99632.60
2022-08-05T12:23:16.159Z,99632.60
2022-08-05T12:26:01.074Z,99631.00
2022-08-05T12:28:38.263Z,99628.60
2022-08-05T12:31:23.188Z,99628.80
2022-08-05T12:34:10.145Z,99627.40
2022-08-05T12:36:56.673Z,99630.20
2022-08-05T12:39:34.684Z,99627.00
2022-08-05T12:42:20.654Z,99622.60
2022-08-05T12:45:02.612Z,99624.80
2022-08-05T12:47:36.815Z,99627.00
2022-08-05T12:50:20.445Z,99623.20
2022-08-05T12:53:01.826Z,99622.20
2022-08-05T12:55:36.169Z,99615.40
2022-08-05T12:58:48.881Z,99617.80
2022-08-05T13:02:02.433Z,99613.80
2022-08-05T13:04:00.000Z,99613.20
2022-08-05T13:06:35.200Z,99615.60
2022-08-05T13:09:14.983Z,99607.60
2022-08-05T13:12:16.148Z,99606.60
2022-08-05T13:14:59.194Z,99603.20
2022-08-05T13:17:41.297Z,99606.60
2022-08-05T13:20:23.443Z,99604.60
2022-08-05T13:22:59.089Z,99600.40
2022-08-05T13:25:51.707Z,99599.00
2022-08-05T13:28:32.318Z,99600.60
2022-08-05T13:31:11.125Z,99598.20
2022-08-05T13:34:21.834Z,99592.60
2022-08-05T13:36:45.766Z,99594.20
2022-08-05T13:40:12.771Z,99596.00
2022-08-05T13:42:15.470Z,99594.20
2022-08-05T13:44:51.993Z,99591.20
2022-08-05T13:47:35.479Z,99592.40
2022-08-05T13:50:16.552Z,99589.20
2022-08-05T13:52:51.751Z,99586.80
2022-08-05T13:55:40.958Z,99592.00
2022-08-05T13:58:30.362Z,99586.60
2022-08-05T14:01:05.999Z,99589.60
2022-08-05T14:03:41.352Z,99588.40
2022-08-05T14:06:25.987Z,99588.60
2022-08-05T14:09:01.571Z,99590.60
2022-08-05T14:12:04.126Z,99585.60
2022-08-05T14:14:36.900Z,99577.60
2022-08-05T14:17:16.866Z,99577.80
2022-08-05T14:19:55.454Z,99579.40
2022-08-05T14:22:34.285Z,99579.80
2022-08-05T14:25:21.541Z,99582.60
2022-08-05T14:27:56.408Z,99580.60
2022-08-05T14:30:32.502Z,99581.60
2022-08-05T14:33:09.693Z,99585.40
2022-08-05T14:35:51.897Z,99586.00
2022-08-05T14:38:32.015Z,99580.20
2022-08-05T14:41:09.269Z,99580.20
2022-08-05T14:43:59.695Z,99574.80
2022-08-05T14:46:38.591Z,99574.20
2022-08-05T14:49:12.533Z,99577.00
2022-08-05T14:51:46.734Z,99577.00
2022-08-05T14:54:28.350Z,99577.00
2022-08-05T14:57:05.351Z,99576.80
2022-08-05T14:59:43.783Z,99578.40
2022-08-05T15:02:18.046Z,99579.00
2022-08-05T15:04:54.471Z,99580.40
2022-08-05T15:08:06.494Z,99582.00
2022-08-05T15:10:28.694Z,99577.60
2022-08-05T15:13:05.036Z,99572.60
2022-08-05T15:15:54.441Z,99565.40
2022-08-05T15:18:30.631Z,99559.40
2022-08-05T15:21:07.318Z,99562.20
2022-08-05T15:23:42.187Z,99552.80
2022-08-05T15:26:17.564Z,99555.00
2022-08-05T15:29:06.782Z,99557.20
2022-08-05T15:31:41.948Z,99563.40
2022-08-05T15:34:32.009Z,99563.40
2022-08-05T15:37:14.753Z,99567.20
2022-08-05T15:40:59.158Z,99567.60
2022-08-05T15:42:55.290Z,99567.40
2022-08-05T15:45:38.327Z,99562.00
2022-08-05T15:48:14.314Z,99556.60
2022-08-05T15:50:50.910Z,99555.20
2022-08-05T15:53:26.330Z,99560.40
2022-08-05T15:56:03.403Z,99562.60
2022-08-05T15:58:38.901Z,99554.40
2022-08-05T16:01:16.930Z,99552.20
2022-08-05T16:03:52.038Z,99550.00
2022-08-05T16:06:25.971Z,99541.20
2022-08-05T16:09:00.073Z,99540.20
2022-08-05T16:11:36.896Z,99542.00
2022-08-05T16:14:17.759Z,99543.40
2022-08-05T16:16:55.849Z,99542.60
2022-08-05T16:20:04.199Z,99543.00
2022-08-05T16:22:27.747Z,99552.60
2022-08-05T16:25:10.400Z,99552.40
2022-08-05T16:27:59.969Z,99550.00
2022-08-05T16:30:39.747Z,99547.00
2022-08-05T16:33:15.918Z,99546.40
2022-08-05T16:35:52.886Z,99543.80
2022-08-05T16:38:28.465Z,99541.60
2022-08-05T16:41:29.835Z,99539.20
2022-08-05T16:43:58.166Z,99539.60
2022-08-05T16:46:32.732Z,99543.60
2022-08-05T16:49:07.479Z,99540.80
2022-08-05T16:51:42.581Z,99539.00
2022-08-05T16:54:30.234Z,99541.60
2022-08-05T16:57:06.798Z,99541.20
2022-08-05T17:00:01.769Z,99540.40
2022-08-05T17:02:40.312Z,99538.00
2022-08-05T17:05:15.120Z,99534.40
2022-08-05T17:07:54.598Z,99534.40
2022-08-05T17:10:30.493Z,99532.80
2022-08-05T17:13:05.342Z,99537.00
2022-08-05T17:15:55.595Z,99532.80
2022-08-05T17:18:41.568Z,99538.40
2022-08-05T17:21:15.682Z,99540.80
2022-08-05T17:24:05.071Z,99545.00
2022-08-05T17:26:42.429Z,99543.60
2022-08-05T17:29:16.451Z,99545.40
2022-08-05T17:31:58.167Z,99549.40
2022-08-05T17:34:34.857Z,99551.20
2022-08-05T17:37:29.375Z,99551.80
2022-08-05T17:40:04.045Z,99557.40
2022-08-05T17:42:41.591Z,99558.80
2022-08-05T17:45:37.930Z,99564.20
2022-08-05T17:48:13.142Z,99567.80
2022-08-05T17:50:49.923Z,99565.80
2022-08-05T17:53:26.819Z,99576.40
2022-08-05T17:56:07.763Z,99575.20
2022-08-05T17:58:41.632Z,99572.60
2022-08-05T18:01:15.864Z,99572.40
2022-08-05T18:03:59.024Z,99574.00
2022-08-05T18:06:38.155Z,99577.80
2022-08-05T18:09:14.628Z,99582.40
2022-08-05T18:11:52.376Z,99588.60
2022-08-05T18:14:27.015Z,99586.20
2022-08-05T18:17:00.950Z,99581.20
2022-08-05T18:19:35.492Z,99585.60
2022-08-05T18:22:11.297Z,99588.20
2022-08-05T18:24:45.864Z,99589.60
2022-08-05T18:27:23.921Z,99592.60
2022-08-05T18:29:57.893Z,99596.20
2022-08-05T18:32:32.136Z,99595.20
2022-08-05T18:35:11.561Z,99600.40
2022-08-05T18:37:45.749Z,99604.20
2022-08-05T18:40:33.930Z,99612.20
2022-08-05T18:43:17.088Z,99636.20
2022-08-05T18:45:51.697Z,99645.00
2022-08-05T18:48:33.300Z,99647.00
2022-08-05T18:52:06.810Z,99652.00
2022-08-05T18:54:20.834Z,99656.20
2022-08-05T18:56:57.124Z,99666.80
2022-08-05T18:59:42.694Z,99670.20
2022-08-05T19:02:28.164Z,99666.80
2022-08-05T19:06:11.398Z,99676.00
2022-08-05T19:08:01.758Z,99674.00
2022-08-05T19:10:36.095Z,99670.00
2022-08-05T19:13:15.945Z,99679.80
2022-08-05T19:15:58.902Z,99677.40
2022-08-05T19:18:35.226Z,99689.00
2022-08-05T19:21:13.875Z,99692.00
2022-08-05T19:24:07.245Z,99694.20
2022-08-05T19:26:44.047Z,99703.60
2022-08-05T19:29:36.451Z,99703.60
2022-08-05T19:32:12.595Z,99706.60
2022-08-05T19:34:54.617Z,99701.40
2022-08-05T19:37:47.095Z,99710.80
2022-08-05T19:40:25.283Z,99717.80
2022-08-05T19:43:04.521Z,99724.60
2022-08-05T19:45:54.346Z,99730.20
2022-08-05T19:48:29.202Z,99727.80
2022-08-05T19:51:03.860Z,99736.20
2022-08-05T19:54:04.482Z,99732.20
2022-08-05T19:56:34.785Z,99739.20
2022-08-05T19:59:50.996Z,99738.60
2022-08-05T20:02:05.666Z,99729.40
2022-08-05T20:04:43.221Z,99734.80
2022-08-05T20:07:45.903Z,99741.20
2022-08-05T20:10:15.430Z,99742.80
2022-08-05T20:12:50.991Z,99746.00
2022-08-05T20:15:51.704Z,99754.40
2022-08-05T20:18:33.635Z,99754.00
2022-08-05T20:21:13.219Z,99749.60
2022-08-05T20:23:50.367Z,99755.00
2022-08-05T20:26:27.275Z,99758.80
2022-08-05T20:29:02.580Z,99760.20
2022-08-05T20:31:43.243Z,99761.60
2022-08-05T20:34:28.131Z,99775.60
2022-08-05T20:37:02.372Z,99777.40
2022-08-05T20:39:38.499Z,99783.60
2022-08-05T20:42:14.274Z,99787.80
2022-08-05T20:44:56.161Z,99803.40
2022-08-05T20:47:31.654Z,99805.20
2022-08-05T20:50:09.322Z,99814.80
2022-08-05T20:52:46.898Z,99821.00
2022-08-05T20:55:54.978Z,99828.00
2022-08-05T20:58:16.286Z,99832.40
2022-08-05T21:00:54.545Z,99835.80
2022-08-05T21:03:29.270Z,99837.80
2022-08-05T21:06:28.591Z,99838.40
2022-08-05T21:09:05.698Z,99844.00
2022-08-05T21:12:07.498Z,99842.40
2022-08-05T21:14:35.565Z,99837.20
2022-08-05T21:17:10.101Z,99846.60
2022-08-05T21:19:48.049Z,99845.40
2022-08-05T21:22:25.469Z,99844.80
2022-08-05T21:24:59.605Z,99846.60
2022-08-05T21:27:38.621Z,99857.60
2022-08-05T21:30:17.575Z,99863.20
2022-08-05T21:32:51.867Z,99866.40
2022-08-05T21:35:30.399Z,99877.00
2022-08-05T21:38:21.289Z,99885.40
2022-08-05T21:40:55.294Z,99898.40
2022-08-05T21:43:29.601Z,99917.80
2022-08-05T21:46:16.432Z,99947.20
2022-08-05T21:48:52.233Z,99963.20
2022-08-05T21:52:21.689Z,99976.80
2022-08-05T21:54:30.627Z,99971.20
2022-08-05T21:57:29.526Z,99970.60
2022-08-05T22:00:05.588Z,99968.80
2022-08-05T22:02:47.931Z,99970.60
2022-08-05T22:05:27.272Z,99970.40
2022-08-05T22:08:02.178Z,99963.80
2022-08-05T22:10:36.771Z,99954.80
2022-08-05T22:14:06.392Z,99947.20
2022-08-05T22:16:15.761Z,99939.00
2022-08-05T22:19:00.505Z,99924.60
2022-08-05T22:21:34.705Z,99916.60
2022-08-05T22:24:40.910Z,99932.00
2022-08-05T22:28:08.496Z,99938.20
2022-08-05T22:30:37.816Z,99931.80
2022-08-05T22:33:57.944Z,99922.00
2022-08-05T22:36:24.754Z,99930.40
2022-08-05T22:39:09.158Z,99928.60
2022-08-05T22:42:10.115Z,99928.00
2022-08-05T22:44:37.941Z,99931.60
2022-08-05T22:47:12.273Z,99941.40
2022-08-05T22:50:23.029Z,99948.60
2022-08-05T22:52:41.323Z,99953.60
2022-08-05T22:55:18.692Z,99957.60
2022-08-05T22:57:56.000Z,99953.20
2022-08-05T23:00:32.414Z,99944.40
2022-08-05T23:03:07.422Z,99948.60
2022-08-05T23:05:43.833Z,99959.20
2022-08-05T23:08:18.112Z,99960.00
2022-08-05T23:10:56.031Z,99957.20
2022-08-05T23:13:30.043Z,99958.60
2022-08-05T23:16:04.463Z,99959.80
2022-08-05T23:18:39.105Z,99960.60
2022-08-05T23:21:16.651Z,99962.20
2022-08-05T23:23:53.803Z,99952.40
2022-08-05T23:26:29.564Z,99960.60
2022-08-05T23:29:03.704Z,99960.20
2022-08-05T23:31:38.313Z,99965.60
2022-08-05T23:34:12.578Z,99962.40
2022-08-05T23:36:58.997Z,99964.80
2022-08-05T23:39:53.754Z,99967.20
2022-08-05T23:42:29.402Z,99974.60
2022-08-05T23:45:03.878Z,99975.00
2022-08-05T23:47:48.450Z,99966.00
2022-08-05T23:50:26.531Z,99974.80
2022-08-05T23:53:00.880Z,99981.20
2022-08-05T23:55:34.904Z,99986.60
2022-08-05T23:58:31.935Z,99989.40
