createdAt,value
2022-10-05T00:00:48.477Z,100.00
2022-10-05T00:03:37.020Z,100.00
2022-10-05T00:06:05.126Z,100.00
2022-10-05T00:08:34.643Z,100.00
2022-10-05T00:11:01.833Z,100.00
2022-10-05T00:13:30.798Z,100.00
2022-10-05T00:16:10.649Z,100.00
2022-10-05T00:18:39.372Z,100.00
2022-10-05T00:21:22.252Z,100.00
2022-10-05T00:23:49.850Z,100.00
2022-10-05T00:26:32.182Z,100.00
2022-10-05T00:29:01.621Z,100.00
2022-10-05T00:31:36.188Z,100.00
2022-10-05T00:34:03.455Z,100.00
2022-10-05T00:36:31.559Z,100.00
2022-10-05T00:39:01.820Z,100.00
2022-10-05T00:41:55.242Z,100.00
2022-10-05T00:44:39.981Z,100.00
2022-10-05T00:47:07.438Z,100.00
2022-10-05T00:49:54.204Z,100.00
2022-10-05T00:52:50.122Z,100.00
2022-10-05T00:55:45.479Z,100.00
2022-10-05T00:58:43.537Z,100.00
2022-10-05T01:01:17.905Z,100.00
2022-10-05T01:04:00.585Z,100.00
2022-10-05T01:06:40.097Z,100.00
2022-10-05T01:09:31.937Z,100.00
2022-10-05T01:12:07.629Z,100.00
2022-10-05T01:15:13.861Z,100.00
2022-10-05T01:17:53.585Z,100.00
2022-10-05T01:20:32.823Z,100.00
2022-10-05T01:23:29.231Z,100.00
2022-10-05T01:26:28.619Z,100.00
2022-10-05T01:29:13.117Z,100.00
2022-10-05T01:32:15.763Z,100.00
2022-10-05T01:35:17.258Z,100.00
2022-10-05T01:38:24.137Z,100.00
2022-10-05T01:41:09.872Z,100.00
2022-10-05T01:43:48.420Z,100.00
2022-10-05T01:46:29.053Z,100.00
2022-10-05T01:49:08.872Z,100.00
2022-10-05T01:51:42.771Z,100.00
2022-10-05T01:54:19.013Z,100.00
2022-10-05T01:56:58.680Z,100.00
2022-10-05T01:59:47.767Z,100.00
2022-10-05T02:02:19.001Z,100.00
2022-10-05T02:05:04.990Z,100.00
2022-10-05T02:07:41.577Z,100.00
2022-10-05T02:10:40.462Z,100.00
2022-10-05T02:13:17.793Z,100.00
2022-10-05T02:16:00.571Z,100.00
2022-10-05T02:18:34.295Z,100.00
2022-10-05T02:21:05.701Z,100.00
2022-10-05T02:23:36.753Z,100.00
2022-10-05T02:26:06.517Z,100.00
2022-10-05T02:28:50.189Z,100.00
2022-10-05T02:31:25.431Z,100.00
2022-10-05T02:33:52.603Z,100.00
2022-10-05T02:36:33.491Z,100.00
2022-10-05T02:39:21.729Z,100.00
2022-10-05T02:42:02.489Z,100.00
2022-10-05T02:45:02.279Z,100.00
2022-10-05T02:47:45.645Z,100.00
2022-10-05T02:50:36.432Z,100.00
2022-10-05T02:53:34.257Z,100.00
2022-10-05T02:56:07.537Z,100.00
2022-10-05T02:58:46.004Z,100.00
2022-10-05T03:01:26.391Z,100.00
2022-10-05T03:04:14.493Z,100.00
2022-10-05T03:06:58.976Z,100.00
2022-10-05T03:09:35.579Z,100.00
2022-10-05T03:12:08.754Z,100.00
2022-10-05T03:14:42.763Z,100.00
2022-10-05T03:17:20.352Z,100.00
2022-10-05T03:20:20.177Z,100.00
2022-10-05T03:22:57.605Z,100.00
2022-10-05T03:25:54.494Z,100.00
2022-10-05T03:28:31.993Z,100.00
2022-10-05T03:31:12.135Z,100.00
2022-10-05T03:33:53.311Z,100.00
2022-10-05T03:36:37.937Z,100.00
2022-10-05T03:39:28.150Z,100.00
2022-10-05T03:42:18.753Z,100.00
2022-10-05T03:44:55.391Z,100.00
2022-10-05T03:47:39.591Z,100.00
2022-10-05T03:50:10.443Z,100.00
2022-10-05T03:53:02.562Z,100.00
2022-10-05T03:55:39.609Z,100.00
2022-10-05T03:58:30.909Z,100.00
2022-10-05T04:01:05.566Z,100.00
2022-10-05T04:03:38.319Z,100.00
2022-10-05T04:06:28.772Z,100.00
2022-10-05T04:09:04.455Z,100.00
2022-10-05T04:11:47.246Z,100.00
2022-10-05T04:14:26.874Z,100.00
2022-10-05T04:17:23.857Z,100.00
2022-10-05T04:20:00.420Z,100.00
2022-10-05T04:22:39.585Z,100.00
2022-10-05T04:25:14.892Z,100.00
2022-10-05T04:27:47.169Z,100.00
2022-10-05T04:30:17.779Z,100.00
2022-10-05T04:32:55.688Z,100.00
2022-10-05T04:35:46.433Z,100.00
2022-10-05T04:38:45.567Z,100.00
2022-10-05T04:41:19.089Z,100.00
2022-10-05T04:44:04.824Z,100.00
2022-10-05T04:47:02.289Z,100.00
2022-10-05T04:49:45.790Z,100.00
2022-10-05T04:52:17.214Z,100.00
2022-10-05T04:55:12.110Z,100.00
2022-10-05T04:58:05.853Z,100.00
2022-10-05T05:00:54.642Z,100.00
2022-10-05T05:03:37.805Z,100.00
2022-10-05T05:06:24.746Z,100.00
2022-10-05T05:09:25.696Z,100.00
2022-10-05T05:12:11.792Z,100.00
2022-10-05T05:15:18.694Z,100.00
2022-10-05T05:18:15.617Z,100.00
2022-10-05T05:21:00.050Z,100.00
2022-10-05T05:23:40.182Z,100.00
2022-10-05T05:26:38.210Z,100.00
2022-10-05T05:29:46.719Z,100.00
2022-10-05T05:32:35.434Z,100.00
2022-10-05T05:35:35.060Z,100.00
2022-10-05T05:38:14.143Z,100.00
2022-10-05T05:40:46.680Z,100.00
2022-10-05T05:43:24.134Z,100.00
2022-10-05T05:46:14.724Z,100.00
2022-10-05T05:48:46.574Z,100.00
2022-10-05T05:51:18.725Z,100.00
2022-10-05T05:53:53.460Z,100.00
2022-10-05T05:56:28.054Z,100.00
2022-10-05T05:59:02.447Z,100.00
2022-10-05T06:01:54.053Z,100.00
2022-10-05T06:04:31.436Z,100.00
2022-10-05T06:07:02.467Z,100.00
2022-10-05T06:10:16.256Z,100.00
2022-10-05T06:12:52.570Z,100.00
2022-10-05T06:15:29.755Z,100.00
2022-10-05T06:18:02.457Z,100.00
2022-10-05T06:20:48.757Z,100.00
2022-10-05T06:23:48.307Z,100.00
2022-10-05T06:26:23.569Z,100.00
2022-10-05T06:29:13.097Z,100.00
2022-10-05T06:32:06.144Z,100.00
2022-10-05T06:35:06.213Z,100.00
2022-10-05T06:37:52.994Z,98.73
2022-10-05T06:40:32.481Z,100.00
2022-10-05T06:43:37.861Z,100.00
2022-10-05T06:47:07.691Z,97.25
2022-10-05T06:50:32.044Z,98.58
2022-10-05T06:53:38.616Z,100.00
2022-10-05T06:56:14.092Z,100.00
2022-10-05T06:59:19.993Z,100.00
2022-10-05T07:02:17.487Z,100.00
2022-10-05T07:05:22.673Z,100.00
2022-10-05T07:08:03.973Z,100.00
2022-10-05T07:10:42.228Z,100.00
2022-10-05T07:13:29.002Z,100.00
2022-10-05T07:16:25.027Z,100.00
2022-10-05T07:19:11.027Z,100.00
2022-10-05T07:22:15.795Z,100.00
2022-10-05T07:24:58.211Z,100.00
2022-10-05T07:27:32.724Z,100.00
2022-10-05T07:30:02.475Z,100.00
2022-10-05T07:33:00.869Z,100.00
2022-10-05T07:36:06.277Z,100.00
2022-10-05T07:38:49.342Z,100.00
2022-10-05T07:41:31.764Z,100.00
2022-10-05T07:44:22.853Z,100.00
2022-10-05T07:46:53.278Z,100.00
2022-10-05T07:49:44.306Z,100.00
2022-10-05T07:52:20.660Z,100.00
2022-10-05T07:54:56.586Z,100.00
2022-10-05T07:57:47.979Z,100.00
2022-10-05T08:00:21.830Z,100.00
2022-10-05T08:03:02.369Z,100.00
2022-10-05T08:05:32.423Z,100.00
2022-10-05T08:08:14.391Z,100.00
2022-10-05T08:10:55.285Z,100.00
2022-10-05T08:13:31.181Z,100.00
2022-10-05T08:16:03.978Z,100.00
2022-10-05T08:18:42.519Z,99.38
2022-10-05T08:21:12.066Z,98.35
2022-10-05T08:23:57.321Z,97.79
2022-10-05T08:26:35.222Z,96.24
2022-10-05T08:29:14.110Z,93.79
2022-10-05T08:31:47.087Z,94.11
2022-10-05T08:34:45.906Z,90.99
2022-10-05T08:37:24.117Z,90.24
2022-10-05T08:40:00.655Z,89.01
2022-10-05T08:42:30.365Z,83.82
2022-10-05T08:45:36.345Z,82.50
2022-10-05T08:48:56.608Z,82.84
2022-10-05T08:51:54.207Z,84.79
2022-10-05T08:54:32.599Z,85.61
2022-10-05T08:57:30.552Z,85.28
2022-10-05T08:59:57.667Z,82.36
2022-10-05T09:03:02.760Z,82.07
2022-10-05T09:05:42.129Z,83.17
2022-10-05T09:08:46.946Z,82.91
2022-10-05T09:11:46.776Z,83.62
2022-10-05T09:14:56.423Z,81.90
2022-10-05T09:17:42.200Z,85.33
2022-10-05T09:20:18.727Z,85.64
2022-10-05T09:22:59.652Z,87.14
2022-10-05T09:25:57.372Z,87.08
2022-10-05T09:28:45.978Z,86.79
2022-10-05T09:31:19.323Z,87.38
2022-10-05T09:34:03.371Z,87.11
2022-10-05T09:36:34.156Z,87.60
2022-10-05T09:39:23.201Z,87.16
2022-10-05T09:42:08.457Z,86.38
2022-10-05T09:45:00.201Z,85.91
2022-10-05T09:47:59.958Z,84.94
2022-10-05T09:50:33.030Z,83.36
2022-10-05T09:53:06.060Z,82.50
2022-10-05T09:55:33.147Z,81.59
2022-10-05T09:58:40.849Z,79.48
2022-10-05T10:01:29.206Z,76.58
2022-10-05T10:04:07.194Z,77.51
2022-10-05T10:07:17.918Z,77.33
2022-10-05T10:09:50.937Z,77.61
2022-10-05T10:12:28.325Z,78.82
2022-10-05T10:15:14.232Z,80.01
2022-10-05T10:18:18.623Z,81.09
2022-10-05T10:21:30.940Z,82.46
2022-10-05T10:24:06.488Z,83.17
2022-10-05T10:26:48.779Z,81.86
2022-10-05T10:29:21.992Z,82.72
2022-10-05T10:32:10.890Z,85.44
2022-10-05T10:34:40.921Z,85.23
2022-10-05T10:37:50.478Z,82.50
2022-10-05T10:41:03.331Z,80.56
2022-10-05T10:44:02.867Z,77.70
2022-10-05T10:47:17.638Z,74.23
2022-10-05T10:50:24.107Z,73.67
2022-10-05T10:53:10.057Z,71.24
2022-10-05T10:56:14.826Z,73.77
2022-10-05T10:58:57.414Z,76.50
2022-10-05T11:02:18.344Z,75.66
2022-10-05T11:04:48.759Z,77.61
2022-10-05T11:07:16.280Z,77.32
2022-10-05T11:09:49.473Z,80.36
2022-10-05T11:12:48.781Z,77.59
2022-10-05T11:15:18.659Z,79.05
2022-10-05T11:18:01.750Z,82.47
2022-10-05T11:20:37.860Z,81.87
2022-10-05T11:23:39.137Z,80.26
2022-10-05T11:26:12.441Z,80.11
2022-10-05T11:29:05.687Z,80.15
2022-10-05T11:31:41.318Z,82.02
2022-10-05T11:34:46.349Z,81.07
2022-10-05T11:37:51.272Z,81.39
2022-10-05T11:40:27.598Z,81.22
2022-10-05T11:43:18.391Z,80.09
2022-10-05T11:46:10.732Z,80.70
2022-10-05T11:49:00.550Z,80.99
2022-10-05T11:51:56.496Z,81.17
2022-10-05T11:54:26.622Z,81.23
2022-10-05T11:57:04.010Z,81.62
2022-10-05T11:59:51.789Z,80.47
2022-10-05T12:02:42.954Z,81.08
2022-10-05T12:05:22.036Z,81.58
2022-10-05T12:08:25.006Z,82.73
2022-10-05T12:11:18.931Z,82.77
2022-10-05T12:14:01.938Z,82.72
2022-10-05T12:16:51.144Z,84.83
2022-10-05T12:19:31.688Z,82.82
2022-10-05T12:22:04.230Z,81.59
2022-10-05T12:24:37.370Z,80.14
2022-10-05T12:27:25.657Z,81.27
2022-10-05T12:30:03.493Z,81.74
2022-10-05T12:32:40.131Z,80.76
2022-10-05T12:35:47.054Z,81.94
2022-10-05T12:38:39.541Z,81.16
2022-10-05T12:41:34.216Z,80.85
2022-10-05T12:44:11.233Z,81.61
2022-10-05T12:46:45.708Z,80.35
2022-10-05T12:49:28.627Z,80.55
2022-10-05T12:51:59.216Z,81.38
2022-10-05T12:54:38.225Z,81.40
2022-10-05T12:57:34.079Z,82.44
2022-10-05T13:00:12.454Z,83.71
2022-10-05T13:02:55.724Z,83.75
2022-10-05T13:05:45.826Z,83.45
2022-10-05T13:08:56.727Z,84.22
2022-10-05T13:11:49.612Z,83.74
2022-10-05T13:14:56.415Z,82.00
2022-10-05T13:17:42.226Z,83.23
2022-10-05T13:20:28.290Z,83.33
2022-10-05T13:23:18.484Z,83.06
2022-10-05T13:26:19.680Z,83.55
2022-10-05T13:29:14.634Z,83.67
2022-10-05T13:31:50.988Z,84.18
2022-10-05T13:34:28.129Z,84.94
2022-10-05T13:37:14.216Z,84.95
2022-10-05T13:40:10.351Z,84.76
2022-10-05T13:42:54.695Z,83.81
2022-10-05T13:45:24.728Z,84.09
2022-10-05T13:47:55.106Z,86.30
2022-10-05T13:50:29.836Z,87.37
2022-10-05T13:53:16.925Z,84.98
2022-10-05T13:56:08.696Z,84.84
2022-10-05T13:58:45.542Z,85.64
2022-10-05T14:01:25.086Z,85.89
2022-10-05T14:04:22.214Z,86.75
2022-10-05T14:06:49.733Z,86.67
2022-10-05T14:09:19.751Z,87.15
2022-10-05T14:12:03.543Z,86.91
2022-10-05T14:14:51.354Z,88.31
2022-10-05T14:17:33.730Z,88.22
2022-10-05T14:20:12.565Z,88.10
2022-10-05T14:22:43.291Z,88.02
2022-10-05T14:25:10.752Z,88.82
2022-10-05T14:27:49.324Z,89.06
2022-10-05T14:30:23.805Z,90.13
2022-10-05T14:32:57.279Z,91.66
2022-10-05T14:35:50.134Z,93.28
2022-10-05T14:38:26.448Z,92.80
2022-10-05T14:41:12.411Z,92.09
2022-10-05T14:43:50.539Z,93.84
2022-10-05T14:46:21.814Z,93.58
2022-10-05T14:49:11.424Z,95.52
2022-10-05T14:51:39.298Z,98.14
2022-10-05T14:54:21.861Z,97.93
2022-10-05T14:57:04.541Z,100.00
2022-10-05T14:59:51.050Z,100.00
2022-10-05T15:02:48.036Z,99.71
2022-10-05T15:05:16.565Z,99.57
2022-10-05T15:07:48.790Z,99.46
2022-10-05T15:10:36.401Z,100.00
2022-10-05T15:13:17.535Z,100.00
2022-10-05T15:15:56.125Z,100.00
2022-10-05T15:18:42.761Z,100.00
2022-10-05T15:21:39.517Z,100.00
2022-10-05T15:24:14.525Z,100.00
2022-10-05T15:26:53.713Z,100.00
2022-10-05T15:29:33.043Z,100.00
2022-10-05T15:32:21.853Z,100.00
2022-10-05T15:34:49.964Z,100.00
2022-10-05T15:37:27.904Z,100.00
2022-10-05T15:39:59.787Z,100.00
2022-10-05T15:42:33.865Z,100.00
2022-10-05T15:45:30.110Z,100.00
2022-10-05T15:48:01.685Z,100.00
2022-10-05T15:50:32.966Z,100.00
2022-10-05T15:53:10.234Z,100.00
2022-10-05T15:55:43.790Z,100.00
2022-10-05T15:58:18.171Z,100.00
2022-10-05T16:01:10.698Z,100.00
2022-10-05T16:03:51.867Z,100.00
2022-10-05T16:06:49.704Z,100.00
2022-10-05T16:09:30.140Z,100.00
2022-10-05T16:12:21.946Z,100.00
2022-10-05T16:15:27.559Z,100.00
2022-10-05T16:18:38.623Z,100.00
2022-10-05T16:21:29.430Z,100.00
2022-10-05T16:24:23.374Z,100.00
2022-10-05T16:26:56.763Z,100.00
2022-10-05T16:29:37.000Z,100.00
2022-10-05T16:32:12.306Z,100.00
2022-10-05T16:35:03.845Z,100.00
2022-10-05T16:37:41.248Z,100.00
2022-10-05T16:40:22.654Z,100.00
2022-10-05T16:43:02.876Z,100.00
2022-10-05T16:45:46.360Z,100.00
2022-10-05T16:48:24.727Z,100.00
2022-10-05T16:51:17.102Z,100.00
2022-10-05T16:54:06.938Z,100.00
2022-10-05T16:56:43.512Z,100.00
2022-10-05T16:59:29.454Z,100.00
2022-10-05T17:02:02.612Z,100.00
2022-10-05T17:04:58.163Z,100.00
2022-10-05T17:07:53.274Z,100.00
2022-10-05T17:10:37.329Z,100.00
2022-10-05T17:13:44.811Z,100.00
2022-10-05T17:16:33.472Z,100.00
2022-10-05T17:19:12.872Z,100.00
2022-10-05T17:21:50.137Z,100.00
2022-10-05T17:24:36.761Z,100.00
2022-10-05T17:27:22.693Z,100.00
2022-10-05T17:29:55.344Z,100.00
2022-10-05T17:32:22.512Z,100.00
2022-10-05T17:35:01.898Z,100.00
2022-10-05T17:37:32.042Z,100.00
2022-10-05T17:39:59.410Z,100.00
2022-10-05T17:42:26.702Z,100.00
2022-10-05T17:44:58.241Z,100.00
2022-10-05T17:47:56.156Z,100.00
2022-10-05T17:51:06.829Z,100.00
2022-10-05T17:53:52.548Z,100.00
2022-10-05T17:56:22.153Z,100.00
2022-10-05T17:58:55.153Z,100.00
2022-10-05T18:01:30.438Z,100.00
2022-10-05T18:04:12.976Z,100.00
2022-10-05T18:06:51.963Z,100.00
2022-10-05T18:09:31.002Z,100.00
2022-10-05T18:12:16.633Z,100.00
2022-10-05T18:15:14.085Z,100.00
2022-10-05T18:17:46.323Z,100.00
2022-10-05T18:20:18.108Z,100.00
2022-10-05T18:22:50.531Z,100.00
2022-10-05T18:25:29.507Z,100.00
2022-10-05T18:28:24.969Z,100.00
2022-10-05T18:31:30.752Z,100.00
2022-10-05T18:34:10.431Z,100.00
2022-10-05T18:36:57.754Z,100.00
2022-10-05T18:39:40.086Z,100.00
2022-10-05T18:42:34.903Z,100.00
2022-10-05T18:45:12.031Z,100.00
2022-10-05T18:47:57.039Z,100.00
2022-10-05T18:50:43.070Z,100.00
2022-10-05T18:53:28.618Z,100.00
2022-10-05T18:56:25.106Z,100.00
2022-10-05T18:59:07.939Z,100.00
2022-10-05T19:01:59.770Z,100.00
2022-10-05T19:04:54.442Z,100.00
2022-10-05T19:07:59.382Z,100.00
2022-10-05T19:10:45.252Z,100.00
2022-10-05T19:13:44.578Z,100.00
2022-10-05T19:16:44.616Z,100.00
2022-10-05T19:19:48.703Z,100.00
2022-10-05T19:22:51.779Z,100.00
2022-10-05T19:25:22.207Z,100.00
2022-10-05T19:27:55.661Z,100.00
2022-10-05T19:30:33.558Z,100.00
2022-10-05T19:33:41.289Z,100.00
2022-10-05T19:36:43.340Z,100.00
2022-10-05T19:39:27.956Z,100.00
2022-10-05T19:42:37.231Z,100.00
2022-10-05T19:45:04.331Z,100.00
2022-10-05T19:47:53.553Z,100.00
2022-10-05T19:50:25.599Z,100.00
2022-10-05T19:53:27.214Z,100.00
2022-10-05T19:56:20.568Z,100.00
2022-10-05T19:58:49.992Z,100.00
2022-10-05T20:01:31.793Z,100.00
2022-10-05T20:03:59.468Z,100.00
2022-10-05T20:06:27.203Z,100.00
2022-10-05T20:09:00.409Z,100.00
2022-10-05T20:11:50.246Z,100.00
2022-10-05T20:14:20.424Z,100.00
2022-10-05T20:17:45.839Z,100.00
2022-10-05T20:20:36.920Z,100.00
2022-10-05T20:23:23.605Z,100.00
2022-10-05T20:26:18.287Z,100.00
2022-10-05T20:28:46.837Z,100.00
2022-10-05T20:31:14.648Z,100.00
2022-10-05T20:33:42.121Z,100.00
2022-10-05T20:36:09.651Z,100.00
2022-10-05T20:38:40.844Z,100.00
2022-10-05T20:41:08.700Z,100.00
2022-10-05T20:43:39.039Z,100.00
2022-10-05T20:46:07.670Z,100.00
2022-10-05T20:48:36.142Z,100.00
2022-10-05T20:51:03.389Z,100.00
2022-10-05T20:53:30.750Z,100.00
2022-10-05T20:56:02.482Z,100.00
2022-10-05T20:58:30.229Z,100.00
2022-10-05T21:01:16.598Z,100.00
2022-10-05T21:03:44.302Z,100.00
2022-10-05T21:06:11.742Z,100.00
2022-10-05T21:08:38.922Z,100.00
2022-10-05T21:11:12.257Z,100.00
2022-10-05T21:13:44.727Z,100.00
2022-10-05T21:16:16.916Z,100.00
2022-10-05T21:18:47.460Z,100.00
2022-10-05T21:21:18.246Z,100.00
2022-10-05T21:23:47.070Z,100.00
2022-10-05T21:26:15.157Z,100.00
2022-10-05T21:28:42.364Z,100.00
2022-10-05T21:31:10.337Z,100.00
2022-10-05T21:33:37.608Z,100.00
2022-10-05T21:36:05.130Z,100.00
2022-10-05T21:38:32.559Z,100.00
2022-10-05T21:41:02.484Z,100.00
2022-10-05T21:43:30.113Z,100.00
2022-10-05T21:45:58.190Z,100.00
2022-10-05T21:48:26.454Z,100.00
2022-10-05T21:50:54.540Z,100.00
2022-10-05T21:53:27.650Z,100.00
2022-10-05T21:55:55.736Z,100.00
2022-10-05T21:58:27.362Z,100.00
2022-10-05T22:00:55.203Z,100.00
2022-10-05T22:03:22.786Z,100.00
2022-10-05T22:05:50.042Z,100.00
2022-10-05T22:08:35.779Z,100.00
2022-10-05T22:11:12.243Z,100.00
2022-10-05T22:13:49.127Z,100.00
2022-10-05T22:16:19.270Z,100.00
2022-10-05T22:18:48.244Z,100.00
2022-10-05T22:21:16.305Z,100.00
2022-10-05T22:23:45.461Z,100.00
2022-10-05T22:26:18.049Z,100.00
2022-10-05T22:28:46.934Z,100.00
2022-10-05T22:31:15.857Z,100.00
2022-10-05T22:33:44.681Z,100.00
2022-10-05T22:36:12.108Z,100.00
2022-10-05T22:38:39.667Z,100.00
2022-10-05T22:41:10.931Z,100.00
2022-10-05T22:43:38.329Z,100.00
2022-10-05T22:46:13.325Z,100.00
2022-10-05T22:48:40.811Z,100.00
2022-10-05T22:51:08.576Z,100.00
2022-10-05T22:53:36.088Z,100.00
2022-10-05T22:56:11.735Z,100.00
2022-10-05T22:58:40.920Z,100.00
2022-10-05T23:01:11.552Z,100.00
2022-10-05T23:03:38.967Z,100.00
2022-10-05T23:06:09.502Z,100.00
2022-10-05T23:08:38.344Z,100.00
2022-10-05T23:11:07.759Z,100.00
2022-10-05T23:13:35.182Z,100.00
2022-10-05T23:16:07.861Z,100.00
2022-10-05T23:18:35.390Z,100.00
2022-10-05T23:21:05.784Z,100.00
2022-10-05T23:23:33.171Z,100.00
2022-10-05T23:26:01.390Z,100.00
2022-10-05T23:28:29.903Z,100.00
2022-10-05T23:31:01.849Z,100.00
2022-10-05T23:33:29.657Z,100.00
2022-10-05T23:36:08.095Z,100.00
2022-10-05T23:38:36.420Z,100.00
2022-10-05T23:41:04.742Z,100.00
2022-10-05T23:43:33.406Z,100.00
2022-10-05T23:46:01.715Z,100.00
2022-10-05T23:48:30.191Z,100.00
2022-10-05T23:50:58.589Z,100.00
2022-10-05T23:53:26.047Z,100.00
2022-10-05T23:55:53.985Z,100.00
2022-10-05T23:58:22.216Z,100.00
