createdAt,value
2022-09-23T00:02:20.868Z,101791.28
2022-09-23T00:04:49.531Z,101788.63
2022-09-23T00:07:19.459Z,101787.56
2022-09-23T00:09:47.996Z,101786.50
2022-09-23T00:12:17.094Z,101783.09
2022-09-23T00:14:45.596Z,101777.13
2022-09-23T00:17:14.179Z,101783.19
2022-09-23T00:19:43.020Z,101779.72
2022-09-23T00:22:12.251Z,101776.31
2022-09-23T00:24:42.312Z,101773.53
2022-09-23T00:27:10.846Z,101769.19
2022-09-23T00:29:39.366Z,101771.69
2022-09-23T00:32:07.997Z,101774.19
2022-09-23T00:34:36.795Z,101763.81
2022-09-23T00:37:05.586Z,101758.63
2022-09-23T00:39:34.120Z,101757.69
2022-09-23T00:42:04.089Z,101758.50
2022-09-23T00:44:48.357Z,101754.91
2022-09-23T00:47:24.881Z,101754.56
2022-09-23T00:50:01.848Z,101759.59
2022-09-23T00:52:32.639Z,101757.63
2022-09-23T00:55:06.659Z,101761.03
2022-09-23T00:57:38.024Z,101754.88
2022-09-23T01:00:08.684Z,101750.34
2022-09-23T01:02:39.572Z,101752.84
2022-09-23T01:05:09.864Z,101748.38
2022-09-23T01:07:38.479Z,101743.22
2022-09-23T01:10:09.155Z,101739.66
2022-09-23T01:12:55.346Z,101740.38
2022-09-23T01:15:31.358Z,101734.09
2022-09-23T01:18:07.770Z,101730.56
2022-09-23T01:21:03.152Z,101738.31
2022-09-23T01:24:26.891Z,101721.81
2022-09-23T01:27:06.680Z,101728.59
2022-09-23T01:30:15.254Z,101728.50
2022-09-23T01:33:04.702Z,101726.81
2022-09-23T01:35:47.711Z,101719.88
2022-09-23T01:38:26.483Z,101729.22
2022-09-23T01:41:04.605Z,101721.44
2022-09-23T01:43:41.589Z,101724.03
2022-09-23T01:46:17.701Z,101724.03
2022-09-23T01:48:53.104Z,101725.75
2022-09-23T01:51:26.490Z,101718.88
2022-09-23T01:54:01.730Z,101715.50
2022-09-23T01:56:35.329Z,101716.28
2022-09-23T01:59:13.445Z,101715.41
2022-09-23T02:01:48.431Z,101719.69
2022-09-23T02:04:23.853Z,101717.81
2022-09-23T02:06:58.649Z,101717.72
2022-09-23T02:09:32.912Z,101707.22
2022-09-23T02:12:06.816Z,101705.25
2022-09-23T02:14:43.755Z,101703.47
2022-09-23T02:17:16.939Z,101699.00
2022-09-23T02:19:50.101Z,101710.97
2022-09-23T02:22:24.034Z,101704.72
2022-09-23T02:24:54.777Z,101701.34
2022-09-23T02:27:30.633Z,101691.53
2022-09-23T02:30:08.941Z,101692.25
2022-09-23T02:32:49.254Z,101692.09
2022-09-23T02:35:26.678Z,101681.56
2022-09-23T02:38:03.815Z,101684.16
2022-09-23T02:40:38.146Z,101681.38
2022-09-23T02:43:10.331Z,101678.63
2022-09-23T02:45:39.161Z,101687.09
2022-09-23T02:48:13.117Z,101674.88
2022-09-23T02:50:43.503Z,101674.59
2022-09-23T02:53:12.211Z,101667.56
2022-09-23T02:55:44.208Z,101676.94
2022-09-23T02:58:14.563Z,101669.97
2022-09-23T03:00:57.404Z,101663.03
2022-09-23T03:03:40.523Z,101662.84
2022-09-23T03:06:26.151Z,101662.69
2022-09-23T03:09:02.974Z,101654.13
2022-09-23T03:11:33.051Z,101650.72
2022-09-23T03:14:17.552Z,101653.31
2022-09-23T03:16:51.930Z,101654.84
2022-09-23T03:19:28.705Z,101656.50
2022-09-23T03:22:05.433Z,101649.47
2022-09-23T03:24:37.095Z,101647.59
2022-09-23T03:27:11.860Z,101643.25
2022-09-23T03:29:42.430Z,101644.16
2022-09-23T03:32:11.210Z,101638.88
2022-09-23T03:34:44.114Z,101645.81
2022-09-23T03:37:19.649Z,101640.47
2022-09-23T03:39:53.838Z,101645.56
2022-09-23T03:42:25.821Z,101637.72
2022-09-23T03:44:56.509Z,101639.34
2022-09-23T03:47:26.996Z,101632.31
2022-09-23T03:49:56.862Z,101626.19
2022-09-23T03:52:27.818Z,101635.56
2022-09-23T03:54:56.324Z,101631.09
2022-09-23T03:57:25.780Z,101628.41
2022-09-23T03:59:54.531Z,101630.00
2022-09-23T04:02:23.166Z,101629.22
2022-09-23T04:04:52.119Z,101622.25
2022-09-23T04:07:20.777Z,101614.50
2022-09-23T04:09:50.891Z,101621.28
2022-09-23T04:12:19.544Z,101616.13
2022-09-23T04:14:48.301Z,101616.13
2022-09-23T04:17:17.471Z,101606.69
2022-09-23T04:19:46.175Z,101610.94
2022-09-23T04:22:14.836Z,101617.88
2022-09-23T04:24:43.575Z,101614.34
2022-09-23T04:27:13.462Z,101606.59
2022-09-23T04:29:42.019Z,101611.75
2022-09-23T04:32:10.541Z,101603.81
2022-09-23T04:34:39.137Z,101608.16
2022-09-23T04:37:07.745Z,101604.53
2022-09-23T04:39:36.273Z,101604.44
2022-09-23T04:42:05.047Z,101614.69
2022-09-23T04:44:35.273Z,101601.06
2022-09-23T04:47:04.384Z,101602.66
2022-09-23T04:49:33.761Z,101599.91
2022-09-23T04:52:02.865Z,101608.47
2022-09-23T04:54:31.384Z,101598.75
2022-09-23T04:57:00.105Z,101600.41
2022-09-23T04:59:28.778Z,101602.66
2022-09-23T05:01:58.880Z,101605.22
2022-09-23T05:04:27.568Z,101603.56
2022-09-23T05:06:59.504Z,101601.59
2022-09-23T05:09:31.500Z,101601.59
2022-09-23T05:12:00.647Z,101595.50
2022-09-23T05:14:29.167Z,101609.31
2022-09-23T05:16:59.130Z,101595.41
2022-09-23T05:19:27.757Z,101600.78
2022-09-23T05:21:56.290Z,101595.72
2022-09-23T05:24:25.456Z,101603.72
2022-09-23T05:26:54.232Z,101603.09
2022-09-23T05:29:22.797Z,101602.28
2022-09-23T05:31:51.498Z,101599.72
2022-09-23T05:34:21.472Z,101604.06
2022-09-23T05:36:49.973Z,101598.84
2022-09-23T05:39:18.529Z,101594.75
2022-09-23T05:41:47.148Z,101596.50
2022-09-23T05:44:15.775Z,101594.84
2022-09-23T05:46:44.640Z,101594.19
2022-09-23T05:49:13.681Z,101596.97
2022-09-23T05:51:43.639Z,101595.44
2022-09-23T05:54:12.399Z,101603.44
2022-09-23T05:56:40.966Z,101602.94
2022-09-23T05:59:09.650Z,101600.63
2022-09-23T06:01:38.655Z,101598.34
2022-09-23T06:04:09.246Z,101594.94
2022-09-23T06:06:41.609Z,101598.50
2022-09-23T06:09:13.969Z,101598.69
2022-09-23T06:11:43.220Z,101601.34
2022-09-23T06:14:14.715Z,101596.44
2022-09-23T06:16:44.174Z,101597.41
2022-09-23T06:19:12.738Z,101599.38
2022-09-23T06:21:41.657Z,101603.09
2022-09-23T06:24:16.267Z,101598.13
2022-09-23T06:26:45.516Z,101600.03
2022-09-23T06:29:14.588Z,101596.84
2022-09-23T06:31:43.472Z,101600.56
2022-09-23T06:34:14.604Z,101599.94
2022-09-23T06:36:45.447Z,101601.97
2022-09-23T06:39:16.108Z,101604.09
2022-09-23T06:41:45.237Z,101601.84
2022-09-23T06:44:14.144Z,101595.47
2022-09-23T06:46:42.921Z,101602.78
2022-09-23T06:49:13.365Z,101602.19
2022-09-23T06:51:42.500Z,101600.03
2022-09-23T06:54:11.349Z,101596.94
2022-09-23T06:56:41.379Z,101599.06
2022-09-23T06:59:13.044Z,101595.97
2022-09-23T07:01:41.919Z,101601.66
2022-09-23T07:04:11.328Z,101595.97
2022-09-23T07:06:39.867Z,101602.47
2022-09-23T07:09:09.233Z,101601.13
2022-09-23T07:11:37.829Z,101602.44
2022-09-23T07:14:07.872Z,101597.63
2022-09-23T07:16:36.360Z,101598.97
2022-09-23T07:19:05.122Z,101604.63
2022-09-23T07:21:34.003Z,101605.88
2022-09-23T07:24:02.928Z,101602.81
2022-09-23T07:26:34.035Z,101608.38
2022-09-23T07:29:05.151Z,101609.69
2022-09-23T07:31:39.552Z,101602.28
2022-09-23T07:34:11.765Z,101609.63
2022-09-23T07:36:41.705Z,101602.31
2022-09-23T07:39:12.135Z,101598.53
2022-09-23T07:41:41.748Z,101596.63
2022-09-23T07:44:11.880Z,101596.25
2022-09-23T07:46:42.071Z,101597.53
2022-09-23T07:49:10.915Z,101592.69
2022-09-23T07:51:41.922Z,101591.47
2022-09-23T07:54:13.505Z,101598.09
2022-09-23T07:56:43.225Z,101597.72
2022-09-23T07:59:17.140Z,101605.25
2022-09-23T08:01:49.114Z,101598.78
2022-09-23T08:04:20.155Z,101589.72
2022-09-23T08:06:50.693Z,101592.72
2022-09-23T08:09:21.020Z,101589.78
2022-09-23T08:11:50.746Z,101591.00
2022-09-23T08:14:19.462Z,101585.28
2022-09-23T08:16:49.851Z,101584.75
2022-09-23T08:19:18.631Z,101588.66
2022-09-23T08:21:47.830Z,101586.34
2022-09-23T08:24:18.778Z,101588.47
2022-09-23T08:26:48.459Z,101588.84
2022-09-23T08:29:18.760Z,101579.56
2022-09-23T08:31:47.808Z,101578.19
2022-09-23T08:34:17.779Z,101577.69
2022-09-23T08:36:46.656Z,101578.91
2022-09-23T08:39:16.835Z,101574.94
2022-09-23T08:41:58.763Z,101571.72
2022-09-23T08:44:33.666Z,101568.63
2022-09-23T08:47:10.387Z,101562.84
2022-09-23T08:49:47.437Z,101568.38
2022-09-23T08:52:25.605Z,101560.91
2022-09-23T08:54:55.547Z,101558.56
2022-09-23T08:57:39.569Z,101551.94
2022-09-23T09:00:19.742Z,101553.06
2022-09-23T09:02:49.877Z,101544.72
2022-09-23T09:05:27.022Z,101549.47
2022-09-23T09:07:59.864Z,101547.13
2022-09-23T09:10:35.246Z,101544.69
2022-09-23T09:13:07.599Z,101550.22
2022-09-23T09:15:44.230Z,101548.72
2022-09-23T09:18:20.883Z,101541.16
2022-09-23T09:20:59.063Z,101547.53
2022-09-23T09:23:34.287Z,101546.91
2022-09-23T09:26:03.987Z,101546.28
2022-09-23T09:28:40.223Z,101542.16
2022-09-23T09:31:24.868Z,101543.28
2022-09-23T09:33:58.064Z,101542.56
2022-09-23T09:36:37.177Z,101536.66
2022-09-23T09:39:06.796Z,101536.03
2022-09-23T09:41:35.442Z,101543.16
2022-09-23T09:44:18.426Z,101531.22
2022-09-23T09:47:03.906Z,101517.44
2022-09-23T09:49:41.683Z,101517.59
2022-09-23T09:52:20.776Z,101509.09
2022-09-23T09:54:52.620Z,101498.78
2022-09-23T09:57:39.702Z,101506.00
2022-09-23T10:00:36.331Z,101495.19
2022-09-23T10:03:20.800Z,101495.41
2022-09-23T10:05:52.398Z,101491.25
2022-09-23T10:08:28.927Z,101487.19
2022-09-23T10:11:03.617Z,101481.41
2022-09-23T10:13:33.079Z,101465.94
2022-09-23T10:16:04.053Z,101483.56
2022-09-23T10:18:37.764Z,101483.88
2022-09-23T10:21:14.352Z,101485.28
2022-09-23T10:23:47.167Z,101476.97
2022-09-23T10:26:18.614Z,101481.72
2022-09-23T10:28:50.494Z,101471.00
2022-09-23T10:31:25.806Z,101464.50
2022-09-23T10:33:57.371Z,101477.94
2022-09-23T10:36:26.051Z,101472.91
2022-09-23T10:39:19.800Z,101476.03
2022-09-23T10:42:17.397Z,101468.34
2022-09-23T10:45:16.812Z,101456.53
2022-09-23T10:47:56.341Z,101461.75
2022-09-23T10:50:42.536Z,101458.34
2022-09-23T10:53:20.179Z,101458.34
2022-09-23T10:56:05.912Z,101459.13
2022-09-23T10:58:59.373Z,101464.34
2022-09-23T11:01:39.531Z,101456.31
2022-09-23T11:04:27.016Z,101449.28
2022-09-23T11:07:11.277Z,101454.41
2022-09-23T11:09:53.744Z,101450.91
2022-09-23T11:12:37.045Z,101442.28
2022-09-23T11:15:27.723Z,101433.69
2022-09-23T11:18:21.144Z,101432.88
2022-09-23T11:21:02.253Z,101435.38
2022-09-23T11:23:56.990Z,101426.53
2022-09-23T11:26:33.290Z,101424.75
2022-09-23T11:29:31.160Z,101419.66
2022-09-23T11:32:16.429Z,101415.38
2022-09-23T11:35:02.744Z,101417.03
2022-09-23T11:37:36.111Z,101409.25
2022-09-23T11:40:23.318Z,101400.41
2022-09-23T11:42:58.130Z,101402.13
2022-09-23T11:45:35.898Z,101391.69
2022-09-23T11:48:08.553Z,101384.78
2022-09-23T11:50:53.067Z,101384.81
2022-09-23T11:53:34.692Z,101382.25
2022-09-23T11:56:08.764Z,101376.06
2022-09-23T11:58:42.045Z,101381.34
2022-09-23T12:01:30.072Z,101377.84
2022-09-23T12:04:18.878Z,101374.34
2022-09-23T12:06:55.573Z,101372.59
2022-09-23T12:09:56.518Z,101371.66
2022-09-23T12:12:27.279Z,101361.97
2022-09-23T12:15:03.926Z,101367.28
2022-09-23T12:17:52.895Z,101369.03
2022-09-23T12:20:43.551Z,101356.75
2022-09-23T12:23:26.673Z,101355.75
2022-09-23T12:26:04.843Z,101355.66
2022-09-23T12:28:40.664Z,101354.81
2022-09-23T12:31:12.650Z,101347.75
2022-09-23T12:33:53.856Z,101354.75
2022-09-23T12:36:41.371Z,101349.50
2022-09-23T12:39:18.829Z,101346.97
2022-09-23T12:41:51.573Z,101342.56
2022-09-23T12:44:36.879Z,101331.91
2022-09-23T12:47:42.502Z,101331.97
2022-09-23T12:50:53.216Z,101330.16
2022-09-23T12:53:57.159Z,101332.81
2022-09-23T12:56:29.853Z,101330.13
2022-09-23T12:59:14.646Z,101324.03
2022-09-23T13:01:44.074Z,101328.47
2022-09-23T13:04:50.071Z,101319.72
2022-09-23T13:07:26.255Z,101319.69
2022-09-23T13:10:02.310Z,101312.63
2022-09-23T13:12:36.641Z,101304.63
2022-09-23T13:15:13.432Z,101299.41
2022-09-23T13:17:42.135Z,101295.09
2022-09-23T13:20:38.638Z,101298.63
2022-09-23T13:23:23.173Z,101291.47
2022-09-23T13:25:54.248Z,101296.88
2022-09-23T13:28:30.279Z,101289.88
2022-09-23T13:30:59.738Z,101293.41
2022-09-23T13:33:35.677Z,101289.03
2022-09-23T13:36:11.257Z,101281.13
2022-09-23T13:38:42.294Z,101279.34
2022-09-23T13:41:16.622Z,101274.84
2022-09-23T13:44:26.504Z,101273.94
2022-09-23T13:47:02.257Z,101269.56
2022-09-23T13:49:42.822Z,101266.94
2022-09-23T13:52:25.471Z,101251.16
2022-09-23T13:54:55.709Z,101245.88
2022-09-23T13:57:29.612Z,101244.97
2022-09-23T14:00:02.633Z,101245.00
2022-09-23T14:02:31.332Z,101246.72
2022-09-23T14:05:01.205Z,101239.69
2022-09-23T14:07:33.852Z,101241.34
2022-09-23T14:10:08.100Z,101243.09
2022-09-23T14:12:40.293Z,101238.66
2022-09-23T14:15:15.020Z,101237.75
2022-09-23T14:17:47.671Z,101235.13
2022-09-23T14:20:17.426Z,101228.06
2022-09-23T14:22:46.407Z,101236.75
2022-09-23T14:25:19.177Z,101226.28
2022-09-23T14:27:47.881Z,101229.81
2022-09-23T14:30:18.945Z,101222.81
2022-09-23T14:32:49.038Z,101209.69
2022-09-23T14:35:21.780Z,101210.63
2022-09-23T14:38:13.068Z,101212.38
2022-09-23T14:40:54.693Z,101213.22
2022-09-23T14:43:26.704Z,101210.59
2022-09-23T14:45:58.312Z,101212.31
2022-09-23T14:48:29.681Z,101214.88
2022-09-23T14:51:00.246Z,101205.09
2022-09-23T14:53:34.711Z,101210.34
2022-09-23T14:56:14.198Z,101199.72
2022-09-23T14:58:51.024Z,101205.84
2022-09-23T15:01:39.965Z,101203.13
2022-09-23T15:04:15.651Z,101207.47
2022-09-23T15:06:50.605Z,101198.66
2022-09-23T15:09:24.395Z,101201.28
2022-09-23T15:12:04.562Z,101196.03
2022-09-23T15:14:39.793Z,101192.53
2022-09-23T15:17:26.521Z,101201.25
2022-09-23T15:19:58.436Z,101198.63
2022-09-23T15:22:27.396Z,101198.56
2022-09-23T15:25:09.945Z,101189.84
2022-09-23T15:27:44.662Z,101188.97
2022-09-23T15:30:18.921Z,101186.34
2022-09-23T15:32:47.962Z,101192.44
2022-09-23T15:35:18.791Z,101186.31
2022-09-23T15:37:49.664Z,101187.16
2022-09-23T15:40:23.755Z,101173.97
2022-09-23T15:42:55.493Z,101181.84
2022-09-23T15:45:31.127Z,101187.06
2022-09-23T15:48:03.328Z,101188.75
2022-09-23T15:50:32.388Z,101181.75
2022-09-23T15:53:01.000Z,101183.47
2022-09-23T15:55:29.526Z,101181.66
2022-09-23T15:57:59.711Z,101175.50
2022-09-23T16:00:28.855Z,101181.59
2022-09-23T16:02:57.590Z,101167.56
2022-09-23T16:05:30.877Z,101174.50
2022-09-23T16:08:03.710Z,101174.41
2022-09-23T16:10:35.150Z,101176.09
2022-09-23T16:13:08.145Z,101172.50
2022-09-23T16:15:39.065Z,101169.78
2022-09-23T16:18:08.569Z,101174.06
2022-09-23T16:20:39.015Z,101180.94
2022-09-23T16:23:10.260Z,101165.97
2022-09-23T16:25:39.139Z,101172.00
2022-09-23T16:28:09.180Z,101176.25
2022-09-23T16:30:37.907Z,101172.72
2022-09-23T16:33:06.513Z,101171.75
2022-09-23T16:35:35.157Z,101169.06
2022-09-23T16:38:04.288Z,101175.16
2022-09-23T16:40:33.185Z,101172.50
2022-09-23T16:43:05.043Z,101161.94
2022-09-23T16:45:35.064Z,101169.69
2022-09-23T16:48:03.885Z,101169.63
2022-09-23T16:50:33.523Z,101166.03
2022-09-23T16:53:02.148Z,101166.81
2022-09-23T16:55:31.357Z,101159.75
2022-09-23T16:57:59.937Z,101163.13
2022-09-23T17:00:45.575Z,101158.66
2022-09-23T17:03:47.865Z,101152.41
2022-09-23T17:06:18.101Z,101155.72
2022-09-23T17:08:49.435Z,101154.75
2022-09-23T17:11:18.347Z,101149.38
2022-09-23T17:13:47.624Z,101144.00
2022-09-23T17:16:24.466Z,101148.19
2022-09-23T17:18:56.562Z,101151.53
2022-09-23T17:21:27.042Z,101148.72
2022-09-23T17:23:56.228Z,101151.22
2022-09-23T17:26:26.330Z,101147.56
2022-09-23T17:28:56.758Z,101139.59
2022-09-23T17:31:26.454Z,101141.19
2022-09-23T17:33:56.676Z,101144.47
2022-09-23T17:36:25.384Z,101144.34
2022-09-23T17:38:54.515Z,101145.09
2022-09-23T17:41:23.426Z,101146.69
2022-09-23T17:43:56.734Z,101143.09
2022-09-23T17:46:25.448Z,101153.41
2022-09-23T17:48:55.730Z,101148.94
2022-09-23T17:51:26.826Z,101147.03
2022-09-23T17:53:55.355Z,101150.38
2022-09-23T17:56:26.031Z,101142.41
2022-09-23T17:58:55.092Z,101149.28
2022-09-23T18:01:25.739Z,101148.28
2022-09-23T18:03:56.084Z,101150.75
2022-09-23T18:06:27.492Z,101155.03
2022-09-23T18:08:56.485Z,101153.19
2022-09-23T18:11:26.947Z,101147.03
2022-09-23T18:13:57.003Z,101153.84
2022-09-23T18:16:27.685Z,101159.03
2022-09-23T18:18:58.390Z,101160.75
2022-09-23T18:21:32.422Z,101154.63
2022-09-23T18:24:28.124Z,101156.38
2022-09-23T18:26:52.961Z,101154.63
2022-09-23T18:29:21.916Z,101147.59
2022-09-23T18:31:51.256Z,101146.75
2022-09-23T18:34:20.340Z,101151.06
2022-09-23T18:36:50.874Z,101150.22
2022-09-23T18:39:19.660Z,101147.59
2022-09-23T18:41:49.632Z,101148.50
2022-09-23T18:44:20.094Z,101139.75
2022-09-23T18:46:49.041Z,101140.63
2022-09-23T18:49:35.287Z,101137.97
2022-09-23T18:52:05.841Z,101140.47
2022-09-23T18:54:34.510Z,101140.44
2022-09-23T18:57:03.184Z,101147.28
2022-09-23T18:59:33.603Z,101141.94
2022-09-23T19:02:02.488Z,101140.03
2022-09-23T19:04:31.727Z,101145.16
2022-09-23T19:07:00.295Z,101142.47
2022-09-23T19:09:30.595Z,101136.28
2022-09-23T19:11:59.136Z,101147.50
2022-09-23T19:14:27.927Z,101146.50
2022-09-23T19:16:56.477Z,101144.69
2022-09-23T19:19:25.008Z,101146.28
2022-09-23T19:21:54.876Z,101144.47
2022-09-23T19:24:23.607Z,101136.59
2022-09-23T19:26:56.403Z,101133.91
2022-09-23T19:29:24.972Z,101139.06
2022-09-23T19:31:53.536Z,101129.47
2022-09-23T19:34:26.091Z,101131.13
2022-09-23T19:36:57.502Z,101135.44
2022-09-23T19:39:27.627Z,101126.69
2022-09-23T19:41:58.759Z,101124.00
2022-09-23T19:44:28.052Z,101133.50
2022-09-23T19:46:57.576Z,101129.91
2022-09-23T19:49:26.615Z,101133.31
2022-09-23T19:51:56.646Z,101121.06
2022-09-23T19:54:27.300Z,101129.72
2022-09-23T19:56:57.649Z,101124.44
2022-09-23T19:59:28.244Z,101136.53
2022-09-23T20:01:56.858Z,101129.50
2022-09-23T20:04:26.191Z,101125.09
2022-09-23T20:06:54.793Z,101134.59
2022-09-23T20:09:23.787Z,101122.31
2022-09-23T20:11:52.295Z,101128.41
2022-09-23T20:14:23.430Z,101127.47
2022-09-23T20:16:53.141Z,101126.50
2022-09-23T20:19:21.782Z,101129.03
2022-09-23T20:22:10.961Z,101123.84
2022-09-23T20:24:39.467Z,101127.31
2022-09-23T20:27:11.199Z,101120.28
2022-09-23T20:29:41.179Z,101116.88
2022-09-23T20:32:11.380Z,101111.66
2022-09-23T20:34:44.150Z,101107.25
2022-09-23T20:37:12.697Z,101114.25
2022-09-23T20:39:41.250Z,101109.03
2022-09-23T20:42:10.180Z,101101.13
2022-09-23T20:44:40.111Z,101106.25
2022-09-23T20:47:08.874Z,101104.47
2022-09-23T20:49:37.900Z,101112.31
2022-09-23T20:52:06.422Z,101106.06
2022-09-23T20:54:34.919Z,101107.75
2022-09-23T20:57:03.696Z,101107.75
2022-09-23T20:59:32.291Z,101112.88
2022-09-23T21:02:02.525Z,101105.06
2022-09-23T21:04:31.812Z,101108.50
2022-09-23T21:07:01.127Z,101101.59
2022-09-23T21:09:32.021Z,101096.38
2022-09-23T21:12:00.559Z,101100.69
2022-09-23T21:14:29.067Z,101098.94
2022-09-23T21:16:57.659Z,101091.13
2022-09-23T21:19:27.962Z,101091.97
2022-09-23T21:21:56.557Z,101089.31
2022-09-23T21:24:53.510Z,101093.63
2022-09-23T21:27:13.696Z,101090.19
2022-09-23T21:29:42.254Z,101084.03
2022-09-23T21:32:11.448Z,101087.53
2022-09-23T21:34:41.408Z,101091.00
2022-09-23T21:37:09.922Z,101083.19
2022-09-23T21:39:38.451Z,101077.91
2022-09-23T21:42:07.108Z,101079.59
2022-09-23T21:44:35.763Z,101083.03
2022-09-23T21:47:04.290Z,101083.94
2022-09-23T21:49:32.828Z,101074.38
2022-09-23T21:52:03.226Z,101072.59
2022-09-23T21:54:31.829Z,101064.84
2022-09-23T21:57:00.530Z,101068.31
2022-09-23T21:59:29.064Z,101063.94
2022-09-23T22:01:57.587Z,101070.84
2022-09-23T22:04:26.587Z,101070.84
2022-09-23T22:06:55.176Z,101069.94
2022-09-23T22:09:25.160Z,101069.03
2022-09-23T22:12:11.259Z,101074.19
2022-09-23T22:14:40.134Z,101064.56
2022-09-23T22:17:11.471Z,101071.53
2022-09-23T22:19:46.674Z,101067.97
2022-09-23T22:22:16.194Z,101075.78
2022-09-23T22:24:47.328Z,101068.81
2022-09-23T22:27:18.370Z,101062.72
2022-09-23T22:30:04.626Z,101061.75
2022-09-23T22:32:54.954Z,101065.19
2022-09-23T22:35:23.773Z,101059.91
2022-09-23T22:37:52.314Z,101058.22
2022-09-23T22:40:24.235Z,101058.28
2022-09-23T22:42:53.092Z,101055.63
2022-09-23T22:45:21.657Z,101045.16
2022-09-23T22:47:53.306Z,101051.25
2022-09-23T22:50:21.820Z,101047.72
2022-09-23T22:52:50.462Z,101043.34
2022-09-23T22:55:19.034Z,101044.25
2022-09-23T22:57:51.604Z,101044.19
2022-09-23T23:00:20.590Z,101042.47
2022-09-23T23:02:49.320Z,101042.44
2022-09-23T23:05:18.042Z,101039.81
2022-09-23T23:07:46.727Z,101040.66
2022-09-23T23:10:17.219Z,101040.56
2022-09-23T23:12:46.963Z,101040.47
2022-09-23T23:15:16.887Z,101037.06
2022-09-23T23:17:45.435Z,101036.09
2022-09-23T23:20:13.935Z,101041.31
2022-09-23T23:22:42.440Z,101035.19
2022-09-23T23:25:11.219Z,101036.88
2022-09-23T23:27:39.753Z,101034.28
2022-09-23T23:30:09.829Z,101031.56
2022-09-23T23:32:39.721Z,101027.09
2022-09-23T23:35:09.168Z,101025.38
2022-09-23T23:37:37.712Z,101020.97
2022-09-23T23:40:07.261Z,101022.63
2022-09-23T23:42:35.868Z,101020.78
2022-09-23T23:45:04.802Z,101018.13
2022-09-23T23:47:33.393Z,101015.50
2022-09-23T23:50:05.405Z,101020.56
2022-09-23T23:52:33.943Z,101010.91
2022-09-23T23:55:02.997Z,101013.41
2022-09-23T23:57:31.485Z,101008.13
