createdAt,value
2022-07-25T00:00:46.978Z,7.60
2022-07-25T00:10:48.347Z,8.18
2022-07-25T00:20:49.726Z,7.55
2022-07-25T00:30:51.139Z,7.32
2022-07-25T00:40:53.566Z,7.32
2022-07-25T00:50:56.988Z,7.38
2022-07-25T01:00:58.355Z,7.97
2022-07-25T01:10:59.772Z,8.07
2022-07-25T01:21:01.139Z,7.90
2022-07-25T01:31:02.661Z,8.07
2022-07-25T01:41:04.103Z,8.15
2022-07-25T01:51:05.475Z,7.88
2022-07-25T02:01:07.002Z,7.95
2022-07-25T02:11:08.361Z,8.55
2022-07-25T02:21:14.574Z,8.15
2022-07-25T02:31:16.148Z,8.52
2022-07-25T02:41:17.537Z,8.35
2022-07-25T02:51:18.879Z,8.88
2022-07-25T03:01:20.246Z,8.50
2022-07-25T03:11:21.640Z,7.90
2022-07-25T03:21:22.963Z,8.75
2022-07-25T03:31:24.688Z,8.23
2022-07-25T03:41:27.812Z,8.43
2022-07-25T03:51:29.448Z,8.45
2022-07-25T04:01:30.862Z,8.38
2022-07-25T04:11:32.681Z,8.23
2022-07-25T04:21:34.077Z,8.45
2022-07-25T04:31:35.537Z,8.20
2022-07-25T04:41:36.933Z,8.63
2022-07-25T04:51:38.278Z,8.13
2022-07-25T05:01:39.694Z,7.88
2022-07-25T05:11:46.763Z,9.60
2022-07-25T05:21:49.289Z,9.40
2022-07-25T05:31:50.702Z,8.55
2022-07-25T05:41:52.250Z,8.75
2022-07-25T05:51:53.633Z,8.93
2022-07-25T06:01:55.139Z,8.45
2022-07-25T06:12:00.632Z,8.15
2022-07-25T06:22:02.626Z,8.82
2022-07-25T06:32:03.917Z,8.23
2022-07-25T06:42:05.602Z,8.63
2022-07-25T06:52:06.972Z,8.20
2022-07-25T07:02:08.244Z,7.90
2022-07-25T07:12:09.616Z,8.35
2022-07-25T07:22:10.954Z,8.25
2022-07-25T07:32:12.428Z,7.80
2022-07-25T07:42:13.866Z,8.68
2022-07-25T07:52:15.219Z,8.32
2022-07-25T08:02:17.219Z,8.10
2022-07-25T08:12:18.582Z,8.13
2022-07-25T08:22:20.022Z,9.13
2022-07-25T08:32:21.318Z,8.55
2022-07-25T08:42:22.649Z,8.52
2022-07-25T08:52:23.980Z,9.57
2022-07-25T09:02:25.572Z,8.55
2022-07-25T09:12:27.468Z,9.18
2022-07-25T09:22:30.393Z,9.18
2022-07-25T09:32:31.725Z,9.38
2022-07-25T09:42:33.133Z,9.68
2022-07-25T09:52:34.540Z,8.27
2022-07-25T10:02:35.940Z,7.38
2022-07-25T10:12:38.299Z,7.20
2022-07-25T10:32:58.222Z,7.38
2022-07-25T10:42:59.545Z,8.70
2022-07-25T10:53:00.955Z,8.48
2022-07-25T11:03:02.459Z,8.03
2022-07-25T11:23:19.219Z,7.65
2022-07-25T11:33:20.549Z,7.37
2022-07-25T11:43:21.919Z,6.87
2022-07-25T11:53:23.327Z,7.00
2022-07-25T12:03:25.875Z,7.30
2022-07-25T12:13:27.383Z,6.93
2022-07-25T12:23:28.728Z,6.57
2022-07-25T12:33:30.269Z,6.80
2022-07-25T12:43:31.617Z,6.60
2022-07-25T12:53:33.087Z,6.57
2022-07-25T13:03:34.470Z,6.07
2022-07-25T13:13:35.819Z,6.60
2022-07-25T13:23:37.141Z,6.97
2022-07-25T13:33:38.474Z,6.77
2022-07-25T13:43:39.865Z,7.00
2022-07-25T13:53:41.216Z,7.37
2022-07-25T14:03:42.598Z,7.20
2022-07-25T14:13:45.233Z,6.23
2022-07-25T14:23:46.514Z,6.65
2022-07-25T14:33:47.864Z,6.30
2022-07-25T14:43:49.673Z,6.53
2022-07-25T14:53:53.261Z,5.60
2022-07-25T15:03:56.196Z,5.20
2022-07-25T15:13:57.778Z,5.97
2022-07-25T15:23:59.982Z,5.70
2022-07-25T15:34:01.356Z,5.65
2022-07-25T15:44:03.375Z,5.93
2022-07-25T15:54:04.663Z,6.00
2022-07-25T16:04:06.117Z,5.55
2022-07-25T16:14:09.025Z,5.27
2022-07-25T16:24:11.200Z,5.28
2022-07-25T16:34:12.857Z,5.80
2022-07-25T16:44:14.158Z,5.10
2022-07-25T16:54:15.520Z,4.65
2022-07-25T17:04:16.885Z,4.80
2022-07-25T17:14:18.219Z,4.35
2022-07-25T17:24:19.716Z,3.97
2022-07-25T17:34:21.782Z,3.72
2022-07-25T17:44:23.079Z,3.97
2022-07-25T17:54:24.426Z,3.30
2022-07-25T18:04:25.702Z,3.15
2022-07-25T18:14:27.019Z,2.63
2022-07-25T18:24:29.575Z,1.95
2022-07-25T18:34:31.466Z,2.17
2022-07-25T18:44:32.737Z,1.92
2022-07-25T18:54:35.757Z,2.30
2022-07-25T19:04:39.137Z,2.17
2022-07-25T19:14:40.419Z,2.00
2022-07-25T19:24:41.780Z,1.98
2022-07-25T19:34:43.163Z,1.75
2022-07-25T19:44:44.418Z,2.50
2022-07-25T19:54:45.842Z,1.80
2022-07-25T20:04:47.196Z,2.05
2022-07-25T20:14:48.482Z,1.92
2022-07-25T20:24:49.760Z,2.40
2022-07-25T20:34:52.583Z,1.88
2022-07-25T20:44:53.897Z,1.92
2022-07-25T20:54:55.244Z,1.80
2022-07-25T21:04:56.839Z,1.80
2022-07-25T21:14:58.241Z,1.40
2022-07-25T21:24:59.896Z,1.60
2022-07-25T21:35:01.313Z,1.55
2022-07-25T21:45:02.666Z,1.50
2022-07-25T21:55:04.008Z,1.95
2022-07-25T22:05:05.333Z,1.60
2022-07-25T22:15:06.734Z,1.33
2022-07-25T22:25:13.433Z,1.27
2022-07-25T22:35:14.764Z,1.63
2022-07-25T22:45:16.513Z,1.08
2022-07-25T22:55:17.919Z,1.20
2022-07-25T23:05:19.271Z,1.30
2022-07-25T23:15:21.753Z,1.20
2022-07-25T23:25:28.001Z,1.20
2022-07-25T23:35:29.331Z,1.65
2022-07-25T23:45:33.272Z,1.40
