createdAt,value
2018-09-10T00:00:26.651Z,2.23
2018-09-10T00:02:54.182Z,2.43
2018-09-10T00:05:21.646Z,2.30
2018-09-10T00:07:49.013Z,2.60
2018-09-10T00:10:16.448Z,2.17
2018-09-10T00:12:43.973Z,2.13
2018-09-10T00:15:11.447Z,2.50
2018-09-10T00:17:38.856Z,1.60
2018-09-10T00:20:06.356Z,2.00
2018-09-10T00:22:33.756Z,2.03
2018-09-10T00:25:01.189Z,2.07
2018-09-10T00:27:28.526Z,2.10
2018-09-10T00:29:55.947Z,2.00
2018-09-10T00:32:23.395Z,2.33
2018-09-10T00:34:50.785Z,2.00
2018-09-10T00:37:18.246Z,2.33
2018-09-10T00:39:45.608Z,2.50
2018-09-10T00:42:12.974Z,2.10
2018-09-10T00:44:40.382Z,2.13
2018-09-10T00:47:07.769Z,1.80
2018-09-10T00:49:35.212Z,2.30
2018-09-10T00:52:02.618Z,3.10
2018-09-10T00:54:30.050Z,2.03
2018-09-10T00:56:57.472Z,2.43
2018-09-10T00:59:24.929Z,2.67
2018-09-10T01:01:52.368Z,2.03
2018-09-10T01:04:19.783Z,2.37
2018-09-10T01:06:47.330Z,2.50
2018-09-10T01:09:14.780Z,2.00
2018-09-10T01:11:42.190Z,2.20
2018-09-10T01:14:09.623Z,2.10
2018-09-10T01:16:37.051Z,2.23
2018-09-10T01:19:04.529Z,2.63
2018-09-10T01:21:32.042Z,2.60
2018-09-10T01:23:59.480Z,2.40
2018-09-10T01:26:26.979Z,2.50
2018-09-10T01:28:54.708Z,1.97
2018-09-10T01:31:22.173Z,2.30
2018-09-10T01:34:58.859Z,2.67
2018-09-10T01:37:26.284Z,2.37
2018-09-10T01:39:53.715Z,3.03
2018-09-10T01:42:21.176Z,2.53
2018-09-10T01:44:48.611Z,2.30
2018-09-10T01:47:16.210Z,2.30
2018-09-10T01:49:43.615Z,2.90
2018-09-10T01:52:11.058Z,2.73
2018-09-10T01:54:38.476Z,2.60
2018-09-10T01:57:05.835Z,2.63
2018-09-10T01:59:33.210Z,2.53
2018-09-10T02:02:00.636Z,2.43
2018-09-10T02:04:28.049Z,2.90
2018-09-10T02:06:55.542Z,2.47
2018-09-10T02:09:22.906Z,2.80
2018-09-10T02:11:50.246Z,2.87
2018-09-10T02:14:17.719Z,2.63
2018-09-10T02:16:45.108Z,2.70
2018-09-10T02:19:12.544Z,2.10
2018-09-10T02:21:40.048Z,2.40
2018-09-10T02:24:07.464Z,2.23
2018-09-10T02:26:34.903Z,2.33
2018-09-10T02:29:02.346Z,1.93
2018-09-10T02:31:29.816Z,2.07
2018-09-10T02:33:57.194Z,2.50
2018-09-10T02:36:24.607Z,2.10
2018-09-10T02:38:52.020Z,2.70
2018-09-10T02:41:19.436Z,2.60
2018-09-10T02:43:46.857Z,2.60
2018-09-10T02:46:14.316Z,3.20
2018-09-10T02:48:41.792Z,2.63
2018-09-10T02:51:09.248Z,2.70
2018-09-10T02:53:36.656Z,2.93
2018-09-10T02:56:04.134Z,3.30
2018-09-10T02:58:31.552Z,2.80
2018-09-10T03:00:58.959Z,3.00
2018-09-10T03:03:26.390Z,2.47
2018-09-10T03:05:53.714Z,2.43
2018-09-10T03:08:21.112Z,2.90
2018-09-10T03:10:48.528Z,2.30
2018-09-10T03:13:15.880Z,2.67
2018-09-10T03:15:43.202Z,2.83
2018-09-10T03:18:10.602Z,2.80
2018-09-10T03:20:37.987Z,2.73
2018-09-10T03:23:05.759Z,2.77
2018-09-10T03:25:33.125Z,3.17
2018-09-10T03:28:00.571Z,2.67
2018-09-10T03:30:28.017Z,2.53
2018-09-10T03:32:55.446Z,2.73
2018-09-10T03:35:22.892Z,2.70
2018-09-10T03:37:50.315Z,2.20
2018-09-10T03:40:17.786Z,2.93
2018-09-10T03:42:45.171Z,2.30
2018-09-10T03:45:12.577Z,2.70
2018-09-10T03:47:40.014Z,2.73
2018-09-10T03:50:07.522Z,2.40
2018-09-10T03:52:34.994Z,2.60
2018-09-10T03:55:02.558Z,2.70
2018-09-10T03:57:30.007Z,2.40
2018-09-10T03:59:57.501Z,2.97
2018-09-10T04:02:24.982Z,2.50
2018-09-10T04:04:52.528Z,3.17
2018-09-10T04:07:19.945Z,3.17
2018-09-10T04:09:47.402Z,3.20
2018-09-10T04:12:14.783Z,4.03
2018-09-10T04:14:42.322Z,3.60
2018-09-10T04:17:09.801Z,3.83
2018-09-10T04:19:37.196Z,3.90
2018-09-10T04:22:04.683Z,4.00
2018-09-10T04:24:32.149Z,3.50
2018-09-10T04:26:59.613Z,3.70
2018-09-10T04:29:27.078Z,3.07
2018-09-10T04:31:54.521Z,3.40
2018-09-10T04:34:21.932Z,2.80
2018-09-10T04:36:49.341Z,3.03
2018-09-10T04:39:16.825Z,3.43
2018-09-10T04:41:44.312Z,3.00
2018-09-10T04:44:11.768Z,2.87
2018-09-10T04:46:39.764Z,2.57
2018-09-10T04:49:08.192Z,3.13
2018-09-10T04:51:35.680Z,3.93
2018-09-10T04:54:03.300Z,3.30
2018-09-10T04:56:30.843Z,2.63
2018-09-10T04:58:58.327Z,3.63
2018-09-10T05:01:25.824Z,3.37
2018-09-10T05:03:53.257Z,3.40
2018-09-10T05:06:20.683Z,3.10
2018-09-10T05:08:48.120Z,2.77
2018-09-10T05:11:15.500Z,2.83
2018-09-10T05:13:42.948Z,2.80
2018-09-10T05:16:10.408Z,2.80
2018-09-10T05:18:37.884Z,2.87
2018-09-10T05:21:05.320Z,3.17
2018-09-10T05:23:32.719Z,3.07
2018-09-10T05:26:00.140Z,3.20
2018-09-10T05:28:27.558Z,3.47
2018-09-10T05:30:55.010Z,3.30
2018-09-10T05:33:22.711Z,3.20
2018-09-10T05:35:50.082Z,3.50
2018-09-10T05:38:17.507Z,2.83
2018-09-10T05:40:44.888Z,3.50
2018-09-10T05:43:12.271Z,3.57
2018-09-10T05:45:39.813Z,4.17
2018-09-10T05:48:07.239Z,3.40
2018-09-10T05:50:34.688Z,3.17
2018-09-10T05:53:02.167Z,3.10
2018-09-10T05:55:29.659Z,3.33
2018-09-10T05:57:57.032Z,3.63
2018-09-10T06:00:24.461Z,3.50
2018-09-10T06:02:51.896Z,3.30
2018-09-10T06:05:19.306Z,3.10
2018-09-10T06:07:46.777Z,3.10
2018-09-10T06:10:14.151Z,2.77
2018-09-10T06:12:41.500Z,3.40
2018-09-10T06:15:08.868Z,3.50
2018-09-10T06:17:36.804Z,3.23
2018-09-10T06:20:04.405Z,3.57
2018-09-10T06:22:31.796Z,3.57
2018-09-10T06:24:59.216Z,3.60
2018-09-10T06:27:26.623Z,3.73
2018-09-10T06:29:54.034Z,3.73
2018-09-10T06:32:21.429Z,3.73
2018-09-10T06:34:48.863Z,3.50
2018-09-10T06:37:16.405Z,3.57
2018-09-10T06:39:43.897Z,3.30
2018-09-10T06:42:11.359Z,3.93
2018-09-10T06:44:38.884Z,4.07
2018-09-10T06:47:06.321Z,3.43
2018-09-10T06:49:33.742Z,4.00
2018-09-10T06:52:01.155Z,3.67
2018-09-10T06:54:28.538Z,4.30
2018-09-10T06:56:55.952Z,4.47
2018-09-10T06:59:23.351Z,4.10
2018-09-10T07:01:50.738Z,4.10
2018-09-10T07:04:18.162Z,4.00
2018-09-10T07:06:45.613Z,3.87
2018-09-10T07:09:13.071Z,4.37
2018-09-10T07:11:40.547Z,3.87
2018-09-10T07:14:08.012Z,3.93
2018-09-10T07:16:35.534Z,3.83
2018-09-10T07:19:03.063Z,3.77
2018-09-10T07:21:30.630Z,3.50
2018-09-10T07:23:58.097Z,4.10
2018-09-10T07:26:25.532Z,4.10
2018-09-10T07:28:52.907Z,3.97
2018-09-10T07:31:20.601Z,3.80
2018-09-10T07:33:48.034Z,3.37
2018-09-10T07:36:15.501Z,3.40
2018-09-10T07:38:42.969Z,4.03
2018-09-10T07:41:10.481Z,3.60
2018-09-10T07:43:37.975Z,3.63
2018-09-10T07:46:05.435Z,3.30
2018-09-10T07:48:32.890Z,3.30
2018-09-10T07:51:00.299Z,3.40
2018-09-10T07:53:27.796Z,4.30
2018-09-10T07:55:55.270Z,3.87
2018-09-10T07:58:22.798Z,3.40
2018-09-10T08:00:50.322Z,3.60
2018-09-10T08:03:17.815Z,4.03
2018-09-10T08:05:45.270Z,3.10
2018-09-10T08:08:12.777Z,4.00
2018-09-10T08:10:40.250Z,3.30
2018-09-10T08:13:07.761Z,3.57
2018-09-10T08:15:35.175Z,3.50
2018-09-10T08:18:02.625Z,3.37
2018-09-10T08:20:30.040Z,4.00
2018-09-10T08:22:57.456Z,3.73
2018-09-10T08:25:24.961Z,4.27
2018-09-10T08:27:52.476Z,3.40
2018-09-10T08:30:19.920Z,4.00
2018-09-10T08:32:47.321Z,3.40
2018-09-10T08:35:14.854Z,3.60
2018-09-10T08:37:42.254Z,3.87
2018-09-10T08:40:09.746Z,3.70
2018-09-10T08:42:37.096Z,3.90
2018-09-10T08:45:04.969Z,3.40
2018-09-10T08:47:32.436Z,3.50
2018-09-10T08:49:59.851Z,4.37
2018-09-10T08:52:27.232Z,2.90
2018-09-10T08:54:55.019Z,3.93
2018-09-10T08:57:23.868Z,3.60
2018-09-10T08:59:53.170Z,4.27
2018-09-10T09:02:22.473Z,4.13
2018-09-10T09:04:52.236Z,3.77
2018-09-10T09:07:22.039Z,3.40
2018-09-10T09:09:51.741Z,3.40
2018-09-10T09:12:21.650Z,3.93
2018-09-10T09:14:51.050Z,3.77
2018-09-10T09:17:20.705Z,3.97
2018-09-10T09:19:50.140Z,4.57
2018-09-10T09:22:20.037Z,5.40
2018-09-10T09:24:49.604Z,5.97
2018-09-10T09:27:19.645Z,4.97
2018-09-10T09:29:49.663Z,5.10
2018-09-10T09:32:18.696Z,4.20
2018-09-10T09:34:53.543Z,4.00
2018-09-10T09:37:28.438Z,3.90
2018-09-10T09:40:03.104Z,4.30
2018-09-10T09:42:36.356Z,3.17
2018-09-10T09:45:09.664Z,4.20
2018-09-10T09:47:37.378Z,3.13
2018-09-10T09:50:04.908Z,3.30
2018-09-10T09:52:32.354Z,3.47
2018-09-10T09:55:00.155Z,2.77
2018-09-10T09:57:27.594Z,3.60
2018-09-10T09:59:55.052Z,3.60
2018-09-10T10:02:28.889Z,3.47
2018-09-10T10:04:56.870Z,3.20
2018-09-10T10:07:24.412Z,3.33
2018-09-10T10:09:51.875Z,3.10
2018-09-10T10:12:19.352Z,3.30
2018-09-10T10:14:46.836Z,3.33
2018-09-10T10:17:14.283Z,3.17
2018-09-10T10:22:16.466Z,3.43
2018-09-10T10:24:43.956Z,2.87
2018-09-10T10:27:11.300Z,4.20
2018-09-10T10:29:38.700Z,3.47
2018-09-10T10:32:06.151Z,3.30
2018-09-10T10:34:33.634Z,3.27
2018-09-10T10:37:01.085Z,3.40
2018-09-10T10:39:28.526Z,3.33
2018-09-10T10:41:55.980Z,3.00
2018-09-10T10:44:23.482Z,3.20
2018-09-10T10:46:50.916Z,2.50
2018-09-10T10:49:18.356Z,3.13
2018-09-10T10:51:45.858Z,3.90
2018-09-10T10:54:13.389Z,2.77
2018-09-10T10:56:40.844Z,2.40
2018-09-10T10:59:08.296Z,2.70
2018-09-10T11:01:35.734Z,2.70
2018-09-10T11:04:03.839Z,2.37
2018-09-10T11:06:31.389Z,2.90
2018-09-10T11:08:58.979Z,2.70
2018-09-10T11:11:26.536Z,2.27
2018-09-10T11:13:54.034Z,2.20
2018-09-10T11:16:21.518Z,3.10
2018-09-10T11:18:49.069Z,2.23
2018-09-10T11:21:16.612Z,2.40
2018-09-10T11:23:44.219Z,2.10
2018-09-10T11:26:11.794Z,1.43
2018-09-10T11:28:39.456Z,2.03
2018-09-10T11:31:06.964Z,1.80
2018-09-10T11:33:34.389Z,1.77
2018-09-10T11:36:01.851Z,2.73
2018-09-10T11:38:29.282Z,2.07
2018-09-10T11:40:56.722Z,2.10
2018-09-10T11:43:24.749Z,1.73
2018-09-10T11:45:52.333Z,2.00
2018-09-10T11:48:19.783Z,1.87
2018-09-10T11:50:47.286Z,2.17
2018-09-10T11:53:14.910Z,1.90
2018-09-10T11:55:42.636Z,2.00
2018-09-10T11:58:10.174Z,1.90
2018-09-10T12:00:38.542Z,2.20
2018-09-10T12:03:06.171Z,2.10
2018-09-10T12:05:33.900Z,1.70
2018-09-10T12:08:01.348Z,1.40
2018-09-10T12:10:28.906Z,1.83
2018-09-10T12:12:56.578Z,1.37
2018-09-10T12:15:23.997Z,1.53
2018-09-10T12:17:51.543Z,1.23
2018-09-10T12:20:18.936Z,1.47
2018-09-10T12:22:46.314Z,1.43
2018-09-10T12:25:13.786Z,1.33
2018-09-10T12:27:41.616Z,1.60
2018-09-10T12:30:09.293Z,1.70
2018-09-10T12:32:36.951Z,1.80
2018-09-10T12:35:04.468Z,1.93
2018-09-10T12:37:40.911Z,2.17
2018-09-10T12:40:08.376Z,1.90
2018-09-10T12:42:35.790Z,2.30
2018-09-10T12:45:03.210Z,2.17
2018-09-10T12:47:30.607Z,2.00
2018-09-10T12:49:57.975Z,1.93
2018-09-10T12:52:25.564Z,1.53
2018-09-10T12:54:53.174Z,2.23
2018-09-10T12:57:20.602Z,2.20
2018-09-10T12:59:47.974Z,2.53
2018-09-10T13:02:15.321Z,2.80
2018-09-10T13:04:42.766Z,2.00
2018-09-10T13:07:10.131Z,2.60
2018-09-10T13:09:37.522Z,2.60
2018-09-10T13:12:05.184Z,2.60
2018-09-10T13:14:32.565Z,2.30
2018-09-10T13:16:59.934Z,2.10
2018-09-10T13:19:27.348Z,2.23
2018-09-10T13:21:54.804Z,2.30
2018-09-10T13:24:22.224Z,1.60
2018-09-10T13:26:49.580Z,1.90
2018-09-10T13:29:16.985Z,2.10
2018-09-10T13:31:44.418Z,2.00
2018-09-10T13:34:11.827Z,1.90
2018-09-10T13:36:39.201Z,1.80
2018-09-10T13:39:07.214Z,1.97
2018-09-10T13:41:34.546Z,1.87
2018-09-10T13:44:01.936Z,2.00
2018-09-10T13:46:29.340Z,2.03
2018-09-10T13:48:56.734Z,3.13
2018-09-10T13:51:24.274Z,1.83
2018-09-10T13:53:51.742Z,2.40
2018-09-10T13:56:19.116Z,2.00
2018-09-10T13:58:46.488Z,2.47
2018-09-10T14:01:13.866Z,2.47
2018-09-10T14:03:41.277Z,2.50
2018-09-10T14:06:08.658Z,2.07
2018-09-10T14:08:36.092Z,2.27
2018-09-10T14:11:03.521Z,2.27
2018-09-10T14:13:30.896Z,2.30
2018-09-10T14:15:58.277Z,2.27
2018-09-10T14:18:25.672Z,2.33
2018-09-10T14:20:53.064Z,2.13
2018-09-10T14:23:20.423Z,3.00
2018-09-10T14:25:47.845Z,1.83
2018-09-10T14:28:15.280Z,2.30
2018-09-10T14:30:42.653Z,1.80
2018-09-10T14:33:10.022Z,2.00
2018-09-10T14:35:37.386Z,2.30
2018-09-10T14:38:04.934Z,2.53
2018-09-10T14:40:32.404Z,2.90
2018-09-10T14:42:59.838Z,2.27
2018-09-10T14:45:27.172Z,1.97
2018-09-10T14:47:54.555Z,2.07
2018-09-10T14:50:21.971Z,2.23
2018-09-10T14:52:49.283Z,2.87
2018-09-10T14:55:16.618Z,2.40
2018-09-10T14:57:44.054Z,2.43
2018-09-10T15:00:17.251Z,3.03
2018-09-10T15:02:44.594Z,2.33
2018-09-10T15:05:11.948Z,2.43
2018-09-10T15:07:39.410Z,2.70
2018-09-10T15:10:06.788Z,2.07
2018-09-10T15:12:34.159Z,2.43
2018-09-10T15:15:01.537Z,2.30
2018-09-10T15:17:28.932Z,2.70
2018-09-10T15:19:56.280Z,2.30
2018-09-10T15:22:23.657Z,2.60
2018-09-10T15:24:51.040Z,2.73
2018-09-10T15:27:18.386Z,2.67
2018-09-10T15:29:45.740Z,2.27
2018-09-10T15:32:13.268Z,2.50
2018-09-10T15:34:40.625Z,2.50
2018-09-10T15:37:07.971Z,2.50
2018-09-10T15:39:35.315Z,2.10
2018-09-10T15:42:02.707Z,2.50
2018-09-10T15:44:30.064Z,2.83
2018-09-10T15:46:57.452Z,2.40
2018-09-10T15:49:24.828Z,2.20
2018-09-10T15:51:52.189Z,2.83
2018-09-10T15:54:19.590Z,2.40
2018-09-10T15:56:47.026Z,2.20
2018-09-10T15:59:14.458Z,2.50
2018-09-10T16:01:41.840Z,3.00
2018-09-10T16:04:09.236Z,2.60
2018-09-10T16:06:36.876Z,2.93
2018-09-10T16:09:05.424Z,2.30
2018-09-10T16:11:32.784Z,2.40
2018-09-10T16:14:00.131Z,2.70
2018-09-10T16:16:27.489Z,2.50
2018-09-10T16:18:54.851Z,2.20
2018-09-10T16:21:22.206Z,2.23
2018-09-10T16:23:49.572Z,2.67
2018-09-10T16:26:16.928Z,2.53
2018-09-10T16:28:44.297Z,2.30
2018-09-10T16:31:11.705Z,3.00
2018-09-10T16:33:39.077Z,2.40
2018-09-10T16:36:06.447Z,2.93
2018-09-10T16:38:33.786Z,2.87
2018-09-10T16:41:01.229Z,2.40
2018-09-10T16:43:28.528Z,3.07
2018-09-10T16:45:55.905Z,2.50
2018-09-10T16:48:23.357Z,2.77
2018-09-10T16:50:50.718Z,3.00
2018-09-10T16:53:18.069Z,3.10
2018-09-10T16:55:45.453Z,2.70
2018-09-10T16:58:12.931Z,2.67
2018-09-10T17:00:40.300Z,3.10
2018-09-10T17:03:07.640Z,3.07
2018-09-10T17:05:35.036Z,2.93
2018-09-10T17:08:02.374Z,2.63
2018-09-10T17:10:29.830Z,3.10
2018-09-10T17:12:57.200Z,3.30
2018-09-10T17:15:24.589Z,3.50
2018-09-10T17:17:52.022Z,2.80
2018-09-10T17:20:19.435Z,3.10
2018-09-10T17:22:46.818Z,3.07
2018-09-10T17:25:14.151Z,3.23
2018-09-10T17:27:41.509Z,3.13
2018-09-10T17:30:08.898Z,3.40
2018-09-10T17:32:36.268Z,2.93
2018-09-10T17:35:03.697Z,3.23
2018-09-10T17:37:31.083Z,3.20
2018-09-10T17:39:58.444Z,3.07
2018-09-10T17:42:25.804Z,3.23
2018-09-10T17:44:53.193Z,3.37
2018-09-10T17:47:20.571Z,3.10
2018-09-10T17:49:47.964Z,3.40
2018-09-10T17:52:15.321Z,3.63
2018-09-10T17:54:42.733Z,3.40
2018-09-10T17:57:10.116Z,3.60
2018-09-10T17:59:37.492Z,2.90
2018-09-10T18:02:04.946Z,3.20
2018-09-10T18:04:32.306Z,3.90
2018-09-10T18:06:59.690Z,3.00
2018-09-10T18:09:27.044Z,3.03
2018-09-10T18:11:54.379Z,3.07
2018-09-10T18:14:21.752Z,3.37
2018-09-10T18:16:49.124Z,2.90
2018-09-10T18:19:16.484Z,2.97
2018-09-10T18:21:43.865Z,3.87
2018-09-10T18:24:11.234Z,3.17
2018-09-10T18:26:38.585Z,3.17
2018-09-10T18:29:06.768Z,3.20
2018-09-10T18:31:34.135Z,3.37
2018-09-10T18:34:01.517Z,2.80
2018-09-10T18:36:28.925Z,3.40
2018-09-10T18:38:56.268Z,3.50
2018-09-10T18:41:23.628Z,3.90
2018-09-10T18:43:51.006Z,3.63
2018-09-10T18:46:18.386Z,3.10
2018-09-10T18:48:45.841Z,3.37
2018-09-10T18:51:13.201Z,2.87
2018-09-10T18:53:40.532Z,3.40
2018-09-10T18:56:07.909Z,3.00
2018-09-10T18:58:35.274Z,3.27
2018-09-10T19:01:02.812Z,3.30
2018-09-10T19:03:30.296Z,3.00
2018-09-10T19:05:57.765Z,3.00
2018-09-10T19:08:25.192Z,3.30
2018-09-10T19:10:52.581Z,3.60
2018-09-10T19:13:20.001Z,3.47
2018-09-10T19:15:47.454Z,2.93
2018-09-10T19:18:15.279Z,4.07
2018-09-10T19:20:42.679Z,3.50
2018-09-10T19:23:10.062Z,3.93
2018-09-10T19:25:37.464Z,3.27
2018-09-10T19:28:04.867Z,3.80
2018-09-10T19:30:32.339Z,3.80
2018-09-10T19:32:59.801Z,3.50
2018-09-10T19:35:27.319Z,3.90
2018-09-10T19:37:54.720Z,3.73
2018-09-10T19:40:22.138Z,3.60
2018-09-10T19:42:49.558Z,3.70
2018-09-10T19:45:17.047Z,3.80
2018-09-10T19:47:44.543Z,3.00
2018-09-10T19:50:12.079Z,3.90
2018-09-10T19:52:39.473Z,3.37
2018-09-10T19:55:07.042Z,3.77
2018-09-10T19:57:34.484Z,3.40
2018-09-10T20:00:01.943Z,3.10
2018-09-10T20:02:29.347Z,3.30
2018-09-10T20:04:56.806Z,3.60
2018-09-10T20:07:24.186Z,3.40
2018-09-10T20:09:51.656Z,3.60
2018-09-10T20:12:19.234Z,3.33
2018-09-10T20:14:46.625Z,3.90
2018-09-10T20:17:14.063Z,2.93
2018-09-10T20:19:41.608Z,3.63
2018-09-10T20:22:12.836Z,3.40
2018-09-10T20:24:40.296Z,3.60
2018-09-10T20:27:08.194Z,4.20
2018-09-10T20:29:35.757Z,3.50
2018-09-10T20:32:03.348Z,3.57
2018-09-10T20:34:30.857Z,4.00
2018-09-10T20:36:58.298Z,3.67
2018-09-10T20:39:25.720Z,3.43
2018-09-10T20:41:53.106Z,3.30
2018-09-10T20:44:20.517Z,3.70
2018-09-10T20:46:47.910Z,3.17
2018-09-10T20:49:15.400Z,2.80
2018-09-10T20:51:42.858Z,3.23
2018-09-10T20:54:10.311Z,3.20
2018-09-10T20:56:37.818Z,3.77
2018-09-10T20:59:05.152Z,4.47
2018-09-10T21:01:32.609Z,5.00
2018-09-10T21:04:00.034Z,5.20
2018-09-10T21:06:27.504Z,3.93
2018-09-10T21:08:55.010Z,3.90
2018-09-10T21:11:22.406Z,3.57
2018-09-10T21:13:49.904Z,3.43
2018-09-10T21:16:17.354Z,3.47
2018-09-10T21:18:44.930Z,3.97
2018-09-10T21:21:12.382Z,3.13
2018-09-10T21:23:39.865Z,3.77
2018-09-10T21:26:07.286Z,3.53
2018-09-10T21:28:34.686Z,3.30
2018-09-10T21:31:02.135Z,3.77
2018-09-10T21:33:29.537Z,3.33
2018-09-10T21:35:56.923Z,3.17
2018-09-10T21:38:24.332Z,3.40
2018-09-10T21:40:51.875Z,3.30
2018-09-10T21:43:19.297Z,3.43
2018-09-10T21:45:46.756Z,3.40
2018-09-10T21:48:16.310Z,4.07
2018-09-10T21:50:43.825Z,4.40
2018-09-10T21:53:11.320Z,3.60
2018-09-10T21:55:38.810Z,3.33
2018-09-10T21:58:06.330Z,4.10
2018-09-10T22:00:33.783Z,3.87
2018-09-10T22:03:01.118Z,3.77
2018-09-10T22:05:28.574Z,3.23
2018-09-10T22:07:55.988Z,3.83
2018-09-10T22:10:23.434Z,3.40
2018-09-10T22:12:50.874Z,3.97
2018-09-10T22:15:18.411Z,3.80
2018-09-10T22:17:45.926Z,3.20
2018-09-10T22:20:13.339Z,3.20
2018-09-10T22:22:40.710Z,3.90
2018-09-10T22:25:08.116Z,3.93
2018-09-10T22:27:35.567Z,4.10
2018-09-10T22:30:03.071Z,3.50
2018-09-10T22:32:30.668Z,4.03
2018-09-10T22:34:58.064Z,4.20
2018-09-10T22:37:25.498Z,3.90
2018-09-10T22:39:52.957Z,3.60
2018-09-10T22:42:20.421Z,4.27
2018-09-10T22:44:47.901Z,3.73
2018-09-10T22:47:15.408Z,3.70
2018-09-10T22:49:42.822Z,4.70
2018-09-10T22:52:10.234Z,3.70
2018-09-10T22:54:37.609Z,3.80
2018-09-10T22:57:05.014Z,3.67
2018-09-10T22:59:32.468Z,3.70
2018-09-10T23:01:59.908Z,3.67
2018-09-10T23:04:27.289Z,4.20
2018-09-10T23:06:54.753Z,4.70
2018-09-10T23:09:22.256Z,4.17
2018-09-10T23:11:49.672Z,3.90
2018-09-10T23:14:17.068Z,4.40
2018-09-10T23:16:44.540Z,3.60
2018-09-10T23:19:11.947Z,4.43
2018-09-10T23:21:39.319Z,4.17
2018-09-10T23:24:06.801Z,3.60
2018-09-10T23:26:34.235Z,4.00
2018-09-10T23:29:01.685Z,5.00
2018-09-10T23:31:29.094Z,4.80
2018-09-10T23:33:56.582Z,4.80
2018-09-10T23:36:23.989Z,3.57
2018-09-10T23:38:51.445Z,3.90
2018-09-10T23:41:18.881Z,3.60
2018-09-10T23:43:46.360Z,3.97
2018-09-10T23:46:13.827Z,4.07
2018-09-10T23:48:41.198Z,4.13
2018-09-10T23:51:08.742Z,3.70
2018-09-10T23:53:36.273Z,4.00
2018-09-10T23:56:03.816Z,4.23
2018-09-10T23:58:31.273Z,5.03
