createdAt,value
2019-01-20T00:03:19.624Z,15.83
2019-01-20T00:05:47.652Z,15.80
2019-01-20T00:08:15.724Z,15.80
2019-01-20T00:10:43.646Z,15.63
2019-01-20T00:13:11.684Z,18.00
2019-01-20T00:18:28.360Z,17.77
2019-01-20T00:20:56.289Z,16.40
2019-01-20T00:23:24.290Z,15.83
2019-01-20T00:25:52.239Z,15.17
2019-01-20T00:28:20.192Z,15.80
2019-01-20T00:30:48.196Z,16.20
2019-01-20T00:33:16.254Z,16.83
2019-01-20T00:35:44.228Z,15.83
2019-01-20T00:38:12.281Z,15.90
2019-01-20T00:40:40.258Z,15.00
2019-01-20T00:43:08.245Z,15.20
2019-01-20T00:45:36.224Z,16.30
2019-01-20T00:48:04.260Z,15.90
2019-01-20T00:50:32.261Z,15.90
2019-01-20T00:53:00.194Z,15.50
2019-01-20T00:55:28.160Z,15.80
2019-01-20T01:00:38.278Z,15.77
2019-01-20T01:03:06.208Z,15.90
2019-01-20T01:05:34.187Z,15.60
2019-01-20T01:08:21.107Z,15.35
2019-01-20T01:10:49.235Z,15.60
2019-01-20T01:16:24.680Z,16.13
2019-01-20T01:18:52.605Z,15.90
2019-01-20T01:21:20.595Z,20.62
2019-01-20T01:23:48.547Z,15.90
2019-01-20T01:26:16.508Z,16.30
2019-01-20T01:28:44.492Z,15.37
2019-01-20T01:31:12.438Z,15.00
2019-01-20T01:33:40.428Z,15.77
2019-01-20T01:36:08.374Z,16.40
2019-01-20T01:38:36.365Z,15.97
2019-01-20T01:41:04.364Z,17.00
2019-01-20T01:43:32.264Z,17.23
2019-01-20T01:46:00.212Z,17.20
2019-01-20T01:48:28.229Z,17.90
2019-01-20T01:50:56.197Z,16.63
2019-01-20T01:53:24.168Z,14.60
2019-01-20T01:55:52.152Z,16.50
2019-01-20T01:58:20.105Z,16.07
2019-01-20T02:00:48.089Z,15.77
2019-01-20T02:06:03.199Z,15.10
2019-01-20T02:08:31.182Z,16.63
2019-01-20T02:10:59.218Z,15.30
2019-01-20T02:13:27.159Z,15.70
2019-01-20T02:15:55.146Z,17.43
2019-01-20T02:18:23.111Z,16.17
2019-01-20T02:20:51.075Z,16.43
2019-01-20T02:23:19.054Z,17.00
2019-01-20T02:25:47.172Z,17.13
2019-01-20T02:28:15.092Z,15.30
2019-01-20T02:30:43.052Z,17.40
2019-01-20T02:33:11.061Z,15.30
2019-01-20T02:35:38.990Z,17.77
2019-01-20T02:38:06.990Z,16.50
2019-01-20T02:40:34.977Z,16.10
2019-01-20T02:43:02.889Z,17.63
2019-01-20T02:45:31.093Z,17.40
2019-01-20T02:47:59.029Z,16.40
2019-01-20T02:50:26.997Z,18.27
2019-01-20T02:52:54.975Z,17.27
2019-01-20T02:55:22.968Z,16.40
2019-01-20T02:57:51.006Z,16.97
2019-01-20T03:00:20.148Z,15.40
2019-01-20T03:02:48.208Z,17.30
2019-01-20T03:07:58.842Z,18.15
2019-01-20T03:10:26.817Z,17.48
2019-01-20T03:12:54.832Z,16.62
2019-01-20T03:15:22.877Z,17.15
2019-01-20T03:17:50.852Z,15.60
2019-01-20T03:23:01.863Z,16.73
2019-01-20T03:25:29.846Z,16.70
2019-01-20T03:27:57.873Z,16.62
2019-01-20T03:30:25.852Z,17.77
2019-01-20T03:32:53.826Z,18.50
2019-01-20T03:35:23.057Z,18.75
2019-01-20T03:37:51.078Z,17.60
2019-01-20T03:40:19.076Z,16.70
2019-01-20T03:42:47.045Z,17.03
2019-01-20T03:45:15.874Z,16.83
2019-01-20T03:47:43.905Z,18.82
2019-01-20T03:50:12.261Z,17.55
2019-01-20T03:52:40.242Z,16.73
2019-01-20T03:55:08.946Z,17.20
2019-01-20T03:57:36.903Z,16.60
2019-01-20T04:00:05.592Z,17.83
2019-01-20T04:07:57.440Z,17.30
2019-01-20T04:10:25.420Z,18.30
2019-01-20T04:12:53.418Z,19.00
2019-01-20T04:15:21.555Z,19.00
2019-01-20T04:17:49.615Z,17.12
2019-01-20T04:20:17.592Z,17.60
2019-01-20T04:22:45.543Z,17.50
2019-01-20T04:27:56.256Z,18.37
2019-01-20T04:30:24.193Z,17.52
2019-01-20T04:32:52.182Z,17.65
2019-01-20T04:35:20.173Z,17.73
2019-01-20T04:37:48.230Z,17.52
2019-01-20T04:40:17.419Z,18.20
2019-01-20T04:42:45.492Z,17.63
2019-01-20T04:45:13.632Z,16.67
2019-01-20T04:47:41.555Z,16.37
2019-01-20T04:50:10.562Z,17.48
2019-01-20T04:52:38.479Z,17.55
2019-01-20T04:55:07.126Z,16.48
2019-01-20T04:57:35.340Z,18.00
2019-01-20T05:02:47.078Z,16.30
2019-01-20T05:05:15.120Z,16.10
2019-01-20T05:07:43.087Z,18.45
2019-01-20T05:10:12.025Z,17.02
2019-01-20T05:12:40.066Z,18.30
2019-01-20T05:15:09.164Z,14.98
2019-01-20T05:17:37.108Z,16.00
2019-01-20T05:20:05.743Z,16.85
2019-01-20T05:22:33.666Z,17.05
2019-01-20T05:25:01.683Z,16.10
2019-01-20T05:27:29.699Z,16.17
2019-01-20T05:29:57.736Z,15.70
2019-01-20T05:32:25.649Z,15.75
2019-01-20T05:34:53.621Z,15.38
2019-01-20T05:37:21.605Z,15.30
2019-01-20T05:39:49.616Z,16.15
2019-01-20T05:42:17.615Z,15.53
2019-01-20T05:44:45.593Z,16.45
2019-01-20T05:47:13.621Z,15.70
2019-01-20T05:49:41.531Z,16.45
2019-01-20T05:52:09.524Z,16.80
2019-01-20T05:54:37.464Z,16.27
2019-01-20T05:57:05.431Z,14.90
2019-01-20T05:59:33.463Z,15.55
2019-01-20T06:04:48.550Z,16.27
2019-01-20T06:07:16.457Z,14.98
2019-01-20T06:12:26.551Z,15.45
2019-01-20T06:17:36.644Z,16.87
2019-01-20T06:20:04.942Z,15.23
2019-01-20T06:22:32.836Z,15.65
2019-01-20T06:25:00.817Z,15.13
2019-01-20T06:27:28.830Z,17.42
2019-01-20T06:29:56.753Z,16.30
2019-01-20T06:32:25.012Z,14.40
2019-01-20T06:34:52.887Z,15.10
2019-01-20T06:37:20.889Z,15.75
2019-01-20T06:39:48.858Z,14.87
2019-01-20T06:42:16.805Z,14.95
2019-01-20T06:45:03.753Z,14.90
2019-01-20T06:47:31.746Z,15.63
2019-01-20T06:49:59.683Z,15.23
2019-01-20T06:52:27.629Z,15.35
2019-01-20T06:54:55.626Z,14.75
2019-01-20T06:57:23.583Z,14.20
2019-01-20T06:59:51.589Z,13.10
2019-01-20T07:02:19.524Z,13.32
2019-01-20T07:04:47.468Z,14.15
2019-01-20T07:07:15.427Z,14.93
2019-01-20T07:09:43.428Z,13.98
2019-01-20T07:12:11.383Z,16.80
2019-01-20T07:14:39.377Z,14.45
2019-01-20T07:17:07.357Z,16.02
2019-01-20T07:19:35.288Z,14.65
2019-01-20T07:22:03.260Z,16.23
2019-01-20T07:27:13.348Z,15.70
2019-01-20T07:32:28.484Z,15.18
2019-01-20T07:34:56.401Z,14.87
2019-01-20T07:37:24.347Z,16.90
2019-01-20T07:39:52.408Z,14.80
2019-01-20T07:42:20.290Z,16.10
2019-01-20T07:44:48.271Z,14.70
2019-01-20T07:47:16.282Z,16.37
2019-01-20T07:49:44.217Z,16.47
2019-01-20T07:52:12.208Z,18.30
2019-01-20T07:54:40.138Z,17.27
2019-01-20T07:57:08.131Z,18.30
2019-01-20T07:59:36.088Z,18.50
2019-01-20T08:02:04.139Z,17.40
2019-01-20T08:07:14.237Z,17.70
2019-01-20T08:09:42.316Z,17.07
2019-01-20T08:12:10.340Z,17.97
2019-01-20T08:14:38.240Z,19.23
2019-01-20T08:17:06.197Z,18.97
2019-01-20T08:19:34.174Z,18.27
2019-01-20T08:22:02.141Z,17.87
2019-01-20T08:24:30.119Z,20.70
2019-01-20T08:26:58.185Z,21.80
2019-01-20T08:29:26.150Z,22.17
2019-01-20T08:31:54.106Z,20.50
2019-01-20T08:34:22.067Z,19.10
2019-01-20T08:36:50.060Z,18.13
2019-01-20T08:39:18.107Z,20.23
2019-01-20T08:41:46.098Z,20.70
2019-01-20T08:47:20.593Z,19.93
2019-01-20T08:49:48.630Z,19.30
2019-01-20T08:52:16.682Z,20.70
2019-01-20T08:54:44.760Z,19.70
2019-01-20T08:57:12.809Z,20.57
2019-01-20T08:59:40.809Z,19.70
2019-01-20T09:02:08.746Z,20.70
2019-01-20T09:04:36.728Z,19.67
2019-01-20T09:07:04.703Z,18.83
2019-01-20T09:09:32.675Z,20.53
2019-01-20T09:12:00.701Z,20.60
2019-01-20T09:14:28.610Z,19.60
2019-01-20T09:16:56.577Z,18.73
2019-01-20T09:19:24.535Z,18.27
2019-01-20T09:21:52.532Z,19.20
2019-01-20T09:24:20.466Z,19.67
2019-01-20T09:26:48.461Z,19.93
2019-01-20T09:29:16.407Z,20.83
2019-01-20T09:31:44.367Z,19.60
2019-01-20T09:34:12.552Z,18.57
2019-01-20T09:36:40.527Z,19.30
2019-01-20T09:42:00.655Z,17.70
2019-01-20T09:44:28.614Z,18.17
2019-01-20T09:46:56.577Z,18.10
2019-01-20T09:49:24.596Z,16.70
2019-01-20T09:51:52.516Z,15.37
2019-01-20T09:54:20.503Z,15.53
2019-01-20T09:56:48.648Z,16.80
2019-01-20T09:59:16.612Z,17.70
2019-01-20T10:01:44.625Z,18.43
2019-01-20T10:04:12.653Z,17.30
2019-01-20T10:06:40.641Z,15.27
2019-01-20T10:09:08.596Z,17.23
2019-01-20T10:11:36.558Z,16.70
2019-01-20T10:14:04.659Z,15.47
2019-01-20T10:16:32.884Z,15.83
2019-01-20T10:19:00.787Z,17.90
2019-01-20T10:21:28.742Z,19.10
2019-01-20T10:23:56.753Z,15.27
2019-01-20T10:26:24.827Z,53.43
2019-01-20T10:28:52.876Z,29.53
2019-01-20T10:31:20.832Z,40.63
2019-01-20T10:33:48.799Z,53.43
2019-01-20T10:36:16.787Z,18.27
2019-01-20T10:38:44.743Z,19.40
2019-01-20T10:41:13.019Z,18.73
2019-01-20T10:43:40.998Z,15.03
2019-01-20T10:46:08.964Z,15.80
2019-01-20T10:48:36.943Z,16.10
2019-01-20T10:51:05.051Z,16.23
2019-01-20T10:53:32.960Z,14.57
2019-01-20T10:56:00.919Z,15.53
2019-01-20T10:58:28.934Z,15.70
2019-01-20T11:00:56.980Z,14.90
2019-01-20T11:03:24.939Z,16.00
2019-01-20T11:05:53.102Z,15.40
2019-01-20T11:08:21.096Z,15.30
2019-01-20T11:10:49.134Z,16.60
2019-01-20T11:13:17.195Z,13.60
2019-01-20T11:15:45.085Z,14.67
2019-01-20T11:18:13.072Z,15.10
2019-01-20T11:20:41.128Z,13.80
2019-01-20T11:23:09.221Z,14.27
2019-01-20T11:25:38.287Z,15.93
2019-01-20T11:28:06.542Z,14.93
2019-01-20T11:30:34.467Z,13.70
2019-01-20T11:33:02.624Z,14.63
2019-01-20T11:35:30.592Z,14.57
2019-01-20T11:37:58.682Z,14.03
2019-01-20T11:40:26.832Z,14.80
2019-01-20T11:42:54.832Z,15.10
2019-01-20T11:45:23.966Z,14.07
2019-01-20T11:47:51.857Z,13.43
2019-01-20T11:50:19.944Z,14.20
2019-01-20T11:52:47.909Z,17.10
2019-01-20T11:55:16.861Z,16.30
2019-01-20T11:57:44.901Z,15.60
2019-01-20T12:00:31.927Z,20.37
2019-01-20T12:02:59.900Z,15.97
2019-01-20T12:05:27.849Z,15.47
2019-01-20T12:07:55.800Z,17.00
2019-01-20T12:10:23.843Z,16.00
2019-01-20T12:15:40.087Z,15.17
2019-01-20T12:18:08.086Z,15.40
2019-01-20T12:20:36.123Z,17.90
2019-01-20T12:26:11.612Z,17.70
2019-01-20T12:28:39.540Z,14.30
2019-01-20T12:31:07.500Z,15.40
2019-01-20T12:33:35.387Z,15.30
2019-01-20T12:36:03.392Z,14.90
2019-01-20T12:38:31.327Z,16.33
2019-01-20T12:40:59.277Z,15.30
2019-01-20T12:43:27.189Z,17.03
2019-01-20T12:45:55.223Z,16.60
2019-01-20T12:48:23.208Z,15.40
2019-01-20T12:50:51.481Z,15.53
2019-01-20T12:53:19.454Z,14.93
2019-01-20T12:55:47.436Z,14.20
2019-01-20T13:01:22.940Z,15.00
2019-01-20T13:03:50.912Z,16.20
2019-01-20T13:06:19.644Z,15.37
2019-01-20T13:08:47.911Z,16.07
2019-01-20T13:11:15.885Z,16.33
2019-01-20T13:13:44.176Z,14.97
2019-01-20T13:16:12.292Z,15.63
2019-01-20T13:18:40.199Z,15.50
2019-01-20T13:21:08.480Z,15.50
2019-01-20T13:23:36.846Z,15.50
2019-01-20T13:26:04.908Z,15.03
2019-01-20T13:28:34.492Z,15.53
2019-01-20T13:31:02.404Z,14.47
2019-01-20T13:33:30.397Z,15.07
2019-01-20T13:35:59.410Z,15.93
2019-01-20T13:38:28.451Z,14.13
2019-01-20T13:41:16.299Z,15.57
2019-01-20T13:43:44.716Z,14.40
2019-01-20T13:46:12.834Z,14.87
2019-01-20T13:48:42.308Z,15.47
2019-01-20T13:51:10.707Z,14.80
2019-01-20T13:53:50.987Z,15.10
2019-01-20T13:56:19.146Z,15.80
2019-01-20T13:58:47.144Z,15.67
2019-01-20T14:01:15.191Z,15.80
2019-01-20T14:03:43.208Z,14.93
2019-01-20T14:06:11.312Z,14.70
2019-01-20T14:08:44.186Z,14.97
2019-01-20T14:11:09.063Z,15.03
2019-01-20T14:16:24.325Z,16.10
2019-01-20T14:18:53.915Z,18.20
2019-01-20T14:21:22.312Z,17.50
2019-01-20T14:23:50.397Z,16.93
2019-01-20T14:26:18.472Z,15.47
2019-01-20T14:28:46.499Z,15.97
2019-01-20T14:31:14.534Z,17.40
2019-01-20T14:33:42.647Z,15.50
2019-01-20T14:36:10.824Z,14.33
2019-01-20T14:38:38.790Z,15.70
2019-01-20T14:41:06.768Z,16.03
2019-01-20T14:43:34.743Z,15.53
2019-01-20T14:46:02.711Z,16.03
2019-01-20T14:48:32.134Z,16.40
2019-01-20T14:51:00.373Z,16.40
2019-01-20T14:53:28.375Z,14.63
2019-01-20T14:55:56.345Z,16.17
2019-01-20T14:58:24.716Z,14.90
2019-01-20T15:00:52.650Z,14.63
2019-01-20T15:03:21.207Z,15.40
2019-01-20T15:05:49.221Z,14.47
2019-01-20T15:08:17.214Z,16.13
2019-01-20T15:10:45.156Z,15.10
2019-01-20T15:13:14.143Z,16.63
2019-01-20T15:15:42.107Z,15.80
2019-01-20T15:18:10.201Z,15.30
2019-01-20T15:20:38.447Z,15.40
2019-01-20T15:23:06.610Z,16.97
2019-01-20T15:25:34.913Z,16.93
2019-01-20T15:28:03.544Z,15.80
2019-01-20T15:30:31.524Z,16.40
2019-01-20T15:33:00.104Z,16.73
2019-01-20T15:35:28.044Z,17.67
2019-01-20T15:37:56.215Z,15.10
2019-01-20T15:40:24.287Z,17.07
2019-01-20T15:45:41.735Z,15.80
2019-01-20T15:48:09.709Z,16.32
2019-01-20T15:50:37.796Z,16.00
2019-01-20T15:53:05.967Z,16.80
2019-01-20T15:55:35.069Z,17.32
2019-01-20T15:58:03.003Z,16.70
2019-01-20T16:00:32.304Z,16.15
2019-01-20T16:03:00.386Z,17.47
2019-01-20T16:05:28.751Z,17.13
2019-01-20T16:07:57.698Z,16.97
2019-01-20T16:10:26.129Z,18.20
2019-01-20T16:12:54.134Z,16.73
2019-01-20T16:15:24.802Z,18.23
2019-01-20T16:17:54.347Z,18.35
2019-01-20T16:20:22.383Z,18.75
2019-01-20T16:22:50.386Z,18.30
2019-01-20T16:25:19.807Z,17.80
2019-01-20T16:27:47.720Z,17.62
2019-01-20T16:30:17.344Z,17.50
2019-01-20T16:32:45.322Z,18.40
2019-01-20T16:35:13.398Z,18.37
2019-01-20T16:37:41.387Z,17.47
2019-01-20T16:40:10.491Z,18.42
2019-01-20T16:42:38.526Z,17.48
2019-01-20T16:45:07.334Z,18.07
2019-01-20T16:47:35.267Z,17.82
2019-01-20T16:50:03.257Z,18.43
2019-01-20T16:52:31.287Z,18.75
2019-01-20T16:54:59.321Z,18.07
2019-01-20T16:57:27.367Z,18.53
2019-01-20T16:59:55.350Z,21.60
2019-01-20T17:02:23.418Z,20.52
2019-01-20T17:04:51.820Z,20.30
2019-01-20T17:07:19.859Z,20.40
2019-01-20T17:09:47.800Z,19.25
2019-01-20T17:12:15.801Z,21.30
2019-01-20T17:14:43.768Z,19.50
2019-01-20T17:17:11.754Z,20.02
2019-01-20T17:19:39.790Z,19.87
2019-01-20T17:22:07.785Z,19.27
2019-01-20T17:24:35.755Z,19.85
2019-01-20T17:27:03.702Z,19.60
2019-01-20T17:29:31.694Z,19.83
2019-01-20T17:31:59.824Z,19.33
2019-01-20T17:34:27.856Z,21.20
2019-01-20T17:36:55.779Z,21.33
2019-01-20T17:39:23.788Z,20.92
2019-01-20T17:41:51.715Z,21.12
2019-01-20T17:44:19.707Z,21.00
2019-01-20T17:46:47.692Z,21.20
2019-01-20T17:49:15.642Z,21.25
2019-01-20T17:51:44.365Z,21.40
2019-01-20T17:54:12.297Z,22.02
2019-01-20T17:56:40.278Z,20.65
2019-01-20T17:59:08.230Z,22.50
2019-01-20T18:01:36.235Z,20.47
2019-01-20T18:04:04.255Z,22.07
2019-01-20T18:06:32.289Z,21.00
2019-01-20T18:09:00.327Z,20.33
2019-01-20T18:11:28.323Z,20.92
2019-01-20T18:13:56.304Z,27.35
2019-01-20T18:16:24.366Z,25.25
2019-01-20T18:18:53.785Z,23.57
2019-01-20T18:21:21.869Z,21.55
2019-01-20T18:23:49.908Z,22.45
2019-01-20T18:26:17.872Z,21.68
2019-01-20T18:31:27.955Z,21.62
2019-01-20T18:33:55.856Z,23.42
2019-01-20T18:36:23.850Z,22.58
2019-01-20T18:38:51.853Z,23.47
2019-01-20T18:41:19.761Z,23.10
2019-01-20T18:43:47.741Z,23.60
2019-01-20T18:46:15.831Z,23.60
2019-01-20T18:48:43.910Z,22.35
2019-01-20T18:51:11.877Z,23.75
2019-01-20T18:53:39.852Z,22.42
2019-01-20T18:56:07.802Z,22.40
2019-01-20T18:58:35.757Z,22.02
2019-01-20T19:01:03.957Z,22.70
2019-01-20T19:03:31.893Z,23.30
2019-01-20T19:05:59.880Z,23.15
2019-01-20T19:08:27.867Z,25.95
2019-01-20T19:10:55.847Z,22.93
2019-01-20T19:13:23.760Z,21.45
2019-01-20T19:15:51.777Z,21.42
2019-01-20T19:18:33.477Z,23.73
2019-01-20T19:21:01.400Z,24.20
2019-01-20T19:23:29.872Z,22.45
2019-01-20T19:28:41.397Z,23.80
2019-01-20T19:31:09.393Z,24.37
2019-01-20T19:33:37.990Z,23.02
2019-01-20T19:36:06.408Z,25.00
2019-01-20T19:38:34.421Z,23.05
2019-01-20T19:41:02.387Z,23.00
2019-01-20T19:43:30.529Z,23.32
2019-01-20T19:45:58.716Z,23.92
2019-01-20T19:51:10.546Z,24.05
2019-01-20T19:53:38.933Z,26.75
2019-01-20T19:56:07.796Z,24.23
2019-01-20T19:58:36.023Z,24.47
2019-01-20T20:01:05.117Z,23.60
2019-01-20T20:03:34.039Z,23.27
2019-01-20T20:06:02.038Z,23.55
2019-01-20T20:08:29.996Z,24.55
2019-01-20T20:10:57.976Z,24.60
2019-01-20T20:13:25.931Z,23.45
2019-01-20T20:15:53.913Z,22.87
2019-01-20T20:18:21.959Z,22.30
2019-01-20T20:20:50.164Z,23.60
2019-01-20T20:23:18.438Z,22.40
2019-01-20T20:25:46.423Z,23.98
2019-01-20T20:28:14.357Z,23.73
2019-01-20T20:30:42.348Z,24.25
2019-01-20T20:33:10.318Z,25.47
2019-01-20T20:35:38.280Z,25.10
2019-01-20T20:38:06.263Z,26.83
2019-01-20T20:40:34.235Z,24.73
2019-01-20T20:45:44.269Z,24.72
2019-01-20T20:48:12.297Z,25.67
2019-01-20T20:50:40.218Z,25.40
2019-01-20T20:53:08.280Z,25.37
2019-01-20T20:55:36.253Z,30.47
2019-01-20T20:58:04.369Z,33.73
2019-01-20T21:03:39.100Z,27.87
2019-01-20T21:06:07.062Z,26.20
2019-01-20T21:08:35.000Z,25.97
2019-01-20T21:11:03.001Z,24.70
2019-01-20T21:13:30.983Z,26.00
2019-01-20T21:15:59.317Z,24.43
2019-01-20T21:18:27.315Z,22.57
2019-01-20T21:20:55.436Z,25.40
2019-01-20T21:23:23.488Z,23.47
2019-01-20T21:26:06.087Z,23.55
2019-01-20T21:28:21.738Z,24.52
2019-01-20T21:30:50.461Z,23.60
2019-01-20T21:33:19.743Z,24.87
2019-01-20T21:35:48.303Z,24.90
2019-01-20T21:38:17.527Z,25.43
2019-01-20T21:40:45.950Z,24.02
2019-01-20T21:43:33.264Z,24.50
2019-01-20T21:46:01.230Z,25.80
2019-01-20T21:48:29.244Z,24.45
2019-01-20T21:50:57.265Z,26.42
2019-01-20T21:53:25.215Z,24.82
2019-01-20T21:55:53.370Z,25.90
2019-01-20T21:58:22.421Z,27.00
2019-01-20T22:00:51.073Z,26.48
2019-01-20T22:03:19.607Z,26.65
2019-01-20T22:05:47.611Z,28.20
2019-01-20T22:08:15.688Z,26.85
2019-01-20T22:10:43.628Z,26.33
2019-01-20T22:13:11.626Z,28.00
2019-01-20T22:15:39.575Z,27.32
2019-01-20T22:18:07.992Z,27.00
2019-01-20T22:20:36.004Z,27.30
2019-01-20T22:23:04.107Z,27.27
2019-01-20T22:25:32.102Z,27.87
2019-01-20T22:28:00.136Z,26.27
2019-01-20T22:30:28.227Z,26.30
2019-01-20T22:32:56.156Z,27.85
2019-01-20T22:35:24.143Z,28.50
2019-01-20T22:37:52.271Z,25.75
2019-01-20T22:40:20.422Z,27.53
2019-01-20T22:42:49.748Z,27.90
2019-01-20T22:45:18.916Z,27.70
2019-01-20T22:47:46.851Z,28.63
2019-01-20T22:50:15.041Z,26.63
2019-01-20T22:52:43.163Z,26.77
2019-01-20T22:55:12.052Z,26.75
2019-01-20T22:57:40.016Z,26.67
2019-01-20T23:03:14.657Z,27.93
2019-01-20T23:05:42.567Z,28.07
2019-01-20T23:08:10.620Z,27.20
2019-01-20T23:10:38.623Z,27.30
2019-01-20T23:13:06.706Z,27.50
2019-01-20T23:15:34.874Z,27.48
2019-01-20T23:18:02.887Z,26.50
2019-01-20T23:20:31.047Z,26.43
2019-01-20T23:22:58.989Z,27.22
2019-01-20T23:25:26.946Z,25.70
2019-01-20T23:27:54.936Z,28.13
2019-01-20T23:30:25.248Z,26.20
2019-01-20T23:32:53.195Z,28.70
2019-01-20T23:35:21.211Z,27.70
2019-01-20T23:37:49.143Z,28.38
2019-01-20T23:40:17.230Z,28.03
2019-01-20T23:42:45.171Z,26.10
2019-01-20T23:45:13.250Z,29.97
2019-01-20T23:47:41.275Z,27.93
2019-01-20T23:50:09.873Z,27.37
2019-01-20T23:55:19.487Z,28.10
2019-01-20T23:57:47.444Z,27.10
