createdAt,value
2022-09-27T00:01:25.257Z,11.20
2022-09-27T00:03:55.645Z,11.20
2022-09-27T00:06:26.184Z,11.20
2022-09-27T00:08:54.039Z,11.30
2022-09-27T00:11:28.787Z,11.20
2022-09-27T00:13:57.390Z,11.30
2022-09-27T00:16:27.748Z,11.20
2022-09-27T00:19:00.147Z,11.30
2022-09-27T00:21:28.444Z,11.30
2022-09-27T00:23:55.676Z,11.30
2022-09-27T00:26:22.914Z,11.30
2022-09-27T00:28:50.416Z,11.20
2022-09-27T00:31:23.099Z,11.20
2022-09-27T00:33:53.487Z,11.20
2022-09-27T00:36:22.401Z,11.20
2022-09-27T00:38:50.379Z,11.20
2022-09-27T00:41:21.492Z,11.20
2022-09-27T00:44:04.239Z,11.10
2022-09-27T00:46:38.780Z,11.00
2022-09-27T00:49:12.374Z,10.90
2022-09-27T00:51:40.844Z,10.90
2022-09-27T00:54:12.902Z,10.90
2022-09-27T00:56:41.576Z,10.90
2022-09-27T00:59:32.479Z,11.00
2022-09-27T01:02:00.628Z,11.00
2022-09-27T01:04:30.731Z,10.90
2022-09-27T01:06:59.375Z,10.90
2022-09-27T01:09:27.121Z,11.00
2022-09-27T01:11:57.537Z,11.00
2022-09-27T01:14:25.272Z,10.90
2022-09-27T01:17:07.702Z,10.90
2022-09-27T01:19:51.384Z,10.90
2022-09-27T01:22:30.482Z,10.90
2022-09-27T01:25:03.457Z,10.90
2022-09-27T01:27:54.678Z,10.90
2022-09-27T01:30:43.202Z,10.90
2022-09-27T01:33:33.631Z,10.80
2022-09-27T01:36:25.484Z,10.80
2022-09-27T01:39:02.149Z,10.80
2022-09-27T01:42:04.564Z,10.70
2022-09-27T01:44:52.977Z,10.70
2022-09-27T01:47:28.901Z,10.70
2022-09-27T01:50:08.979Z,10.70
2022-09-27T01:53:06.160Z,10.70
2022-09-27T01:55:45.132Z,10.60
2022-09-27T01:58:49.513Z,10.60
2022-09-27T02:01:20.177Z,10.60
2022-09-27T02:03:50.668Z,10.60
2022-09-27T02:06:47.969Z,10.60
2022-09-27T02:09:31.235Z,10.60
2022-09-27T02:12:14.171Z,10.60
2022-09-27T02:14:49.773Z,10.60
2022-09-27T02:17:32.658Z,10.60
2022-09-27T02:20:25.174Z,10.70
2022-09-27T02:23:05.077Z,10.60
2022-09-27T02:26:16.631Z,10.60
2022-09-27T02:28:50.629Z,10.50
2022-09-27T02:31:25.718Z,10.30
2022-09-27T02:34:06.022Z,10.40
2022-09-27T02:36:33.674Z,10.40
2022-09-27T02:39:01.224Z,10.40
2022-09-27T02:41:30.693Z,10.40
2022-09-27T02:44:05.737Z,10.30
2022-09-27T02:46:42.335Z,10.30
2022-09-27T02:49:17.022Z,10.30
2022-09-27T02:52:04.099Z,10.30
2022-09-27T02:54:59.116Z,10.30
2022-09-27T02:57:51.876Z,10.30
2022-09-27T03:00:56.410Z,10.30
2022-09-27T03:03:55.773Z,10.40
2022-09-27T03:06:24.387Z,10.40
2022-09-27T03:08:52.073Z,10.40
2022-09-27T03:11:19.556Z,10.50
2022-09-27T03:14:07.761Z,10.50
2022-09-27T03:16:41.312Z,10.50
2022-09-27T03:19:27.091Z,10.40
2022-09-27T03:22:13.243Z,10.40
2022-09-27T03:24:40.724Z,10.40
2022-09-27T03:27:08.544Z,10.40
2022-09-27T03:29:36.474Z,10.40
2022-09-27T03:32:07.840Z,10.40
2022-09-27T03:35:13.311Z,10.40
2022-09-27T03:37:41.161Z,10.40
2022-09-27T03:40:09.493Z,10.40
2022-09-27T03:42:37.847Z,10.40
2022-09-27T03:45:08.823Z,10.40
2022-09-27T03:47:40.480Z,10.40
2022-09-27T03:50:09.118Z,10.50
2022-09-27T03:52:36.817Z,10.50
2022-09-27T03:55:04.639Z,10.50
2022-09-27T03:57:32.017Z,10.50
2022-09-27T04:00:01.068Z,10.50
2022-09-27T04:02:41.661Z,10.50
2022-09-27T04:05:25.413Z,10.50
2022-09-27T04:08:24.586Z,10.50
2022-09-27T04:10:52.173Z,10.50
2022-09-27T04:13:19.935Z,10.50
2022-09-27T04:15:54.160Z,10.50
2022-09-27T04:18:40.222Z,10.60
2022-09-27T04:21:26.124Z,10.50
2022-09-27T04:23:54.126Z,10.50
2022-09-27T04:26:24.149Z,10.50
2022-09-27T04:29:12.218Z,10.50
2022-09-27T04:31:44.437Z,10.50
2022-09-27T04:34:56.028Z,10.50
2022-09-27T04:37:25.921Z,10.50
2022-09-27T04:40:00.985Z,10.40
2022-09-27T04:42:28.921Z,10.40
2022-09-27T04:44:56.263Z,10.40
2022-09-27T04:47:23.624Z,10.40
2022-09-27T04:49:50.903Z,10.30
2022-09-27T04:52:18.159Z,10.30
2022-09-27T04:54:45.437Z,10.30
2022-09-27T04:57:14.665Z,10.20
2022-09-27T04:59:43.352Z,10.20
2022-09-27T05:02:12.154Z,10.20
2022-09-27T05:05:07.086Z,10.20
2022-09-27T05:07:39.606Z,10.10
2022-09-27T05:10:11.809Z,10.10
2022-09-27T05:12:39.159Z,10.20
2022-09-27T05:15:07.169Z,10.20
2022-09-27T05:18:03.556Z,10.10
2022-09-27T05:20:33.647Z,10.10
2022-09-27T05:23:21.077Z,10.10
2022-09-27T05:25:48.632Z,10.10
2022-09-27T05:28:15.951Z,10.20
2022-09-27T05:30:43.909Z,10.20
2022-09-27T05:33:18.908Z,10.20
2022-09-27T05:35:55.550Z,10.30
2022-09-27T05:38:26.312Z,10.30
2022-09-27T05:40:57.626Z,10.30
2022-09-27T05:43:26.438Z,10.30
2022-09-27T05:45:54.611Z,10.30
2022-09-27T05:48:22.627Z,10.30
2022-09-27T05:50:59.299Z,10.30
2022-09-27T05:53:26.646Z,10.30
2022-09-27T05:55:54.844Z,10.30
2022-09-27T05:58:30.629Z,10.30
2022-09-27T06:01:16.923Z,10.30
2022-09-27T06:04:07.364Z,10.40
2022-09-27T06:06:37.402Z,10.40
2022-09-27T06:09:05.774Z,10.40
2022-09-27T06:11:33.178Z,10.40
2022-09-27T06:14:00.481Z,10.40
2022-09-27T06:16:31.068Z,10.40
2022-09-27T06:19:00.752Z,10.50
2022-09-27T06:21:28.700Z,10.50
2022-09-27T06:23:59.668Z,10.60
2022-09-27T06:26:33.944Z,10.50
2022-09-27T06:29:21.393Z,10.50
2022-09-27T06:31:57.072Z,10.40
2022-09-27T06:34:49.052Z,10.40
2022-09-27T06:37:16.351Z,10.50
2022-09-27T06:39:43.659Z,10.40
2022-09-27T06:42:38.272Z,10.60
2022-09-27T06:45:12.376Z,10.60
2022-09-27T06:48:07.096Z,10.60
2022-09-27T06:50:46.550Z,10.50
2022-09-27T06:53:15.968Z,10.60
2022-09-27T06:55:43.763Z,10.60
2022-09-27T06:58:30.620Z,10.70
2022-09-27T07:01:21.003Z,10.80
2022-09-27T07:04:07.186Z,10.70
2022-09-27T07:06:55.135Z,10.60
2022-09-27T07:09:24.795Z,10.70
2022-09-27T07:11:54.667Z,10.80
2022-09-27T07:14:22.038Z,11.00
2022-09-27T07:16:50.452Z,11.20
2022-09-27T07:19:18.798Z,11.20
2022-09-27T07:21:47.656Z,11.30
2022-09-27T07:24:14.832Z,11.40
2022-09-27T07:26:42.717Z,11.50
2022-09-27T07:29:12.263Z,11.40
2022-09-27T07:31:39.878Z,11.40
2022-09-27T07:34:07.316Z,11.50
2022-09-27T07:36:35.260Z,11.60
2022-09-27T07:39:02.553Z,11.70
2022-09-27T07:41:33.108Z,11.70
2022-09-27T07:44:00.502Z,11.80
2022-09-27T07:46:30.860Z,11.90
2022-09-27T07:49:08.014Z,12.10
2022-09-27T07:51:51.592Z,12.20
2022-09-27T07:54:29.925Z,12.30
2022-09-27T07:57:22.539Z,12.30
2022-09-27T07:59:52.395Z,12.20
2022-09-27T08:02:24.575Z,12.10
2022-09-27T08:04:53.108Z,12.00
2022-09-27T08:07:20.888Z,11.80
2022-09-27T08:09:52.381Z,12.00
2022-09-27T08:12:21.437Z,12.10
2022-09-27T08:14:50.342Z,12.10
2022-09-27T08:17:18.284Z,11.90
2022-09-27T08:20:06.685Z,11.80
2022-09-27T08:23:04.207Z,11.70
2022-09-27T08:25:36.376Z,11.10
2022-09-27T08:28:41.899Z,10.50
2022-09-27T08:31:18.459Z,9.90
2022-09-27T08:33:52.988Z,9.80
2022-09-27T08:36:22.149Z,9.70
2022-09-27T08:38:50.805Z,9.70
2022-09-27T08:41:33.336Z,9.70
2022-09-27T08:44:09.038Z,9.60
2022-09-27T08:47:00.500Z,9.70
2022-09-27T08:49:37.320Z,9.60
2022-09-27T08:52:08.092Z,9.70
2022-09-27T08:54:36.596Z,9.80
2022-09-27T08:57:10.241Z,9.90
2022-09-27T08:59:45.929Z,10.00
2022-09-27T09:02:24.434Z,10.00
2022-09-27T09:05:27.306Z,10.20
2022-09-27T09:08:08.532Z,10.30
2022-09-27T09:11:22.297Z,10.50
2022-09-27T09:14:13.598Z,10.70
2022-09-27T09:16:53.883Z,10.70
2022-09-27T09:19:33.153Z,10.60
2022-09-27T09:22:48.541Z,10.70
2022-09-27T09:25:31.094Z,10.80
2022-09-27T09:28:17.777Z,10.80
2022-09-27T09:31:05.092Z,11.00
2022-09-27T09:33:40.136Z,11.20
2022-09-27T09:36:26.285Z,11.00
2022-09-27T09:39:11.050Z,11.00
2022-09-27T09:42:01.488Z,11.10
2022-09-27T09:44:31.464Z,11.20
2022-09-27T09:47:04.055Z,11.40
2022-09-27T09:49:38.543Z,11.20
2022-09-27T09:52:13.439Z,11.20
2022-09-27T09:54:45.978Z,11.20
2022-09-27T09:57:42.387Z,11.30
2022-09-27T10:00:17.847Z,11.30
2022-09-27T10:02:48.071Z,11.20
2022-09-27T10:05:23.077Z,11.20
2022-09-27T10:08:00.879Z,11.10
2022-09-27T10:10:30.058Z,11.20
2022-09-27T10:13:23.393Z,11.20
2022-09-27T10:16:12.691Z,11.30
2022-09-27T10:18:45.233Z,11.20
2022-09-27T10:21:25.655Z,11.20
2022-09-27T10:24:13.732Z,11.10
2022-09-27T10:27:10.978Z,11.20
2022-09-27T10:29:40.425Z,11.20
2022-09-27T10:32:33.114Z,11.40
2022-09-27T10:35:37.634Z,11.30
2022-09-27T10:38:13.512Z,11.30
2022-09-27T10:40:40.854Z,11.40
2022-09-27T10:43:43.353Z,11.60
2022-09-27T10:46:34.182Z,11.70
2022-09-27T10:49:22.331Z,11.70
2022-09-27T10:52:13.989Z,11.50
2022-09-27T10:54:42.402Z,11.40
2022-09-27T10:57:48.521Z,11.30
2022-09-27T11:00:29.526Z,11.00
2022-09-27T11:03:02.576Z,10.90
2022-09-27T11:05:35.977Z,11.00
2022-09-27T11:08:24.056Z,11.40
2022-09-27T11:11:17.828Z,11.90
2022-09-27T11:14:04.363Z,12.00
2022-09-27T11:17:03.622Z,12.40
2022-09-27T11:19:56.259Z,12.40
2022-09-27T11:23:00.914Z,12.60
2022-09-27T11:25:43.730Z,12.60
2022-09-27T11:28:28.104Z,12.70
2022-09-27T11:31:25.018Z,12.50
2022-09-27T11:34:33.873Z,12.50
2022-09-27T11:37:13.010Z,12.50
2022-09-27T11:40:24.809Z,12.40
2022-09-27T11:43:06.985Z,12.20
2022-09-27T11:46:10.869Z,12.00
2022-09-27T11:48:56.505Z,11.90
2022-09-27T11:51:50.068Z,12.00
2022-09-27T11:54:30.946Z,12.30
2022-09-27T11:57:31.514Z,12.50
2022-09-27T12:00:00.171Z,12.60
2022-09-27T12:02:45.812Z,12.70
2022-09-27T12:05:34.865Z,12.90
2022-09-27T12:08:17.617Z,12.70
2022-09-27T12:10:50.430Z,12.60
2022-09-27T12:13:30.824Z,12.50
2022-09-27T12:15:58.960Z,12.40
2022-09-27T12:18:38.051Z,12.40
2022-09-27T12:21:11.103Z,12.50
2022-09-27T12:23:55.360Z,12.70
2022-09-27T12:26:44.868Z,13.10
2022-09-27T12:29:33.775Z,13.20
2022-09-27T12:32:46.769Z,13.30
2022-09-27T12:35:21.228Z,13.40
2022-09-27T12:38:01.680Z,13.30
2022-09-27T12:40:37.255Z,13.20
2022-09-27T12:43:23.921Z,13.20
2022-09-27T12:46:34.944Z,13.20
2022-09-27T12:49:11.391Z,13.50
2022-09-27T12:51:48.188Z,13.50
2022-09-27T12:54:36.428Z,13.50
2022-09-27T12:57:09.497Z,13.40
2022-09-27T13:00:08.878Z,13.50
2022-09-27T13:03:14.671Z,13.50
2022-09-27T13:06:08.973Z,13.60
2022-09-27T13:09:11.468Z,13.90
2022-09-27T13:11:51.233Z,14.10
2022-09-27T13:14:24.175Z,14.00
2022-09-27T13:16:52.161Z,13.90
2022-09-27T13:19:43.324Z,13.70
2022-09-27T13:22:28.299Z,13.60
2022-09-27T13:25:43.850Z,13.50
2022-09-27T13:28:31.659Z,13.40
2022-09-27T13:31:00.290Z,13.30
2022-09-27T13:33:46.606Z,13.30
2022-09-27T13:36:28.137Z,13.20
2022-09-27T13:39:10.213Z,13.20
2022-09-27T13:42:05.463Z,13.10
2022-09-27T13:44:39.168Z,13.00
2022-09-27T13:47:27.517Z,13.20
2022-09-27T13:50:24.668Z,13.00
2022-09-27T13:53:06.917Z,12.90
2022-09-27T13:55:47.606Z,12.80
2022-09-27T13:58:38.230Z,12.70
2022-09-27T14:01:33.875Z,12.70
2022-09-27T14:04:10.538Z,12.70
2022-09-27T14:06:44.516Z,12.70
2022-09-27T14:09:30.222Z,12.60
2022-09-27T14:12:19.149Z,12.50
2022-09-27T14:14:48.919Z,12.50
2022-09-27T14:17:17.337Z,12.40
2022-09-27T14:19:46.229Z,12.30
2022-09-27T14:22:17.695Z,12.40
2022-09-27T14:25:17.679Z,12.20
2022-09-27T14:27:47.686Z,12.20
2022-09-27T14:30:47.735Z,12.20
2022-09-27T14:33:41.896Z,12.20
2022-09-27T14:36:51.737Z,12.30
2022-09-27T14:39:32.448Z,12.50
2022-09-27T14:42:05.899Z,12.50
2022-09-27T14:44:35.314Z,12.50
2022-09-27T14:47:29.524Z,12.20
2022-09-27T14:50:17.728Z,12.10
2022-09-27T14:52:45.098Z,11.80
2022-09-27T14:55:17.375Z,11.60
2022-09-27T14:57:52.157Z,11.60
2022-09-27T15:00:35.145Z,11.70
2022-09-27T15:03:09.215Z,11.80
2022-09-27T15:05:42.859Z,11.70
2022-09-27T15:08:11.954Z,11.70
2022-09-27T15:10:39.332Z,11.70
2022-09-27T15:13:07.265Z,11.70
2022-09-27T15:15:36.631Z,11.60
2022-09-27T15:18:24.388Z,11.60
2022-09-27T15:20:54.800Z,11.70
2022-09-27T15:23:28.224Z,11.70
2022-09-27T15:26:04.911Z,11.80
2022-09-27T15:28:34.076Z,11.60
2022-09-27T15:31:01.416Z,11.60
2022-09-27T15:33:34.667Z,11.50
2022-09-27T15:36:08.648Z,11.50
2022-09-27T15:38:40.541Z,11.60
2022-09-27T15:41:16.046Z,11.70
2022-09-27T15:43:48.588Z,12.10
2022-09-27T15:46:41.190Z,12.10
2022-09-27T15:49:17.971Z,12.30
2022-09-27T15:51:47.731Z,12.30
2022-09-27T15:54:18.501Z,12.20
2022-09-27T15:56:46.689Z,12.30
2022-09-27T15:59:23.916Z,12.30
2022-09-27T16:01:54.742Z,12.00
2022-09-27T16:04:22.172Z,11.90
2022-09-27T16:06:49.615Z,11.90
2022-09-27T16:09:19.388Z,11.70
2022-09-27T16:11:48.190Z,11.60
2022-09-27T16:14:19.997Z,11.50
2022-09-27T16:16:50.658Z,11.50
2022-09-27T16:19:18.592Z,11.50
2022-09-27T16:21:50.088Z,11.50
2022-09-27T16:24:17.295Z,11.40
2022-09-27T16:26:44.848Z,11.40
2022-09-27T16:29:16.143Z,11.40
2022-09-27T16:31:44.285Z,11.30
2022-09-27T16:34:12.278Z,11.20
2022-09-27T16:36:39.869Z,11.20
2022-09-27T16:39:10.496Z,11.00
2022-09-27T16:41:38.227Z,11.00
2022-09-27T16:44:10.861Z,11.00
2022-09-27T16:46:42.423Z,11.00
2022-09-27T16:49:30.081Z,10.80
2022-09-27T16:52:01.145Z,11.00
2022-09-27T16:54:29.448Z,10.80
2022-09-27T16:56:58.632Z,11.00
2022-09-27T16:59:26.109Z,10.80
2022-09-27T17:01:57.484Z,10.80
2022-09-27T17:04:26.020Z,10.90
2022-09-27T17:06:57.013Z,10.80
2022-09-27T17:09:24.759Z,10.90
2022-09-27T17:11:52.304Z,10.80
2022-09-27T17:14:19.493Z,10.80
2022-09-27T17:16:49.751Z,10.60
2022-09-27T17:19:18.474Z,10.60
2022-09-27T17:21:46.410Z,10.50
2022-09-27T17:24:13.722Z,10.50
2022-09-27T17:26:41.404Z,10.30
2022-09-27T17:29:11.327Z,10.30
2022-09-27T17:31:40.214Z,10.30
2022-09-27T17:34:12.936Z,10.20
2022-09-27T17:36:43.372Z,10.20
2022-09-27T17:39:15.188Z,10.10
2022-09-27T17:41:44.375Z,10.00
2022-09-27T17:44:14.205Z,9.90
2022-09-27T17:46:42.301Z,9.80
2022-09-27T17:49:29.381Z,9.70
2022-09-27T17:51:57.201Z,9.70
2022-09-27T17:54:28.106Z,9.70
2022-09-27T17:56:56.371Z,9.70
2022-09-27T17:59:23.705Z,9.80
2022-09-27T18:01:51.686Z,9.70
2022-09-27T18:04:19.756Z,9.80
2022-09-27T18:06:48.031Z,9.70
2022-09-27T18:09:16.649Z,9.80
2022-09-27T18:11:45.543Z,9.70
2022-09-27T18:14:13.215Z,9.70
2022-09-27T18:16:45.600Z,9.70
2022-09-27T18:19:17.179Z,9.70
2022-09-27T18:21:45.065Z,9.80
2022-09-27T18:24:14.003Z,9.70
2022-09-27T18:26:41.402Z,9.70
2022-09-27T18:29:12.235Z,9.70
2022-09-27T18:31:41.445Z,9.70
2022-09-27T18:34:10.984Z,9.70
2022-09-27T18:36:40.586Z,9.70
2022-09-27T18:39:17.291Z,9.60
2022-09-27T18:41:48.749Z,9.60
2022-09-27T18:44:17.545Z,9.50
2022-09-27T18:46:45.750Z,9.50
2022-09-27T18:49:14.719Z,9.60
2022-09-27T18:51:44.833Z,9.50
2022-09-27T18:54:20.284Z,9.60
2022-09-27T18:56:49.189Z,9.60
2022-09-27T18:59:17.148Z,9.60
2022-09-27T19:01:45.752Z,9.60
2022-09-27T19:04:25.788Z,9.50
2022-09-27T19:06:54.693Z,9.60
2022-09-27T19:09:22.848Z,9.60
2022-09-27T19:11:50.288Z,9.70
2022-09-27T19:14:20.138Z,9.60
2022-09-27T19:16:48.079Z,9.60
2022-09-27T19:19:16.744Z,9.60
2022-09-27T19:21:44.345Z,9.60
2022-09-27T19:24:12.133Z,9.60
2022-09-27T19:26:39.590Z,9.50
2022-09-27T19:29:06.867Z,9.40
2022-09-27T19:31:35.822Z,9.40
2022-09-27T19:34:03.702Z,9.50
2022-09-27T19:36:31.253Z,9.50
2022-09-27T19:38:59.012Z,9.30
2022-09-27T19:41:26.926Z,9.40
2022-09-27T19:43:55.536Z,9.30
2022-09-27T19:46:24.502Z,9.30
2022-09-27T19:48:52.474Z,9.30
2022-09-27T19:51:21.976Z,9.30
2022-09-27T19:53:50.570Z,9.30
2022-09-27T19:56:18.481Z,9.40
2022-09-27T19:58:46.114Z,9.50
2022-09-27T20:01:15.085Z,9.40
2022-09-27T20:03:44.365Z,9.50
2022-09-27T20:06:14.274Z,9.30
2022-09-27T20:08:42.392Z,9.50
2022-09-27T20:11:21.091Z,9.40
2022-09-27T20:13:49.176Z,9.40
2022-09-27T20:16:21.515Z,9.30
2022-09-27T20:18:50.763Z,9.40
2022-09-27T20:21:19.600Z,9.60
2022-09-27T20:23:51.954Z,9.50
2022-09-27T20:26:21.164Z,9.40
2022-09-27T20:28:51.221Z,9.40
2022-09-27T20:31:20.667Z,9.40
2022-09-27T20:33:51.136Z,9.40
2022-09-27T20:36:20.252Z,9.40
2022-09-27T20:38:50.125Z,9.40
2022-09-27T20:41:20.167Z,9.40
2022-09-27T20:43:51.208Z,9.40
2022-09-27T20:46:19.594Z,9.40
2022-09-27T20:48:54.478Z,9.40
2022-09-27T20:51:21.968Z,9.40
2022-09-27T20:53:51.294Z,9.40
2022-09-27T20:56:32.522Z,9.40
2022-09-27T20:59:04.366Z,9.30
2022-09-27T21:01:32.936Z,9.30
2022-09-27T21:04:02.962Z,9.30
2022-09-27T21:06:31.451Z,9.20
2022-09-27T21:09:00.139Z,9.20
2022-09-27T21:11:27.521Z,9.20
2022-09-27T21:13:54.933Z,9.20
2022-09-27T21:16:24.968Z,9.30
2022-09-27T21:18:54.246Z,9.10
2022-09-27T21:21:23.334Z,9.10
2022-09-27T21:23:56.595Z,9.20
2022-09-27T21:26:25.940Z,9.10
2022-09-27T21:28:55.165Z,9.20
2022-09-27T21:31:27.735Z,9.20
2022-09-27T21:33:58.960Z,9.30
2022-09-27T21:36:29.101Z,9.30
2022-09-27T21:38:57.184Z,9.10
2022-09-27T21:41:25.530Z,9.10
2022-09-27T21:43:53.557Z,9.00
2022-09-27T21:46:26.264Z,9.00
2022-09-27T21:48:58.731Z,9.00
2022-09-27T21:51:28.389Z,9.00
2022-09-27T21:53:58.620Z,9.00
2022-09-27T21:56:31.366Z,8.90
2022-09-27T21:58:58.751Z,8.90
2022-09-27T22:01:29.671Z,8.90
2022-09-27T22:03:58.329Z,8.90
2022-09-27T22:06:31.113Z,8.90
2022-09-27T22:08:59.758Z,8.90
2022-09-27T22:11:32.271Z,8.90
2022-09-27T22:14:00.516Z,9.00
2022-09-27T22:16:29.992Z,9.00
2022-09-27T22:18:58.023Z,9.10
2022-09-27T22:21:28.024Z,9.00
2022-09-27T22:24:15.996Z,9.00
2022-09-27T22:26:47.188Z,9.00
2022-09-27T22:29:14.558Z,9.00
2022-09-27T22:31:41.867Z,9.00
2022-09-27T22:34:16.951Z,9.00
2022-09-27T22:36:44.142Z,9.00
2022-09-27T22:39:12.698Z,9.20
2022-09-27T22:41:40.402Z,9.10
2022-09-27T22:44:08.483Z,9.10
2022-09-27T22:46:35.774Z,9.10
2022-09-27T22:49:02.973Z,9.20
2022-09-27T22:51:30.355Z,9.20
2022-09-27T22:53:57.590Z,9.20
2022-09-27T22:56:24.799Z,9.30
2022-09-27T22:58:51.933Z,9.30
2022-09-27T23:01:23.332Z,9.20
2022-09-27T23:03:52.348Z,9.30
2022-09-27T23:06:20.803Z,9.20
2022-09-27T23:08:48.336Z,9.20
2022-09-27T23:11:18.674Z,9.30
2022-09-27T23:13:48.040Z,9.10
2022-09-27T23:16:20.621Z,9.10
2022-09-27T23:18:48.369Z,9.00
2022-09-27T23:21:17.091Z,9.00
2022-09-27T23:23:45.924Z,9.00
2022-09-27T23:26:15.390Z,9.10
2022-09-27T23:28:43.166Z,9.10
2022-09-27T23:31:13.737Z,9.00
2022-09-27T23:33:43.657Z,9.00
2022-09-27T23:36:14.957Z,9.10
2022-09-27T23:38:43.386Z,9.10
2022-09-27T23:41:10.569Z,9.10
2022-09-27T23:43:38.098Z,9.10
2022-09-27T23:46:06.767Z,9.10
2022-09-27T23:48:35.033Z,9.10
2022-09-27T23:51:03.825Z,9.10
2022-09-27T23:53:31.136Z,9.10
2022-09-27T23:56:04.508Z,9.10
2022-09-27T23:58:35.891Z,9.10
