createdAt,value
2023-05-08T00:01:03.224Z,98.61
2023-05-08T00:04:12.028Z,93.64
2023-05-08T00:07:19.048Z,100.79
2023-05-08T00:10:24.994Z,106.72
2023-05-08T00:13:32.427Z,143.66
2023-05-08T00:16:38.265Z,168.68
2023-05-08T00:19:47.624Z,160.79
2023-05-08T00:22:53.643Z,146.69
2023-05-08T00:26:01.070Z,119.08
2023-05-08T00:29:09.245Z,100.70
2023-05-08T00:32:16.212Z,96.20
2023-05-08T00:35:25.199Z,96.36
2023-05-08T00:38:35.113Z,91.64
2023-05-08T00:41:41.591Z,89.14
2023-05-08T00:44:48.404Z,76.34
2023-05-08T00:47:55.028Z,68.39
2023-05-08T00:51:09.417Z,71.89
2023-05-08T00:54:17.053Z,70.14
2023-05-08T00:57:26.348Z,67.41
2023-05-08T01:00:34.191Z,68.71
2023-05-08T01:03:42.106Z,69.66
2023-05-08T01:06:50.932Z,74.40
2023-05-08T01:09:57.626Z,73.87
2023-05-08T01:13:22.035Z,77.79
2023-05-08T01:16:45.723Z,87.37
2023-05-08T01:20:15.996Z,87.60
2023-05-08T01:24:25.257Z,91.14
2023-05-08T01:28:16.932Z,70.53
2023-05-08T01:31:36.573Z,67.93
2023-05-08T01:34:58.140Z,65.15
2023-05-08T01:38:15.830Z,65.14
2023-05-08T01:41:31.420Z,66.93
2023-05-08T01:44:46.380Z,65.84
2023-05-08T01:48:07.228Z,65.29
2023-05-08T01:51:24.746Z,61.25
2023-05-08T01:54:42.528Z,65.35
2023-05-08T01:57:57.139Z,62.39
2023-05-08T02:01:06.774Z,64.99
2023-05-08T02:04:17.639Z,63.75
2023-05-08T02:07:28.392Z,65.09
2023-05-08T02:10:36.875Z,66.07
2023-05-08T02:13:45.945Z,70.23
2023-05-08T02:16:57.975Z,64.31
2023-05-08T02:20:15.162Z,64.94
2023-05-08T02:23:29.541Z,62.79
2023-05-08T02:26:38.960Z,61.57
2023-05-08T02:29:46.393Z,64.99
2023-05-08T02:32:58.285Z,70.32
2023-05-08T02:36:09.077Z,62.53
2023-05-08T02:39:22.555Z,59.85
2023-05-08T02:42:30.468Z,57.51
2023-05-08T02:45:46.878Z,76.76
2023-05-08T02:49:03.617Z,86.98
2023-05-08T02:52:20.473Z,64.75
2023-05-08T02:55:43.041Z,54.90
2023-05-08T02:59:03.286Z,55.90
2023-05-08T03:02:18.608Z,58.43
2023-05-08T03:05:36.663Z,57.09
2023-05-08T03:08:47.968Z,57.98
2023-05-08T03:12:12.896Z,62.20
2023-05-08T03:15:29.504Z,70.67
2023-05-08T03:18:45.821Z,70.72
2023-05-08T03:21:57.938Z,72.51
2023-05-08T03:25:10.866Z,71.67
2023-05-08T03:28:24.684Z,70.40
2023-05-08T03:31:36.474Z,63.15
2023-05-08T03:34:44.851Z,62.27
2023-05-08T03:37:51.807Z,65.84
2023-05-08T03:40:58.969Z,70.35
2023-05-08T03:44:19.428Z,70.30
2023-05-08T03:47:28.214Z,64.26
2023-05-08T03:50:40.910Z,65.52
2023-05-08T03:53:49.840Z,62.19
2023-05-08T03:56:57.889Z,65.24
2023-05-08T04:00:25.400Z,62.68
2023-05-08T04:03:56.894Z,60.48
2023-05-08T04:07:18.484Z,58.40
2023-05-08T04:10:39.415Z,59.04
2023-05-08T04:13:59.549Z,57.26
2023-05-08T04:17:17.568Z,54.48
2023-05-08T04:20:33.632Z,55.79
2023-05-08T04:23:45.118Z,54.80
2023-05-08T04:26:53.527Z,58.13
2023-05-08T04:30:01.669Z,56.56
2023-05-08T04:33:13.963Z,56.99
2023-05-08T04:36:20.486Z,57.11
2023-05-08T04:39:27.535Z,62.72
2023-05-08T04:42:36.919Z,60.33
2023-05-08T04:45:44.479Z,58.37
2023-05-08T04:48:53.332Z,60.45
2023-05-08T04:52:00.203Z,59.79
2023-05-08T04:55:06.398Z,58.81
2023-05-08T04:58:16.627Z,62.69
2023-05-08T05:01:22.978Z,62.14
2023-05-08T05:04:32.696Z,62.95
2023-05-08T05:07:38.827Z,60.92
2023-05-08T05:10:46.401Z,58.01
2023-05-08T05:13:52.587Z,55.31
2023-05-08T05:16:59.728Z,55.29
2023-05-08T05:20:10.693Z,57.04
2023-05-08T05:23:17.604Z,57.74
2023-05-08T05:26:24.563Z,54.83
2023-05-08T05:29:31.551Z,54.92
2023-05-08T05:32:38.294Z,53.74
2023-05-08T05:35:49.006Z,52.53
2023-05-08T05:38:54.995Z,48.66
2023-05-08T05:42:01.865Z,44.22
2023-05-08T05:45:09.630Z,47.04
2023-05-08T05:48:19.419Z,52.46
2023-05-08T05:51:28.055Z,52.01
2023-05-08T05:54:35.130Z,52.88
2023-05-08T05:57:41.734Z,51.56
2023-05-08T06:00:48.958Z,50.36
2023-05-08T06:03:55.639Z,52.06
2023-05-08T06:07:05.247Z,54.01
2023-05-08T06:10:12.660Z,54.60
2023-05-08T06:13:22.084Z,53.38
2023-05-08T06:16:32.673Z,54.47
2023-05-08T06:19:40.327Z,57.81
2023-05-08T06:22:49.134Z,57.33
2023-05-08T06:25:56.342Z,57.03
2023-05-08T06:29:02.473Z,56.46
2023-05-08T06:32:10.260Z,51.73
2023-05-08T06:35:18.841Z,53.08
2023-05-08T06:38:28.149Z,46.11
2023-05-08T06:41:34.031Z,40.25
2023-05-08T06:44:43.241Z,39.44
2023-05-08T06:47:49.307Z,39.19
2023-05-08T06:50:56.052Z,40.08
2023-05-08T06:54:18.140Z,45.82
2023-05-08T06:57:38.049Z,51.94
2023-05-08T07:00:45.559Z,56.12
2023-05-08T07:03:52.373Z,61.64
2023-05-08T07:07:00.803Z,55.38
2023-05-08T07:10:11.606Z,51.13
2023-05-08T07:13:20.389Z,42.25
2023-05-08T07:16:27.325Z,45.65
2023-05-08T07:19:33.355Z,44.66
2023-05-08T07:22:40.269Z,47.20
2023-05-08T07:25:48.909Z,47.17
2023-05-08T07:28:56.812Z,47.28
2023-05-08T07:32:02.874Z,45.65
2023-05-08T07:35:13.378Z,45.48
2023-05-08T07:38:19.471Z,47.08
2023-05-08T07:41:29.199Z,47.20
2023-05-08T07:44:43.682Z,48.83
2023-05-08T07:48:09.216Z,48.26
2023-05-08T07:51:15.798Z,46.45
2023-05-08T07:54:22.554Z,44.16
2023-05-08T07:57:31.075Z,47.06
2023-05-08T08:00:38.366Z,50.74
2023-05-08T08:03:44.361Z,48.71
2023-05-08T08:06:51.120Z,48.54
2023-05-08T08:09:57.379Z,47.45
2023-05-08T08:13:07.167Z,49.44
2023-05-08T08:16:13.133Z,47.05
2023-05-08T08:19:30.132Z,43.69
2023-05-08T08:22:37.119Z,49.94
2023-05-08T08:25:46.351Z,47.82
2023-05-08T08:28:54.950Z,48.81
2023-05-08T08:32:03.555Z,48.48
2023-05-08T08:35:10.704Z,49.31
2023-05-08T08:38:17.768Z,49.05
2023-05-08T08:41:24.315Z,46.78
2023-05-08T08:44:33.827Z,45.58
2023-05-08T08:47:41.766Z,44.63
2023-05-08T08:50:56.459Z,43.69
2023-05-08T08:54:12.680Z,47.35
2023-05-08T08:57:20.960Z,48.10
2023-05-08T09:00:40.352Z,50.65
2023-05-08T09:03:49.201Z,48.78
2023-05-08T09:06:59.520Z,53.32
2023-05-08T09:10:15.688Z,55.30
2023-05-08T09:13:24.352Z,54.38
2023-05-08T09:16:34.187Z,55.34
2023-05-08T09:19:40.875Z,56.87
2023-05-08T09:22:57.424Z,54.37
2023-05-08T09:26:03.314Z,51.57
2023-05-08T09:29:22.503Z,53.77
2023-05-08T09:32:32.278Z,49.93
2023-05-08T09:35:42.487Z,52.77
2023-05-08T09:38:51.765Z,47.68
2023-05-08T09:42:03.323Z,49.65
2023-05-08T09:45:12.070Z,49.16
2023-05-08T09:48:21.779Z,46.96
2023-05-08T09:51:30.743Z,48.59
2023-05-08T09:54:38.111Z,46.20
2023-05-08T09:57:57.234Z,46.89
2023-05-08T10:01:04.466Z,47.33
2023-05-08T10:04:13.018Z,44.37
2023-05-08T10:07:29.905Z,42.62
2023-05-08T10:10:37.324Z,42.54
2023-05-08T10:13:47.380Z,40.18
2023-05-08T10:16:57.032Z,38.52
2023-05-08T10:20:12.693Z,39.53
2023-05-08T10:23:20.943Z,47.24
2023-05-08T10:26:35.032Z,41.92
2023-05-08T10:29:52.195Z,38.66
2023-05-08T10:33:09.318Z,50.06
2023-05-08T10:36:19.556Z,41.33
2023-05-08T10:39:36.854Z,39.38
2023-05-08T10:42:44.656Z,38.88
2023-05-08T10:45:52.239Z,40.38
2023-05-08T10:49:19.913Z,39.25
2023-05-08T10:52:42.425Z,38.74
2023-05-08T10:55:53.709Z,39.71
2023-05-08T10:59:02.751Z,35.71
2023-05-08T11:02:10.173Z,34.39
2023-05-08T11:05:26.090Z,40.76
2023-05-08T11:08:35.370Z,38.98
2023-05-08T11:11:52.223Z,40.02
2023-05-08T11:15:10.082Z,40.30
2023-05-08T11:18:25.072Z,40.49
2023-05-08T11:21:33.168Z,37.26
2023-05-08T11:25:01.349Z,39.72
2023-05-08T11:28:22.999Z,39.75
2023-05-08T11:31:56.414Z,40.37
2023-05-08T11:35:02.492Z,41.69
2023-05-08T11:38:19.675Z,40.65
2023-05-08T11:41:28.193Z,41.11
2023-05-08T11:44:35.788Z,40.29
2023-05-08T11:47:44.519Z,43.48
2023-05-08T11:50:52.295Z,40.78
2023-05-08T11:53:59.984Z,39.67
2023-05-08T11:57:09.549Z,41.80
2023-05-08T12:00:17.557Z,42.25
2023-05-08T12:03:27.485Z,37.78
2023-05-08T12:06:34.983Z,41.87
2023-05-08T12:09:42.228Z,42.36
2023-05-08T12:12:50.790Z,40.87
2023-05-08T12:16:01.314Z,41.99
2023-05-08T12:19:08.672Z,43.11
2023-05-08T12:22:16.648Z,39.52
2023-05-08T12:25:23.783Z,41.35
2023-05-08T12:28:34.685Z,39.54
2023-05-08T12:31:46.647Z,37.23
2023-05-08T12:34:55.001Z,35.73
2023-05-08T12:38:05.628Z,37.43
2023-05-08T12:41:12.833Z,38.70
2023-05-08T12:44:28.706Z,34.72
2023-05-08T12:47:35.646Z,36.44
2023-05-08T12:50:44.084Z,35.56
2023-05-08T12:53:50.878Z,35.76
2023-05-08T12:56:59.342Z,36.73
2023-05-08T13:00:14.309Z,49.77
2023-05-08T13:03:27.701Z,41.35
2023-05-08T13:06:35.131Z,36.71
2023-05-08T13:09:41.112Z,34.48
2023-05-08T13:12:48.689Z,35.54
2023-05-08T13:15:59.315Z,36.33
2023-05-08T13:19:06.080Z,36.64
2023-05-08T13:22:12.012Z,33.96
2023-05-08T13:25:19.082Z,34.18
2023-05-08T13:28:25.480Z,36.08
2023-05-08T13:31:35.448Z,47.70
2023-05-08T13:34:47.534Z,47.12
2023-05-08T13:37:59.065Z,33.76
2023-05-08T13:41:05.200Z,35.99
2023-05-08T13:44:12.014Z,36.15
2023-05-08T13:47:23.504Z,40.82
2023-05-08T13:50:30.787Z,41.80
2023-05-08T13:53:39.601Z,42.83
2023-05-08T13:56:46.941Z,38.77
2023-05-08T13:59:53.229Z,44.38
2023-05-08T14:03:04.658Z,41.85
2023-05-08T14:06:11.109Z,36.98
2023-05-08T14:09:20.994Z,38.52
2023-05-08T14:12:26.963Z,41.99
2023-05-08T14:15:37.300Z,41.58
2023-05-08T14:18:49.092Z,40.26
2023-05-08T14:21:56.489Z,38.84
2023-05-08T14:25:09.300Z,33.05
2023-05-08T14:28:17.270Z,30.19
2023-05-08T14:31:23.286Z,32.43
2023-05-08T14:34:33.025Z,29.41
2023-05-08T14:37:39.024Z,30.36
2023-05-08T14:40:45.873Z,33.28
2023-05-08T14:43:52.126Z,32.25
2023-05-08T14:46:59.022Z,33.82
2023-05-08T14:50:08.368Z,46.49
2023-05-08T14:53:15.303Z,54.67
2023-05-08T14:56:24.732Z,54.00
2023-05-08T14:59:31.815Z,42.05
2023-05-08T15:02:38.270Z,37.11
2023-05-08T15:05:47.894Z,36.37
2023-05-08T15:08:54.247Z,36.03
2023-05-08T15:12:03.400Z,38.02
2023-05-08T15:15:11.357Z,36.18
2023-05-08T15:18:18.218Z,31.40
2023-05-08T15:21:31.504Z,32.86
2023-05-08T15:24:38.336Z,34.35
2023-05-08T15:27:44.625Z,34.77
2023-05-08T15:30:52.058Z,35.06
2023-05-08T15:33:58.049Z,33.69
2023-05-08T15:37:07.694Z,35.06
2023-05-08T15:40:15.511Z,45.32
2023-05-08T15:43:22.687Z,40.81
2023-05-08T15:46:28.824Z,38.13
2023-05-08T15:49:35.768Z,48.94
2023-05-08T15:52:44.530Z,60.72
2023-05-08T15:55:52.785Z,78.25
2023-05-08T15:58:58.904Z,43.21
2023-05-08T16:02:06.608Z,40.66
2023-05-08T16:05:13.837Z,36.78
2023-05-08T16:08:23.644Z,37.48
2023-05-08T16:11:36.152Z,38.09
2023-05-08T16:14:44.144Z,40.21
2023-05-08T16:17:50.617Z,37.06
2023-05-08T16:20:57.647Z,39.04
2023-05-08T16:24:06.680Z,37.55
2023-05-08T16:27:13.433Z,33.04
2023-05-08T16:30:30.135Z,31.86
2023-05-08T16:33:37.366Z,33.14
2023-05-08T16:36:43.596Z,33.78
2023-05-08T16:39:53.732Z,33.96
2023-05-08T16:42:59.901Z,39.77
2023-05-08T16:46:09.876Z,39.51
2023-05-08T16:49:21.566Z,43.82
2023-05-08T16:52:29.648Z,45.83
2023-05-08T16:55:38.263Z,43.83
2023-05-08T16:58:46.385Z,41.31
2023-05-08T17:01:54.046Z,39.48
2023-05-08T17:05:02.910Z,40.35
2023-05-08T17:08:09.804Z,40.31
2023-05-08T17:11:19.257Z,38.94
2023-05-08T17:14:25.310Z,40.88
2023-05-08T17:17:32.298Z,40.76
2023-05-08T17:20:41.150Z,38.81
2023-05-08T17:23:48.732Z,39.18
2023-05-08T17:26:59.402Z,39.46
2023-05-08T17:30:12.688Z,38.48
2023-05-08T17:33:25.843Z,42.11
2023-05-08T17:36:32.743Z,45.02
2023-05-08T17:39:45.326Z,52.51
2023-05-08T17:42:54.810Z,48.32
2023-05-08T17:46:01.278Z,45.82
2023-05-08T17:49:08.181Z,49.05
2023-05-08T17:52:17.672Z,49.54
2023-05-08T17:55:32.822Z,45.88
2023-05-08T17:58:42.359Z,44.11
2023-05-08T18:01:49.409Z,46.58
2023-05-08T18:04:55.675Z,48.27
2023-05-08T18:08:02.489Z,58.59
2023-05-08T18:11:08.873Z,70.96
2023-05-08T18:14:18.977Z,81.32
2023-05-08T18:17:25.389Z,77.29
2023-05-08T18:20:32.566Z,96.77
2023-05-08T18:23:42.008Z,112.18
2023-05-08T18:26:52.378Z,195.12
2023-05-08T18:30:01.383Z,121.34
2023-05-08T18:33:08.317Z,95.73
2023-05-08T18:36:14.834Z,87.86
2023-05-08T18:39:21.554Z,106.08
2023-05-08T18:42:32.562Z,135.37
2023-05-08T18:45:44.883Z,138.23
2023-05-08T18:48:50.942Z,102.66
2023-05-08T18:51:57.723Z,85.39
2023-05-08T18:55:04.190Z,76.03
2023-05-08T18:58:10.993Z,72.95
2023-05-08T19:01:21.465Z,90.23
2023-05-08T19:04:28.342Z,118.61
2023-05-08T19:07:36.858Z,107.07
2023-05-08T19:10:44.142Z,120.46
2023-05-08T19:13:52.782Z,121.21
2023-05-08T19:17:05.118Z,113.38
2023-05-08T19:20:13.291Z,113.59
2023-05-08T19:23:21.120Z,109.34
2023-05-08T19:26:27.299Z,109.34
2023-05-08T19:29:35.476Z,109.45
2023-05-08T19:32:44.283Z,99.63
2023-05-08T19:35:51.424Z,103.06
2023-05-08T19:38:57.381Z,100.91
2023-05-08T19:42:04.223Z,108.76
2023-05-08T19:45:12.246Z,112.45
2023-05-08T19:48:27.983Z,121.78
2023-05-08T19:51:36.384Z,130.43
2023-05-08T19:54:48.718Z,133.63
2023-05-08T19:57:56.881Z,136.62
2023-05-08T20:01:16.422Z,153.15
2023-05-08T20:04:54.592Z,172.39
2023-05-08T20:08:04.611Z,162.28
2023-05-08T20:11:12.155Z,157.97
2023-05-08T20:14:21.448Z,167.31
2023-05-08T20:17:27.688Z,176.54
2023-05-08T20:20:37.788Z,173.00
2023-05-08T20:23:44.182Z,152.49
2023-05-08T20:26:54.541Z,147.02
2023-05-08T20:30:00.452Z,170.14
2023-05-08T20:33:07.637Z,146.13
2023-05-08T20:36:16.496Z,122.29
2023-05-08T20:39:23.320Z,118.56
2023-05-08T20:42:29.342Z,121.21
2023-05-08T20:45:37.143Z,130.36
2023-05-08T20:48:43.332Z,123.20
2023-05-08T20:51:53.049Z,120.85
2023-05-08T20:55:01.116Z,119.06
2023-05-08T20:58:09.347Z,107.79
2023-05-08T21:01:25.260Z,106.42
2023-05-08T21:04:32.051Z,107.52
2023-05-08T21:07:42.361Z,108.72
2023-05-08T21:10:49.333Z,108.19
2023-05-08T21:13:55.551Z,112.76
2023-05-08T21:17:02.483Z,107.24
2023-05-08T21:20:12.168Z,104.62
2023-05-08T21:23:23.064Z,103.93
2023-05-08T21:26:28.946Z,107.02
2023-05-08T21:29:35.731Z,118.31
2023-05-08T21:32:41.750Z,118.08
2023-05-08T21:35:48.760Z,110.73
2023-05-08T21:38:57.512Z,99.10
2023-05-08T21:42:04.465Z,110.11
2023-05-08T21:45:12.372Z,115.49
2023-05-08T21:48:19.628Z,121.31
2023-05-08T21:51:25.569Z,119.34
2023-05-08T21:54:34.965Z,115.26
2023-05-08T21:57:40.866Z,120.56
2023-05-08T22:00:48.784Z,128.39
2023-05-08T22:04:03.473Z,126.45
2023-05-08T22:07:17.529Z,125.19
2023-05-08T22:10:31.645Z,126.68
2023-05-08T22:13:38.451Z,136.98
2023-05-08T22:16:44.688Z,130.86
2023-05-08T22:19:51.458Z,126.08
2023-05-08T22:22:57.637Z,127.76
2023-05-08T22:26:07.442Z,124.47
2023-05-08T22:29:13.468Z,128.65
2023-05-08T22:32:20.671Z,131.86
2023-05-08T22:35:29.958Z,134.58
2023-05-08T22:38:36.821Z,139.83
2023-05-08T22:41:45.567Z,128.00
2023-05-08T22:44:52.493Z,104.67
2023-05-08T22:47:59.279Z,106.22
2023-05-08T22:51:20.439Z,104.58
2023-05-08T22:54:26.401Z,107.09
2023-05-08T22:57:35.935Z,108.02
2023-05-08T23:00:41.982Z,111.84
2023-05-08T23:03:49.017Z,114.41
2023-05-08T23:06:55.064Z,113.88
2023-05-08T23:10:01.890Z,113.48
2023-05-08T23:13:10.629Z,111.93
2023-05-08T23:16:17.400Z,110.08
2023-05-08T23:19:23.522Z,107.57
2023-05-08T23:22:31.740Z,107.15
2023-05-08T23:25:37.616Z,108.30
2023-05-08T23:28:47.041Z,109.32
2023-05-08T23:31:53.051Z,112.93
2023-05-08T23:34:59.756Z,112.03
2023-05-08T23:38:05.708Z,114.85
2023-05-08T23:41:13.349Z,109.24
2023-05-08T23:44:22.218Z,113.80
2023-05-08T23:47:29.047Z,116.33
2023-05-08T23:50:35.071Z,115.94
2023-05-08T23:53:42.555Z,116.77
2023-05-08T23:56:48.464Z,113.15
