createdAt,value
2022-08-07T00:00:02.791Z,1026.24
2022-08-07T00:05:06.468Z,1026.26
2022-08-07T00:10:29.569Z,1026.26
2022-08-07T00:15:04.064Z,1026.33
2022-08-07T00:20:03.851Z,1026.24
2022-08-07T00:25:03.156Z,1026.25
2022-08-07T00:30:02.576Z,1026.27
2022-08-07T00:35:03.048Z,1026.33
2022-08-07T00:40:02.298Z,1026.24
2022-08-07T00:45:02.950Z,1026.26
2022-08-07T00:50:17.383Z,1026.22
2022-08-07T00:55:11.206Z,1026.24
2022-08-07T01:00:02.541Z,1026.23
2022-08-07T01:05:02.442Z,1026.11
2022-08-07T01:10:05.410Z,1026.06
2022-08-07T01:15:03.602Z,1026.12
2022-08-07T01:20:02.713Z,1026.28
2022-08-07T01:25:02.290Z,1026.18
2022-08-07T01:30:02.835Z,1026.21
2022-08-07T01:35:02.997Z,1026.28
2022-08-07T01:40:02.893Z,1026.27
2022-08-07T01:45:03.093Z,1026.17
2022-08-07T01:50:02.485Z,1026.15
2022-08-07T01:55:04.414Z,1026.27
2022-08-07T02:00:03.165Z,1026.25
2022-08-07T02:05:02.198Z,1026.19
2022-08-07T02:10:02.210Z,1026.19
2022-08-07T02:15:05.971Z,1026.27
2022-08-07T02:20:06.001Z,1026.31
2022-08-07T02:25:07.083Z,1026.26
2022-08-07T02:30:03.714Z,1026.24
2022-08-07T02:35:02.506Z,1026.2
2022-08-07T02:40:12.259Z,1026.22
2022-08-07T02:45:07.188Z,1026.13
2022-08-07T02:50:03.212Z,1026.19
2022-08-07T02:55:04.561Z,1026.19
2022-08-07T03:00:04.642Z,1026.08
2022-08-07T03:05:04.109Z,1026.13
2022-08-07T03:10:02.215Z,1026.17
2022-08-07T03:15:08.262Z,1026.18
2022-08-07T03:20:03.135Z,1026.18
2022-08-07T03:25:03.255Z,1026.17
2022-08-07T03:30:03.897Z,1026.21
2022-08-07T03:35:18.798Z,1026.18
2022-08-07T03:40:13.164Z,1026.17
2022-08-07T03:45:03.393Z,1026.23
2022-08-07T03:50:02.706Z,1026.18
2022-08-07T03:55:08.271Z,1026.23
2022-08-07T04:00:04.038Z,1026.18
2022-08-07T04:05:02.397Z,1026.18
2022-08-07T04:10:03.093Z,1026.14
2022-08-07T04:15:02.535Z,1026.14
2022-08-07T04:20:02.245Z,1026.25
2022-08-07T04:25:03.088Z,1026.31
2022-08-07T04:30:04.666Z,1026.39
2022-08-07T04:35:03.859Z,1026.47
2022-08-07T04:40:02.463Z,1026.35
2022-08-07T04:45:03.159Z,1026.29
2022-08-07T04:50:03.773Z,1026.32
2022-08-07T05:00:17.161Z,1026.41
2022-08-07T05:05:52.226Z,1026.47
2022-08-07T05:10:04.854Z,1026.53
2022-08-07T05:15:04.682Z,1026.59
2022-08-07T05:20:10.059Z,1026.61
2022-08-07T05:25:11.639Z,1026.48
2022-08-07T05:30:03.007Z,1026.46
2022-08-07T05:35:02.874Z,1026.44
2022-08-07T05:40:18.178Z,1026.54
2022-08-07T05:45:47.157Z,1026.56
2022-08-07T05:50:03.964Z,1026.56
2022-08-07T05:55:15.026Z,1026.49
2022-08-07T06:00:04.306Z,1026.51
2022-08-07T06:05:03.443Z,1026.56
2022-08-07T06:10:04.877Z,1026.61
2022-08-07T06:15:05.966Z,1026.61
2022-08-07T06:20:03.855Z,1026.57
2022-08-07T06:25:02.922Z,1026.58
2022-08-07T06:30:03.213Z,1026.61
2022-08-07T06:35:02.635Z,1026.58
2022-08-07T06:40:13.977Z,1026.68
2022-08-07T06:45:02.422Z,1026.69
2022-08-07T06:50:03.940Z,1026.66
2022-08-07T06:56:02.231Z,1026.73
2022-08-07T07:00:10.990Z,1026.77
2022-08-07T07:05:03.281Z,1026.71
2022-08-07T07:10:02.538Z,1026.65
2022-08-07T07:15:03.708Z,1026.68
2022-08-07T07:20:03.086Z,1026.72
2022-08-07T07:26:36.805Z,1026.6
2022-08-07T07:30:09.482Z,1026.52
2022-08-07T07:35:03.826Z,1026.58
2022-08-07T07:40:03.047Z,1026.56
2022-08-07T07:45:02.548Z,1026.45
2022-08-07T07:50:38.796Z,1026.51
2022-08-07T07:55:04.044Z,1026.42
2022-08-07T08:00:09.437Z,1026.34
2022-08-07T08:05:02.362Z,1026.28
2022-08-07T08:10:04.743Z,1026.24
2022-08-07T08:15:07.247Z,1026.27
2022-08-07T08:20:16.660Z,1026.19
2022-08-07T08:25:04.888Z,1026.24
2022-08-07T08:30:04.118Z,1026.26
2022-08-07T08:35:03.192Z,1026.23
2022-08-07T08:40:02.497Z,1026.24
2022-08-07T08:45:04.668Z,1026.23
2022-08-07T08:50:06.015Z,1026.14
2022-08-07T08:55:08.420Z,1026.2
2022-08-07T09:00:02.678Z,1026.04
2022-08-07T09:05:03.053Z,1026.05
2022-08-07T09:10:03.399Z,1025.93
2022-08-07T09:16:30.065Z,1025.95
2022-08-07T09:20:02.483Z,1025.95
2022-08-07T09:25:07.238Z,1025.92
2022-08-07T09:30:07.785Z,1025.93
2022-08-07T09:35:04.543Z,1025.85
2022-08-07T09:40:02.915Z,1025.69
2022-08-07T09:47:26.773Z,1025.75
2022-08-07T09:50:04.147Z,1025.77
2022-08-07T09:55:03.543Z,1025.68
2022-08-07T10:00:02.943Z,1025.61
2022-08-07T10:05:14.153Z,1025.61
2022-08-07T10:10:03.497Z,1025.48
2022-08-07T10:15:03.327Z,1025.38
2022-08-07T10:20:02.771Z,1025.31
2022-08-07T10:25:03.452Z,1025.31
2022-08-07T10:30:02.396Z,1025.25
2022-08-07T10:35:09.226Z,1025.13
2022-08-07T10:40:09.348Z,1025.03
2022-08-07T10:45:03.088Z,1025.11
2022-08-07T10:50:02.443Z,1024.93
2022-08-07T10:55:38.913Z,1024.93
2022-08-07T11:00:02.689Z,1024.93
2022-08-07T11:05:08.669Z,1024.8
2022-08-07T11:10:06.842Z,1024.82
2022-08-07T11:15:02.925Z,1024.76
2022-08-07T11:20:03.299Z,1024.67
2022-08-07T11:25:06.413Z,1024.65
2022-08-07T11:30:19.476Z,1024.46
2022-08-07T11:35:02.678Z,1024.42
2022-08-07T11:45:04.032Z,1024.32
2022-08-07T11:50:33.322Z,1024.26
2022-08-07T11:56:28.513Z,1024.23
2022-08-07T12:05:02.633Z,1024.07
2022-08-07T12:10:05.715Z,1024.12
2022-08-07T12:15:02.648Z,1024.13
2022-08-07T12:20:14.177Z,1023.98
2022-08-07T12:25:08.065Z,1024.05
2022-08-07T12:30:03.907Z,1023.89
2022-08-07T12:35:05.770Z,1023.83
2022-08-07T12:40:02.993Z,1023.87
2022-08-07T12:45:06.430Z,1023.74
2022-08-07T12:50:39.714Z,1023.64
2022-08-07T12:55:18.331Z,1023.75
2022-08-07T13:00:02.796Z,1023.58
2022-08-07T13:05:02.566Z,1023.5
2022-08-07T13:10:20.270Z,1023.58
2022-08-07T13:15:02.288Z,1023.55
2022-08-07T13:20:03.054Z,1023.45
2022-08-07T13:25:02.879Z,1023.38
2022-08-07T13:30:03.962Z,1023.36
2022-08-07T13:35:09.175Z,1023.35
2022-08-07T13:40:43.062Z,1023.38
2022-08-07T13:46:24.655Z,1023.2
2022-08-07T13:50:31.952Z,1023.13
2022-08-07T13:55:06.746Z,1023.12
2022-08-07T14:00:03.119Z,1023.08
2022-08-07T14:05:02.737Z,1023.06
2022-08-07T14:10:18.028Z,1022.99
2022-08-07T14:15:03.196Z,1022.9
2022-08-07T14:20:39.605Z,1022.89
2022-08-07T14:25:02.597Z,1022.96
2022-08-07T14:35:04.427Z,1022.91
2022-08-07T14:40:26.107Z,1022.82
2022-08-07T14:45:20.783Z,1022.77
2022-08-07T14:50:02.229Z,1022.79
2022-08-07T14:55:04.453Z,1022.64
2022-08-07T15:00:07.051Z,1022.64
2022-08-07T15:05:03.212Z,1022.65
2022-08-07T15:10:09.479Z,1022.55
2022-08-07T15:20:32.330Z,1022.45
2022-08-07T15:25:19.646Z,1022.41
2022-08-07T15:30:17.151Z,1022.53
2022-08-07T15:35:02.906Z,1022.5
2022-08-07T15:40:11.763Z,1022.4
2022-08-07T15:45:09.655Z,1022.44
2022-08-07T15:55:12.506Z,1022.25
2022-08-07T16:00:04.070Z,1022.32
2022-08-07T16:05:02.763Z,1022.28
2022-08-07T16:10:02.795Z,1022.25
2022-08-07T16:15:02.264Z,1022.18
2022-08-07T16:20:02.917Z,1022.15
2022-08-07T16:25:02.263Z,1022.12
2022-08-07T16:30:08.167Z,1022.05
2022-08-07T16:35:03.023Z,1022.1
2022-08-07T16:40:02.533Z,1022.05
2022-08-07T16:45:19.230Z,1022.13
2022-08-07T16:50:44.672Z,1022.11
2022-08-07T16:55:15.174Z,1022.24
2022-08-07T17:00:03.031Z,1022.13
2022-08-07T17:05:07.936Z,1022
2022-08-07T17:10:09.356Z,1022.01
2022-08-07T17:15:03.120Z,1022.11
2022-08-07T17:20:21.589Z,1022.02
2022-08-07T17:25:02.231Z,1022.02
2022-08-07T17:30:19.829Z,1022.02
2022-08-07T17:35:55.441Z,1022.07
2022-08-07T17:40:03.519Z,1022.09
2022-08-07T17:45:02.692Z,1022.14
2022-08-07T17:50:03.032Z,1022.11
2022-08-07T17:55:06.538Z,1022.08
2022-08-07T18:00:03.016Z,1022.14
2022-08-07T18:05:22.051Z,1022.06
2022-08-07T18:10:09.875Z,1022.04
2022-08-07T18:15:09.077Z,1022.01
2022-08-07T18:21:42.568Z,1021.97
2022-08-07T18:25:18.950Z,1021.98
2022-08-07T18:30:04.892Z,1022.03
2022-08-07T18:35:02.475Z,1022.01
2022-08-07T18:40:06.236Z,1021.94
2022-08-07T18:45:40.621Z,1022.03
2022-08-07T18:50:06.719Z,1022.05
2022-08-07T18:55:58.136Z,1022.06
2022-08-07T19:00:04.643Z,1022.14
2022-08-07T19:05:17.465Z,1022.22
2022-08-07T19:10:02.733Z,1022.23
2022-08-07T19:16:43.269Z,1022.23
2022-08-07T19:20:02.894Z,1022.3
2022-08-07T19:25:05.902Z,1022.34
2022-08-07T19:30:59.268Z,1022.44
2022-08-07T19:35:03.357Z,1022.38
2022-08-07T19:40:03.169Z,1022.48
2022-08-07T19:45:08.764Z,1022.48
2022-08-07T19:50:40.632Z,1022.45
2022-08-07T19:55:03.616Z,1022.49
2022-08-07T20:00:03.181Z,1022.5
2022-08-07T20:05:03.117Z,1022.62
2022-08-07T20:10:34.951Z,1022.69
2022-08-07T20:15:02.425Z,1022.61
2022-08-07T20:20:02.805Z,1022.71
2022-08-07T20:25:02.662Z,1022.64
2022-08-07T20:30:07.316Z,1022.61
2022-08-07T20:35:07.747Z,1022.75
2022-08-07T20:40:04.899Z,1022.68
2022-08-07T20:45:04.433Z,1022.78
2022-08-07T20:50:02.738Z,1022.72
2022-08-07T20:55:03.662Z,1022.71
2022-08-07T21:00:05.704Z,1022.76
2022-08-07T21:05:04.425Z,1022.68
2022-08-07T21:10:04.602Z,1022.77
2022-08-07T21:15:02.601Z,1022.85
2022-08-07T21:20:05.436Z,1022.85
2022-08-07T21:25:13.212Z,1022.88
2022-08-07T21:30:03.067Z,1022.85
2022-08-07T21:35:03.391Z,1022.89
2022-08-07T21:40:03.350Z,1022.89
2022-08-07T21:46:09.629Z,1022.97
2022-08-07T21:50:03.553Z,1022.93
2022-08-07T21:55:04.573Z,1022.94
2022-08-07T22:00:05.639Z,1022.9
2022-08-07T22:05:02.294Z,1022.97
2022-08-07T22:10:03.070Z,1023.04
2022-08-07T22:15:02.446Z,1022.95
2022-08-07T22:20:02.983Z,1022.96
2022-08-07T22:25:03.410Z,1022.98
2022-08-07T22:30:02.603Z,1022.89
2022-08-07T22:35:02.702Z,1022.93
2022-08-07T22:40:05.581Z,1022.9
2022-08-07T22:45:04.143Z,1022.95
2022-08-07T22:50:02.666Z,1022.94
2022-08-07T22:55:30.921Z,1022.94
2022-08-07T23:00:03.354Z,1022.96
2022-08-07T23:06:05.147Z,1022.92
2022-08-07T23:10:05.431Z,1023.01
2022-08-07T23:15:02.776Z,1022.96
2022-08-07T23:20:03.111Z,1022.92
2022-08-07T23:25:02.427Z,1022.91
2022-08-07T23:30:41.946Z,1022.87
2022-08-07T23:35:02.561Z,1022.85
2022-08-07T23:40:03.458Z,1022.92
2022-08-07T23:45:02.912Z,1022.83
2022-08-07T23:50:04.511Z,1022.98
2022-08-07T23:55:09.807Z,1022.94
