createdAt,value
2023-03-24T00:00:00.000Z,7.65
2023-03-24T00:15:00.000Z,7.56
2023-03-24T00:30:00.000Z,7
2023-03-24T00:45:00.000Z,7.19
2023-03-24T01:00:00.000Z,6.8
2023-03-24T01:15:00.000Z,6.89
2023-03-24T01:30:00.000Z,7.02
2023-03-24T01:45:00.000Z,6.22
2023-03-24T02:00:00.000Z,5.42
2023-03-24T02:15:00.000Z,5.62
2023-03-24T02:30:00.000Z,5.14
2023-03-24T02:45:00.000Z,5.22
2023-03-24T03:00:00.000Z,5.15
2023-03-24T03:15:00.000Z,5.32
2023-03-24T03:30:00.000Z,5.18
2023-03-24T03:45:00.000Z,4.99
2023-03-24T04:00:00.000Z,5.19
2023-03-24T04:15:00.000Z,5.16
2023-03-24T04:30:00.000Z,5.11
2023-03-24T04:45:00.000Z,5.35
2023-03-24T05:00:00.000Z,6.61
2023-03-24T05:15:00.000Z,7.74
2023-03-24T05:30:00.000Z,7.01
2023-03-24T05:45:00.000Z,6.16
2023-03-24T06:00:00.000Z,5.84
2023-03-24T06:15:00.000Z,5.55
2023-03-24T06:30:00.000Z,5.51
2023-03-24T06:45:00.000Z,5.08
2023-03-24T07:00:00.000Z,5.09
2023-03-24T07:15:00.000Z,5.11
2023-03-24T07:30:00.000Z,5.48
2023-03-24T07:45:00.000Z,5.84
2023-03-24T08:00:00.000Z,5.2
2023-03-24T08:15:00.000Z,5.2
2023-03-24T08:30:00.000Z,5
2023-03-24T08:45:00.000Z,5.2
2023-03-24T09:00:00.000Z,6
2023-03-24T09:15:00.000Z,5.08
2023-03-24T09:30:00.000Z,5.08
2023-03-24T09:45:00.000Z,5.79
2023-03-24T10:00:00.000Z,7.84
2023-03-24T10:15:00.000Z,10.8
2023-03-24T10:30:00.000Z,7.92
2023-03-24T10:45:00.000Z,7.67
2023-03-24T11:00:00.000Z,8.85
2023-03-24T11:15:00.000Z,13.67
2023-03-24T11:30:00.000Z,10.72
2023-03-24T11:45:00.000Z,10.48
2023-03-24T12:00:00.000Z,7.38
2023-03-24T12:15:00.000Z,7.28
2023-03-24T12:30:00.000Z,7.62
2023-03-24T12:45:00.000Z,8.74
2023-03-24T13:00:00.000Z,8.89
2023-03-24T13:15:00.000Z,8.46
2023-03-24T13:30:00.000Z,8.64
2023-03-24T13:45:00.000Z,9.36
2023-03-24T14:00:00.000Z,8.75
2023-03-24T14:15:00.000Z,9.96
2023-03-24T14:30:00.000Z,8.61
2023-03-24T14:45:00.000Z,8.69
2023-03-24T15:00:00.000Z,8.24
2023-03-24T15:15:00.000Z,8.62
2023-03-24T15:30:00.000Z,8.54
2023-03-24T15:45:00.000Z,8.64
2023-03-24T16:00:00.000Z,8.74
2023-03-24T16:15:00.000Z,9.49
2023-03-24T16:30:00.000Z,13.42
2023-03-24T16:45:00.000Z,8.74
2023-03-24T17:00:00.000Z,3.34
2023-03-24T17:15:00.000Z,3.25
2023-03-24T17:30:00.000Z,2.61
2023-03-24T17:45:00.000Z,2.01
2023-03-24T18:00:00.000Z,2.54
2023-03-24T18:15:00.000Z,11.9
2023-03-24T18:30:00.000Z,19.34
2023-03-24T18:45:00.000Z,4.6
2023-03-24T19:00:00.000Z,1.35
2023-03-24T19:15:00.000Z,1.67
2023-03-24T19:30:00.000Z,3.47
2023-03-24T19:45:00.000Z,2.54
2023-03-24T20:00:00.000Z,1.28
2023-03-24T20:15:00.000Z,1.35
2023-03-24T20:30:00.000Z,1.39
2023-03-24T20:45:00.000Z,2.45
2023-03-24T21:00:00.000Z,9.13
2023-03-24T21:15:00.000Z,2.41
2023-03-24T21:30:00.000Z,1.53
2023-03-24T21:45:00.000Z,3.29
2023-03-24T22:00:00.000Z,3.62
2023-03-24T22:15:00.000Z,1.2
2023-03-24T22:30:00.000Z,1.15
2023-03-24T22:45:00.000Z,1.28
2023-03-24T23:00:00.000Z,1.2
2023-03-24T23:15:00.000Z,1.47
2023-03-24T23:30:00.000Z,1.23
2023-03-24T23:45:00.000Z,1.18
