createdAt,value
2019-06-15T00:00:24.706Z,20.4
2019-06-15T00:03:28.370Z,20.4
2019-06-15T00:04:29.774Z,20.3
2019-06-15T00:06:32.307Z,20.3
2019-06-15T00:07:33.697Z,20.3
2019-06-15T00:08:35.093Z,20.3
2019-06-15T00:09:35.861Z,20.3
2019-06-15T00:11:38.400Z,20.2
2019-06-15T00:12:39.803Z,20.1
2019-06-15T00:13:41.200Z,20.1
2019-06-15T00:16:44.876Z,20
2019-06-15T00:17:46.281Z,20.1
2019-06-15T00:18:47.671Z,20.1
2019-06-15T00:19:48.436Z,20.1
2019-06-15T00:20:49.835Z,20.1
2019-06-15T00:22:52.379Z,20.1
2019-06-15T00:23:53.805Z,20.1
2019-06-15T00:24:55.199Z,20.2
2019-06-15T00:25:56.619Z,20.2
2019-06-15T00:26:58.027Z,20.2
2019-06-15T00:27:59.423Z,20.2
2019-06-15T00:29:00.816Z,20.2
2019-06-15T00:30:01.592Z,20.1
2019-06-15T00:31:03.013Z,20.1
2019-06-15T00:32:04.405Z,20.1
2019-06-15T00:33:05.797Z,20.2
2019-06-15T00:34:07.195Z,20.1
2019-06-15T00:35:08.595Z,20.2
2019-06-15T00:36:10.018Z,20.2
2019-06-15T00:37:11.415Z,20.2
2019-06-15T00:38:12.811Z,20.2
2019-06-15T00:39:14.203Z,20.2
2019-06-15T00:40:14.957Z,20.2
2019-06-15T00:41:16.371Z,20.1
2019-06-15T00:42:17.765Z,20.2
2019-06-15T00:43:19.159Z,20.2
2019-06-15T00:44:20.557Z,20.2
2019-06-15T00:50:27.002Z,20.2
2019-06-15T00:51:28.417Z,20.2
2019-06-15T00:52:29.806Z,20.2
2019-06-15T00:53:31.195Z,20.2
2019-06-15T00:54:32.585Z,20.2
2019-06-15T00:55:33.861Z,20.2
2019-06-15T00:56:35.302Z,20.2
2019-06-15T00:57:36.723Z,20.2
2019-06-15T00:59:39.257Z,20.3
2019-06-15T01:00:40.018Z,20.3
2019-06-15T01:01:41.441Z,20.3
2019-06-15T01:02:42.828Z,20.5
2019-06-15T01:03:44.229Z,20.6
2019-06-15T01:04:45.624Z,20.7
2019-06-15T01:05:47.028Z,20.8
2019-06-15T01:06:48.432Z,20.8
2019-06-15T01:07:49.825Z,20.8
2019-06-15T01:08:51.220Z,20.8
2019-06-15T01:09:52.617Z,20.8
2019-06-15T01:12:55.657Z,20.6
2019-06-15T01:13:57.052Z,20.6
2019-06-15T01:14:58.450Z,20.7
2019-06-15T01:15:59.844Z,20.7
2019-06-15T01:17:01.266Z,20.6
2019-06-15T01:18:02.655Z,20.6
2019-06-15T01:19:04.049Z,20.6
2019-06-15T01:20:05.448Z,20.5
2019-06-15T01:21:06.211Z,20.5
2019-06-15T01:22:07.630Z,20.5
2019-06-15T01:24:10.152Z,20.4
2019-06-15T01:25:11.547Z,20.3
2019-06-15T01:28:15.239Z,20.3
2019-06-15T01:29:16.630Z,20.2
2019-06-15T01:30:18.022Z,20.2
2019-06-15T01:31:18.813Z,20.1
2019-06-15T01:32:20.191Z,20
2019-06-15T01:37:26.168Z,20
2019-06-15T01:38:27.551Z,20
2019-06-15T01:39:28.950Z,20
2019-06-15T01:40:30.348Z,20
2019-06-15T01:41:31.114Z,20
2019-06-15T01:42:32.518Z,20
2019-06-15T01:43:33.908Z,20
2019-06-15T01:46:37.560Z,19.9
2019-06-15T01:47:38.980Z,19.9
2019-06-15T01:48:40.383Z,19.9
2019-06-15T01:50:43.412Z,19.8
2019-06-15T01:51:44.130Z,19.8
2019-06-15T01:52:45.557Z,19.8
2019-06-15T01:55:49.204Z,19.8
2019-06-15T01:56:50.594Z,19.8
2019-06-15T01:58:53.144Z,19.7
2019-06-15T01:59:54.546Z,19.7
2019-06-15T02:00:55.952Z,19.6
2019-06-15T02:01:56.867Z,19.6
2019-06-15T02:02:58.235Z,19.5
2019-06-15T02:03:59.650Z,19.5
2019-06-15T02:05:01.047Z,19.5
2019-06-15T02:06:02.613Z,19.5
2019-06-15T02:12:08.249Z,19.5
2019-06-15T02:13:09.649Z,19.4
2019-06-15T02:15:12.185Z,19.4
2019-06-15T02:16:13.571Z,19.4
2019-06-15T02:22:19.995Z,19.4
2019-06-15T02:23:21.394Z,19.4
2019-06-15T02:26:25.272Z,19.4
2019-06-15T02:27:26.698Z,19.4
2019-06-15T02:28:28.103Z,19.3
2019-06-15T02:30:30.635Z,19.3
2019-06-15T02:31:32.026Z,19.3
2019-06-15T02:32:32.777Z,19.3
2019-06-15T02:33:34.198Z,19.3
2019-06-15T02:36:37.840Z,19.2
2019-06-15T02:37:39.237Z,19.2
2019-06-15T02:39:41.786Z,19.3
2019-06-15T02:40:43.177Z,19.2
2019-06-15T02:41:44.569Z,19.2
2019-06-15T02:42:45.331Z,19.2
2019-06-15T02:43:46.723Z,19.2
2019-06-15T02:45:49.275Z,19.2
2019-06-15T02:46:50.673Z,19.1
2019-06-15T02:51:56.889Z,19.3
2019-06-15T02:52:57.644Z,19.3
2019-06-15T02:53:59.070Z,19.3
2019-06-15T02:55:00.455Z,19.3
2019-06-15T02:59:05.262Z,19.5
2019-06-15T03:00:06.655Z,19.5
2019-06-15T03:01:08.056Z,19.5
2019-06-15T03:02:09.457Z,19.5
2019-06-15T03:03:10.225Z,19.5
2019-06-15T03:04:11.635Z,19.5
2019-06-15T03:05:13.044Z,19.5
2019-06-15T03:12:21.218Z,19.4
2019-06-15T03:13:21.983Z,19.4
2019-06-15T03:14:23.412Z,19.4
2019-06-15T03:15:24.803Z,19.4
2019-06-15T03:16:26.196Z,19.3
2019-06-15T03:17:27.591Z,19.3
2019-06-15T03:18:28.985Z,19.3
2019-06-15T03:19:30.405Z,19.3
2019-06-15T03:20:31.798Z,19.2
2019-06-15T03:21:33.205Z,19.2
2019-06-15T03:22:34.599Z,19.2
2019-06-15T03:23:35.355Z,19.2
2019-06-15T03:24:36.768Z,19.1
2019-06-15T03:25:38.162Z,19.1
2019-06-15T03:26:39.549Z,19.1
2019-06-15T03:27:40.957Z,19.1
2019-06-15T03:33:47.392Z,19
2019-06-15T03:34:48.801Z,18.9
2019-06-15T03:40:55.867Z,18.8
2019-06-15T03:41:57.262Z,18.8
2019-06-15T03:42:58.647Z,18.7
2019-06-15T03:43:59.415Z,18.7
2019-06-15T03:46:01.965Z,18.8
2019-06-15T03:47:03.355Z,18.8
2019-06-15T03:48:04.763Z,18.8
2019-06-15T03:51:08.429Z,18.7
2019-06-15T03:52:09.830Z,18.7
2019-06-15T03:58:15.323Z,18.6
2019-06-15T03:59:16.708Z,18.6
2019-06-15T04:01:19.277Z,18.7
2019-06-15T04:02:20.673Z,18.6
2019-06-15T04:03:22.061Z,18.6
2019-06-15T04:05:23.947Z,18.6
2019-06-15T04:06:25.365Z,18.7
2019-06-15T04:07:26.770Z,18.7
2019-06-15T04:08:28.158Z,18.7
2019-06-15T04:10:30.671Z,18.7
2019-06-15T04:11:32.099Z,18.6
2019-06-15T04:12:33.496Z,18.6
2019-06-15T04:13:34.881Z,18.6
2019-06-15T04:14:35.644Z,18.6
2019-06-15T04:15:37.040Z,18.5
2019-06-15T04:16:38.455Z,18.6
2019-06-15T04:19:42.114Z,18.6
2019-06-15T04:20:43.500Z,18.6
2019-06-15T04:21:44.934Z,18.6
2019-06-15T04:22:46.324Z,18.6
2019-06-15T04:23:47.728Z,18.7
2019-06-15T04:24:48.491Z,18.7
2019-06-15T04:25:49.880Z,18.7
2019-06-15T04:30:55.838Z,18.9
2019-06-15T04:31:57.231Z,18.8
2019-06-15T04:32:58.644Z,18.9
2019-06-15T04:34:00.037Z,18.9
2019-06-15T04:35:00.799Z,18.8
2019-06-15T04:36:02.226Z,18.9
2019-06-15T04:37:03.623Z,18.9
2019-06-15T04:38:05.025Z,18.9
2019-06-15T04:39:06.412Z,18.9
2019-06-15T04:40:07.809Z,19
2019-06-15T04:41:09.220Z,19
2019-06-15T04:42:10.614Z,19
2019-06-15T04:43:12.013Z,19
2019-06-15T04:44:13.399Z,19
2019-06-15T04:47:16.448Z,19
2019-06-15T04:48:17.840Z,19
2019-06-15T04:49:19.288Z,19.1
2019-06-15T04:50:20.678Z,19.1
2019-06-15T04:51:22.096Z,19.1
2019-06-15T04:52:23.489Z,19
2019-06-15T04:53:24.906Z,19
2019-06-15T04:54:26.298Z,19
2019-06-15T04:55:27.044Z,19.1
2019-06-15T04:56:28.466Z,19.1
2019-06-15T04:57:29.858Z,19.1
2019-06-15T04:58:31.281Z,19.1
2019-06-15T04:59:32.674Z,19.1
2019-06-15T05:00:34.068Z,19.2
2019-06-15T05:01:35.489Z,19.2
2019-06-15T05:02:36.878Z,19.2
2019-06-15T05:04:39.408Z,19.3
2019-06-15T05:05:40.201Z,19.3
2019-06-15T05:06:41.601Z,19.4
2019-06-15T05:08:44.126Z,19.4
2019-06-15T05:09:45.525Z,19.5
2019-06-15T05:10:46.390Z,19.6
2019-06-15T05:12:48.920Z,19.7
2019-06-15T05:13:50.303Z,19.7
2019-06-15T05:14:51.700Z,19.8
2019-06-15T05:17:54.778Z,19.9
2019-06-15T05:18:56.173Z,20
2019-06-15T05:19:57.598Z,20
2019-06-15T05:22:00.105Z,20
2019-06-15T05:23:01.505Z,20.1
2019-06-15T05:25:03.786Z,20.2
2019-06-15T05:28:06.839Z,20.6
2019-06-15T05:29:08.236Z,20.7
2019-06-15T05:30:09.633Z,20.9
2019-06-15T05:32:12.155Z,21
2019-06-15T05:33:13.579Z,21.1
2019-06-15T05:34:14.981Z,21.3
2019-06-15T05:35:16.366Z,21.4
2019-06-15T05:36:17.061Z,21.5
2019-06-15T05:38:19.601Z,21.7
2019-06-15T05:39:20.996Z,21.8
2019-06-15T05:40:22.387Z,22
2019-06-15T05:41:23.813Z,22.1
2019-06-15T05:42:25.221Z,22.2
2019-06-15T05:43:26.627Z,22.3
2019-06-15T05:46:29.645Z,22.4
2019-06-15T05:47:31.059Z,22.5
2019-06-15T05:49:33.586Z,22.7
2019-06-15T05:50:34.984Z,22.7
2019-06-15T05:53:38.981Z,22.8
2019-06-15T05:55:41.518Z,22.9
2019-06-15T05:56:42.288Z,23
2019-06-15T06:01:48.230Z,23.3
2019-06-15T06:02:49.607Z,23.4
2019-06-15T06:03:51.018Z,23.3
2019-06-15T06:04:52.419Z,23.5
2019-06-15T06:05:53.817Z,23.5
2019-06-15T06:06:54.594Z,23.7
2019-06-15T06:07:55.999Z,23.8
2019-06-15T06:08:57.495Z,23.8
2019-06-15T06:09:58.879Z,23.8
2019-06-15T06:18:07.565Z,24.6
2019-06-15T06:19:08.983Z,24.7
2019-06-15T06:21:11.547Z,24.8
2019-06-15T06:22:12.975Z,24.9
2019-06-15T06:23:14.371Z,25
2019-06-15T06:26:18.068Z,25
2019-06-15T06:31:23.497Z,25
2019-06-15T06:33:26.021Z,25.2
2019-06-15T06:34:27.445Z,25.4
2019-06-15T06:35:28.886Z,25.5
2019-06-15T06:36:30.308Z,25.7
2019-06-15T06:37:31.074Z,25.7
2019-06-15T06:39:33.686Z,25.8
2019-06-15T06:40:35.091Z,25.9
2019-06-15T06:41:36.487Z,26
2019-06-15T06:42:37.904Z,26.2
2019-06-15T06:43:39.301Z,26.1
2019-06-15T06:44:40.680Z,26
2019-06-15T06:45:42.081Z,26.1
2019-06-15T06:47:43.635Z,26.2
2019-06-15T06:48:45.056Z,26.3
2019-06-15T06:52:49.841Z,26.2
2019-06-15T06:53:51.247Z,26.3
2019-06-15T06:54:52.642Z,26.3
2019-06-15T06:55:54.040Z,26.2
2019-06-15T06:56:55.443Z,26.4
2019-06-15T06:57:57.317Z,26.4
2019-06-15T06:59:57.950Z,26.5
2019-06-15T07:02:00.455Z,26.6
2019-06-15T07:03:01.856Z,26.6
2019-06-15T07:05:04.405Z,26.7
2019-06-15T07:06:05.804Z,26.8
2019-06-15T07:07:07.200Z,26.8
2019-06-15T07:08:07.959Z,27
2019-06-15T07:09:09.352Z,27.1
2019-06-15T07:14:15.313Z,27
2019-06-15T07:15:16.703Z,25.4
2019-06-15T07:16:18.097Z,25
2019-06-15T07:17:19.512Z,24.6
2019-06-15T07:18:20.288Z,24.5
2019-06-15T07:20:22.844Z,24.3
2019-06-15T07:21:24.239Z,24.2
2019-06-15T07:22:25.634Z,23.9
2019-06-15T07:23:27.028Z,23.6
2019-06-15T07:24:28.443Z,23.6
2019-06-15T07:25:29.843Z,23.8
2019-06-15T07:26:31.240Z,24
2019-06-15T07:27:32.639Z,24
2019-06-15T07:28:33.400Z,24.2
2019-06-15T07:30:35.946Z,24.5
2019-06-15T07:33:39.596Z,24
2019-06-15T07:34:41.000Z,24
2019-06-15T07:35:42.416Z,23.7
2019-06-15T07:36:43.801Z,23.8
2019-06-15T07:37:45.195Z,23.7
2019-06-15T07:38:45.963Z,23.9
2019-06-15T07:39:47.380Z,24.1
2019-06-15T07:40:48.794Z,24.3
2019-06-15T07:41:50.188Z,24.4
2019-06-15T07:42:51.604Z,24.5
2019-06-15T07:44:54.146Z,24.3
2019-06-15T07:45:55.460Z,24.6
2019-06-15T07:46:56.852Z,24.6
2019-06-15T07:48:01.017Z,24.9
2019-06-15T07:48:59.042Z,25.3
2019-06-15T07:50:00.214Z,25.7
2019-06-15T07:51:01.614Z,25.9
2019-06-15T07:53:04.173Z,26.7
2019-06-15T07:56:07.200Z,27.2
2019-06-15T07:57:08.662Z,27.4
2019-06-15T07:58:23.552Z,27.6
2019-06-15T08:00:11.952Z,27.8
2019-06-15T08:02:14.606Z,28.1
2019-06-15T08:09:21.332Z,25.9
2019-06-15T08:10:22.728Z,26.1
2019-06-15T08:15:28.683Z,26.2
2019-06-15T08:16:30.088Z,26
2019-06-15T08:17:31.476Z,26.3
2019-06-15T08:18:32.875Z,26.8
2019-06-15T08:19:33.786Z,27.1
2019-06-15T08:20:34.652Z,27.3
2019-06-15T08:21:36.051Z,27.5
2019-06-15T08:22:37.494Z,27.8
2019-06-15T08:23:38.894Z,28
2019-06-15T08:24:40.299Z,28.1
2019-06-15T08:25:41.733Z,28.3
2019-06-15T08:26:43.122Z,28.3
2019-06-15T08:27:44.527Z,28.4
2019-06-15T08:28:45.915Z,28.5
2019-06-15T08:29:46.688Z,28.6
2019-06-15T08:30:48.133Z,28.6
2019-06-15T08:33:51.818Z,28.5
2019-06-15T08:34:53.227Z,28.6
2019-06-15T08:36:55.324Z,28.4
2019-06-15T08:37:56.732Z,27.7
2019-06-15T08:39:58.709Z,27.2
2019-06-15T08:42:01.245Z,27.2
2019-06-15T08:45:04.909Z,25.9
2019-06-15T08:46:06.312Z,26.1
2019-06-15T08:48:08.780Z,26
2019-06-15T08:50:10.690Z,25.7
2019-06-15T08:51:12.077Z,25.6
2019-06-15T08:54:15.751Z,25.2
2019-06-15T08:55:17.151Z,25.4
2019-06-15T08:57:19.694Z,25
2019-06-15T09:00:22.717Z,25
2019-06-15T09:02:25.407Z,25
2019-06-15T09:03:26.803Z,24.9
2019-06-15T09:10:34.362Z,24.5
2019-06-15T09:12:36.901Z,25
2019-06-15T09:15:40.556Z,25.7
2019-06-15T09:16:41.971Z,25.9
2019-06-15T09:20:46.144Z,26.8
2019-06-15T09:21:47.536Z,26.9
2019-06-15T09:29:57.132Z,27.1
2019-06-15T09:30:57.894Z,27.2
2019-06-15T09:31:59.282Z,27.2
2019-06-15T09:35:02.930Z,27.5
2019-06-15T09:36:04.329Z,27.6
2019-06-15T09:37:05.727Z,27.6
2019-06-15T09:38:07.143Z,27.6
2019-06-15T09:40:09.735Z,27.7
2019-06-15T09:41:10.267Z,27.6
2019-06-15T09:42:11.656Z,27.7
2019-06-15T09:45:15.322Z,27.6
2019-06-15T09:47:17.870Z,27.5
2019-06-15T09:48:19.256Z,27.5
2019-06-15T09:49:20.665Z,27.5
2019-06-15T09:51:22.155Z,27.3
2019-06-15T09:52:23.609Z,27.3
2019-06-15T09:53:24.998Z,27.3
2019-06-15T09:55:30.306Z,27.3
2019-06-15T09:57:29.833Z,27.2
2019-06-15T09:59:32.357Z,27.3
2019-06-15T10:00:33.558Z,27.4
2019-06-15T10:01:34.320Z,27.3
2019-06-15T10:02:35.743Z,27.4
2019-06-15T10:03:37.140Z,27.4
2019-06-15T10:04:38.568Z,27.5
2019-06-15T10:05:39.969Z,27.6
2019-06-15T10:06:41.373Z,27.6
2019-06-15T10:07:45.807Z,27.6
2019-06-15T10:10:46.432Z,27.6
2019-06-15T10:11:47.196Z,27.5
2019-06-15T10:12:48.608Z,27.5
2019-06-15T10:13:50.029Z,27.5
2019-06-15T10:21:58.699Z,27.3
2019-06-15T10:23:00.124Z,27.3
2019-06-15T10:24:01.513Z,27.2
2019-06-15T10:25:02.911Z,27.3
2019-06-15T10:26:04.317Z,27.3
2019-06-15T10:27:05.942Z,27.3
2019-06-15T10:28:06.324Z,27.3
2019-06-15T10:29:07.726Z,27.3
2019-06-15T10:31:10.247Z,27.2
2019-06-15T10:32:11.004Z,27.2
2019-06-15T10:33:12.422Z,27.1
2019-06-15T10:34:13.819Z,27.1
2019-06-15T10:39:19.796Z,27.1
2019-06-15T10:42:22.958Z,27.2
2019-06-15T10:43:24.374Z,27.1
2019-06-15T10:45:26.940Z,26.8
2019-06-15T10:46:31.310Z,26.8
2019-06-15T10:49:31.914Z,27
2019-06-15T10:50:33.306Z,27
2019-06-15T10:51:34.705Z,27.1
2019-06-15T10:52:35.464Z,27.1
2019-06-15T10:53:36.895Z,27
2019-06-15T11:00:44.650Z,26.9
2019-06-15T11:01:46.050Z,26.9
2019-06-15T11:02:46.803Z,26.9
2019-06-15T11:03:48.204Z,26.9
2019-06-15T11:20:06.657Z,26.8
2019-06-15T11:23:09.700Z,26.7
2019-06-15T11:24:11.087Z,26.6
2019-06-15T11:26:13.640Z,26.7
2019-06-15T11:27:15.046Z,26.8
2019-06-15T11:30:18.726Z,26.8
2019-06-15T11:32:21.245Z,26.8
2019-06-15T11:34:23.117Z,26.9
2019-06-15T11:37:26.790Z,26.8
2019-06-15T11:38:28.192Z,26.8
2019-06-15T11:40:30.742Z,26.8
2019-06-15T11:41:32.135Z,26.8
2019-06-15T11:43:34.022Z,26.8
2019-06-15T11:44:35.431Z,26.8
2019-06-15T11:46:37.978Z,26.8
2019-06-15T11:47:39.362Z,26.8
2019-06-15T11:53:45.768Z,26.9
2019-06-15T11:54:47.167Z,26.9
2019-06-15T11:56:49.712Z,26.7
2019-06-15T11:57:51.116Z,26.7
2019-06-15T11:59:53.614Z,26.8
2019-06-15T12:00:55.041Z,26.6
2019-06-15T12:01:56.439Z,26.5
2019-06-15T12:02:57.828Z,26.5
2019-06-15T12:03:58.598Z,26.5
2019-06-15T12:04:59.996Z,26.6
2019-06-15T12:10:05.988Z,26.6
2019-06-15T12:11:07.420Z,26.6
2019-06-15T12:12:08.824Z,26.5
2019-06-15T12:14:13.831Z,26.5
2019-06-15T12:15:11.846Z,26.5
2019-06-15T12:18:15.520Z,26.4
2019-06-15T12:20:18.045Z,26.4
2019-06-15T12:21:19.468Z,26.4
2019-06-15T12:22:20.863Z,26.4
2019-06-15T12:23:22.258Z,26.3
2019-06-15T12:24:23.016Z,26.3
2019-06-15T12:25:24.422Z,26.1
2019-06-15T12:26:25.854Z,26
2019-06-15T12:27:27.242Z,26
2019-06-15T12:28:28.642Z,26
2019-06-15T12:32:32.813Z,26
2019-06-15T12:33:34.209Z,26.1
2019-06-15T12:34:34.970Z,26.1
2019-06-15T12:35:36.374Z,26.1
2019-06-15T12:36:37.791Z,26.1
2019-06-15T12:37:39.196Z,26.1
2019-06-15T12:38:40.610Z,26.1
2019-06-15T12:39:42.277Z,26.1
2019-06-15T12:40:42.640Z,26.1
2019-06-15T12:43:46.310Z,26.1
2019-06-15T12:44:46.703Z,26.1
2019-06-15T12:45:48.093Z,26.1
2019-06-15T12:47:50.657Z,26
2019-06-15T12:48:51.229Z,26
2019-06-15T12:49:52.116Z,25.9
2019-06-15T12:51:54.681Z,25.9
2019-06-15T12:52:56.071Z,25.8
2019-06-15T12:53:57.464Z,25.7
2019-06-15T12:54:57.726Z,25.7
2019-06-15T12:55:59.124Z,25.7
2019-06-15T12:58:01.404Z,25.6
2019-06-15T12:59:02.842Z,25.5
2019-06-15T13:02:06.524Z,25.5
2019-06-15T13:03:07.919Z,25.5
2019-06-15T13:04:09.315Z,25.5
2019-06-15T13:05:10.070Z,25.5
2019-06-15T13:06:11.506Z,25.5
2019-06-15T13:12:18.597Z,25.4
2019-06-15T13:13:19.989Z,25.3
2019-06-15T13:14:20.548Z,25.3
2019-06-15T13:15:21.317Z,25.3
2019-06-15T13:16:22.756Z,25.2
2019-06-15T13:17:23.191Z,25.2
2019-06-15T13:18:27.310Z,25.1
2019-06-15T13:19:25.644Z,25.1
2019-06-15T13:20:27.052Z,25.2
2019-06-15T13:21:28.454Z,25.2
2019-06-15T13:22:29.860Z,25.2
2019-06-15T13:23:31.251Z,25.1
2019-06-15T13:24:32.664Z,25.1
2019-06-15T13:25:33.437Z,25.1
2019-06-15T13:29:38.011Z,25
2019-06-15T13:30:39.398Z,25
2019-06-15T13:35:44.730Z,24.9
2019-06-15T13:36:46.128Z,24.9
2019-06-15T13:37:47.543Z,24.9
2019-06-15T13:38:48.097Z,24.8
2019-06-15T13:42:53.103Z,24.6
2019-06-15T13:43:53.493Z,24.7
2019-06-15T13:44:54.881Z,24.6
2019-06-15T13:45:55.635Z,24.5
2019-06-15T13:46:57.043Z,24.6
2019-06-15T13:50:00.458Z,24.6
2019-06-15T13:51:01.893Z,24.6
2019-06-15T13:52:03.279Z,24.6
2019-06-15T13:53:04.702Z,24.6
2019-06-15T13:54:06.101Z,24.5
2019-06-15T13:56:07.996Z,24.5
2019-06-15T13:57:09.393Z,24.5
2019-06-15T13:59:11.943Z,24.5
2019-06-15T14:00:13.347Z,24.5
2019-06-15T14:02:15.646Z,24.5
2019-06-15T14:03:17.043Z,24.5
2019-06-15T14:06:20.105Z,24.5
2019-06-15T14:09:23.779Z,24.5
2019-06-15T14:10:25.195Z,24.5
2019-06-15T14:11:26.569Z,24.5
2019-06-15T14:12:27.973Z,24.5
2019-06-15T14:13:29.383Z,24.4
2019-06-15T14:15:31.905Z,24.4
2019-06-15T14:20:37.407Z,24.4
2019-06-15T14:21:38.801Z,24.3
2019-06-15T14:23:41.345Z,24.2
2019-06-15T14:24:42.741Z,24.2
2019-06-15T14:25:44.135Z,24.2
2019-06-15T14:26:44.901Z,24.3
2019-06-15T14:27:46.317Z,24.3
2019-06-15T14:30:49.963Z,24.3
2019-06-15T14:31:51.365Z,24.3
2019-06-15T14:33:53.909Z,24.3
2019-06-15T14:34:55.303Z,24.3
2019-06-15T14:35:56.722Z,24.3
2019-06-15T14:37:58.583Z,24.2
2019-06-15T14:40:01.159Z,24.2
2019-06-15T14:43:04.815Z,24.1
2019-06-15T14:44:06.209Z,24.1
2019-06-15T14:45:07.612Z,24.1
2019-06-15T14:46:09.011Z,24.1
2019-06-15T14:53:16.551Z,24.1
2019-06-15T14:54:17.966Z,24.1
2019-06-15T14:57:20.763Z,24
2019-06-15T14:58:22.193Z,24.1
2019-06-15T14:59:23.593Z,24.1
2019-06-15T15:01:26.202Z,24.1
2019-06-15T15:03:27.974Z,24.1
2019-06-15T15:05:30.772Z,24
2019-06-15T15:06:31.563Z,24
2019-06-15T15:07:32.401Z,23.9
2019-06-15T15:08:36.528Z,23.9
2019-06-15T15:13:39.130Z,23.9
2019-06-15T15:16:41.919Z,23.9
2019-06-15T15:18:46.319Z,23.8
2019-06-15T15:19:46.592Z,23.8
2019-06-15T15:24:50.030Z,23.7
2019-06-15T15:26:52.686Z,23.7
2019-06-15T15:27:53.456Z,23.7
2019-06-15T15:28:56.563Z,23.7
2019-06-15T15:34:04.076Z,23.7
2019-06-15T15:38:06.162Z,23.6
2019-06-15T15:39:06.086Z,23.5
2019-06-15T15:40:07.434Z,23.5
2019-06-15T15:44:11.096Z,23.5
2019-06-15T15:45:12.488Z,23.5
2019-06-15T15:46:16.199Z,23.5
2019-06-15T15:48:17.536Z,23.4
2019-06-15T15:49:16.540Z,23.4
2019-06-15T15:50:17.619Z,23.4
2019-06-15T15:51:18.112Z,23.4
2019-06-15T15:52:19.120Z,23.4
2019-06-15T15:55:22.686Z,23.3
2019-06-15T15:56:24.079Z,23.3
2019-06-15T16:02:44.408Z,23.2
2019-06-15T16:03:31.168Z,23.2
2019-06-15T16:04:32.138Z,23.2
2019-06-15T16:05:33.551Z,23.2
2019-06-15T16:06:36.217Z,23.1
2019-06-15T16:07:36.390Z,23.1
2019-06-15T16:10:38.578Z,23.1
2019-06-15T16:11:39.163Z,23.1
2019-06-15T16:13:41.524Z,23
2019-06-15T16:14:42.925Z,23
2019-06-15T16:19:48.240Z,22.9
2019-06-15T16:20:49.447Z,22.9
2019-06-15T16:21:50.848Z,23
2019-06-15T16:23:55.554Z,22.9
2019-06-15T16:25:55.868Z,22.9
2019-06-15T16:26:57.258Z,22.9
2019-06-15T16:28:59.534Z,22.8
2019-06-15T16:30:00.975Z,22.8
2019-06-15T16:31:10.151Z,22.8
2019-06-15T16:33:05.003Z,22.8
2019-06-15T16:34:05.241Z,22.9
2019-06-15T16:35:06.668Z,22.8
2019-06-15T16:36:08.093Z,22.8
2019-06-15T16:38:10.922Z,22.9
2019-06-15T16:40:12.992Z,22.8
2019-06-15T16:42:15.526Z,22.8
2019-06-15T16:43:17.493Z,22.8
2019-06-15T16:44:17.985Z,22.7
2019-06-15T16:46:20.647Z,22.7
2019-06-15T16:48:22.654Z,22.7
2019-06-15T16:49:23.383Z,22.7
2019-06-15T16:50:26.523Z,22.7
2019-06-15T16:51:26.949Z,22.8
2019-06-15T16:55:31.224Z,22.7
2019-06-15T16:56:32.130Z,22.7
2019-06-15T16:57:33.524Z,22.7
2019-06-15T16:58:36.291Z,22.7
2019-06-15T16:59:36.326Z,22.7
2019-06-15T17:00:36.836Z,22.7
2019-06-15T17:01:38.249Z,22.7
2019-06-15T17:02:39.653Z,22.7
2019-06-15T17:04:42.107Z,22.7
2019-06-15T17:05:43.563Z,22.8
2019-06-15T17:06:45.980Z,22.7
2019-06-15T17:07:46.490Z,22.7
2019-06-15T17:08:47.881Z,22.7
2019-06-15T17:09:48.481Z,22.7
2019-06-15T17:11:51.372Z,22.7
2019-06-15T17:14:54.579Z,22.7
2019-06-15T17:15:57.121Z,22.7
2019-06-15T17:16:56.802Z,22.7
2019-06-15T17:17:57.374Z,22.7
2019-06-15T17:19:59.442Z,22.7
2019-06-15T17:21:00.515Z,22.7
2019-06-15T17:22:14.634Z,22.7
2019-06-15T17:23:02.444Z,22.7
2019-06-15T17:33:13.197Z,22.7
2019-06-15T17:34:16.508Z,22.7
2019-06-15T17:35:16.877Z,22.7
2019-06-15T17:36:16.357Z,22.7
2019-06-15T17:37:17.806Z,22.7
2019-06-15T17:38:19.212Z,22.7
2019-06-15T17:40:20.859Z,22.7
2019-06-15T17:41:21.907Z,22.7
2019-06-15T17:42:22.511Z,22.6
2019-06-15T17:43:23.433Z,22.6
2019-06-15T17:44:26.017Z,22.7
2019-06-15T17:45:26.636Z,22.7
2019-06-15T17:47:27.271Z,22.7
2019-06-15T17:50:30.561Z,22.7
2019-06-15T17:53:34.350Z,22.6
2019-06-15T17:57:37.459Z,22.6
2019-06-15T17:58:38.861Z,22.6
2019-06-15T17:59:39.442Z,22.6
2019-06-15T18:00:40.363Z,22.6
2019-06-15T18:01:41.177Z,22.6
2019-06-15T18:02:42.126Z,22.6
2019-06-15T18:03:51.375Z,22.6
2019-06-15T18:06:47.145Z,22.5
2019-06-15T18:07:48.543Z,22.5
2019-06-15T18:08:49.935Z,22.4
2019-06-15T18:09:51.332Z,22.4
2019-06-15T18:10:52.113Z,22.4
2019-06-15T18:11:52.624Z,22.3
2019-06-15T18:12:56.185Z,22.3
2019-06-15T18:13:56.622Z,22.4
2019-06-15T18:14:56.763Z,22.3
2019-06-15T18:17:59.527Z,22.2
2019-06-15T18:19:00.085Z,22.2
2019-06-15T18:20:01.042Z,22.2
2019-06-15T18:22:02.782Z,22.1
2019-06-15T18:23:05.993Z,22.1
2019-06-15T18:24:06.614Z,22.1
2019-06-15T18:25:06.609Z,22.1
2019-06-15T18:26:07.301Z,22.1
2019-06-15T18:27:09.525Z,22
2019-06-15T18:33:16.244Z,22
2019-06-15T18:34:16.836Z,22
2019-06-15T18:35:17.392Z,21.9
2019-06-15T18:36:18.797Z,21.9
2019-06-15T18:37:19.601Z,21.9
2019-06-15T18:38:21.011Z,21.9
2019-06-15T18:39:22.406Z,21.9
2019-06-15T18:40:23.803Z,21.8
2019-06-15T18:43:27.160Z,21.8
2019-06-15T18:45:29.681Z,21.8
2019-06-15T18:46:30.217Z,21.8
2019-06-15T18:49:32.781Z,21.9
2019-06-15T18:50:37.827Z,21.9
2019-06-15T18:51:34.418Z,21.8
2019-06-15T18:53:39.227Z,21.7
2019-06-15T18:55:38.759Z,21.7
2019-06-15T18:56:40.159Z,21.7
2019-06-15T18:57:41.028Z,21.7
2019-06-15T18:58:42.457Z,21.7
2019-06-15T19:00:44.997Z,21.6
2019-06-15T19:01:46.940Z,21.6
2019-06-15T19:02:46.413Z,21.6
2019-06-15T19:03:47.831Z,21.6
2019-06-15T19:05:50.693Z,21.6
2019-06-15T19:07:53.173Z,21.5
2019-06-15T19:08:57.256Z,21.5
2019-06-15T19:09:55.989Z,21.5
2019-06-15T19:11:56.894Z,21.5
2019-06-15T19:13:59.444Z,21.5
2019-06-15T19:16:01.473Z,21.4
2019-06-15T19:18:03.384Z,21.4
2019-06-15T19:19:04.801Z,21.4
2019-06-15T19:20:06.206Z,21.3
2019-06-15T19:21:07.597Z,21.4
2019-06-15T19:23:09.512Z,21.3
2019-06-15T19:24:10.921Z,21.3
2019-06-15T19:27:16.090Z,21.3
2019-06-15T19:28:16.487Z,21.3
2019-06-15T19:29:17.076Z,21.3
2019-06-15T19:30:17.549Z,21.3
2019-06-15T19:31:18.948Z,21.3
2019-06-15T19:32:20.160Z,21.3
2019-06-15T19:33:21.377Z,21.2
2019-06-15T19:35:23.217Z,21.2
2019-06-15T19:38:27.312Z,21.2
2019-06-15T19:39:27.749Z,21.2
2019-06-15T19:41:29.711Z,21.2
2019-06-15T19:42:30.478Z,21.2
2019-06-15T19:43:31.014Z,21.2
2019-06-15T19:44:32.485Z,21.2
2019-06-15T19:45:33.882Z,21.2
2019-06-15T19:46:36.528Z,21.2
2019-06-15T19:47:37.831Z,21.2
2019-06-15T19:49:38.464Z,21.2
2019-06-15T19:51:40.338Z,21.1
2019-06-15T19:54:45.274Z,21.2
2019-06-15T19:55:46.348Z,21.2
2019-06-15T19:56:46.637Z,21.2
2019-06-15T19:57:46.593Z,21.2
2019-06-15T19:58:47.022Z,21.2
2019-06-15T19:59:48.437Z,21.2
2019-06-15T20:00:49.171Z,21.1
2019-06-15T20:03:52.368Z,21.1
2019-06-15T20:05:56.671Z,21.1
2019-06-15T20:06:56.752Z,21.1
2019-06-15T20:07:56.993Z,21.1
2019-06-15T20:08:57.461Z,21.1
2019-06-15T20:09:58.884Z,21.1
2019-06-15T20:11:03.959Z,21.1
2019-06-15T20:12:01.311Z,21.1
2019-06-15T20:14:03.576Z,21.1
2019-06-15T20:15:06.320Z,21.1
2019-06-15T20:23:13.198Z,20.8
2019-06-15T20:25:16.102Z,20.8
2019-06-15T20:26:16.499Z,20.8
2019-06-15T20:28:19.018Z,20.8
2019-06-15T20:29:20.198Z,20.8
2019-06-15T20:30:21.180Z,20.8
2019-06-15T20:31:22.570Z,20.8
2019-06-15T20:32:26.127Z,20.8
2019-06-15T20:33:26.063Z,20.8
2019-06-15T20:34:26.517Z,20.8
2019-06-15T20:35:27.149Z,20.8
2019-06-15T20:36:28.552Z,20.8
2019-06-15T20:37:29.564Z,20.8
2019-06-15T20:38:31.052Z,20.7
2019-06-15T20:39:31.622Z,20.8
2019-06-15T20:40:33.044Z,20.8
2019-06-15T20:41:36.358Z,20.8
2019-06-15T20:42:36.624Z,20.8
2019-06-15T20:43:36.542Z,20.8
2019-06-15T20:44:37.066Z,20.8
2019-06-15T20:45:38.476Z,20.8
2019-06-15T20:47:40.544Z,20.8
2019-06-15T20:48:41.069Z,20.7
2019-06-15T20:50:43.276Z,20.8
2019-06-15T20:51:46.226Z,20.7
2019-06-15T20:52:47.140Z,20.7
2019-06-15T20:53:46.102Z,20.7
2019-06-15T20:54:47.478Z,20.7
2019-06-15T20:55:48.896Z,20.7
2019-06-15T20:56:49.913Z,20.7
2019-06-15T20:59:53.318Z,20.6
2019-06-15T21:00:56.306Z,20.6
2019-06-15T21:01:56.271Z,20.6
2019-06-15T21:02:56.732Z,20.6
2019-06-15T21:03:57.654Z,20.6
2019-06-15T21:04:59.046Z,20.7
2019-06-15T21:05:59.980Z,20.7
2019-06-15T21:10:06.915Z,20.5
2019-06-15T21:11:07.029Z,20.5
2019-06-15T21:12:06.794Z,20.5
2019-06-15T21:16:10.003Z,20.5
2019-06-15T21:17:11.401Z,20.4
2019-06-15T21:18:16.087Z,20.5
2019-06-15T21:19:13.407Z,20.4
2019-06-15T21:20:16.194Z,20.4
2019-06-15T21:21:16.018Z,20.4
2019-06-15T21:22:16.848Z,20.4