createdAt,value
2023-03-02T00:02:22.408Z,62.41
2023-03-02T00:04:50.158Z,62.25
2023-03-02T00:07:14.551Z,63.25
2023-03-02T00:09:37.643Z,63.36
2023-03-02T00:11:59.343Z,63.25
2023-03-02T00:14:20.888Z,62.80
2023-03-02T00:16:42.381Z,62.65
2023-03-02T00:19:03.855Z,62.59
2023-03-02T00:21:25.572Z,62.17
2023-03-02T00:23:47.014Z,61.78
2023-03-02T00:26:08.519Z,61.95
2023-03-02T00:28:30.521Z,62.41
2023-03-02T00:30:51.964Z,62.50
2023-03-02T00:33:13.497Z,61.84
2023-03-02T00:35:41.400Z,62.25
2023-03-02T00:38:02.852Z,62.11
2023-03-02T00:40:24.314Z,62.28
2023-03-02T00:42:45.760Z,62.46
2023-03-02T00:45:08.165Z,62.32
2023-03-02T00:47:29.887Z,62.29
2023-03-02T00:49:51.328Z,63.18
2023-03-02T00:52:12.746Z,63.42
2023-03-02T00:54:34.194Z,63.47
2023-03-02T00:56:55.714Z,63.16
2023-03-02T00:59:26.859Z,63.01
2023-03-02T01:01:57.789Z,62.77
2023-03-02T01:04:19.383Z,62.51
2023-03-02T01:06:47.164Z,63.23
2023-03-02T01:09:08.628Z,62.78
2023-03-02T01:11:30.119Z,62.48
2023-03-02T01:13:51.680Z,64.53
2023-03-02T01:16:14.155Z,64.37
2023-03-02T01:18:38.733Z,63.59
2023-03-02T01:21:05.373Z,63.61
2023-03-02T01:23:26.828Z,64.32
2023-03-02T01:25:48.275Z,64.18
2023-03-02T01:28:09.705Z,63.89
2023-03-02T01:30:31.150Z,64.98
2023-03-02T01:32:52.638Z,64.49
2023-03-02T01:35:14.345Z,63.82
2023-03-02T01:37:35.790Z,64.98
2023-03-02T01:39:57.254Z,66.65
2023-03-02T01:42:18.818Z,65.65
2023-03-02T01:44:48.040Z,65.24
2023-03-02T01:47:20.744Z,65.33
2023-03-02T01:49:48.130Z,65.06
2023-03-02T01:52:12.207Z,64.06
2023-03-02T01:54:33.709Z,64.13
2023-03-02T01:57:00.322Z,63.88
2023-03-02T01:59:23.449Z,64.39
2023-03-02T02:01:50.572Z,64.04
2023-03-02T02:04:13.017Z,64.78
2023-03-02T02:06:51.460Z,64.86
2023-03-02T02:09:16.372Z,64.13
2023-03-02T02:11:37.887Z,65.71
2023-03-02T02:14:01.044Z,65.67
2023-03-02T02:16:22.524Z,64.68
2023-03-02T02:18:44.454Z,64.63
2023-03-02T02:21:07.839Z,64.97
2023-03-02T02:23:54.128Z,64.47
2023-03-02T02:26:25.236Z,64.57
2023-03-02T02:28:57.612Z,64.59
2023-03-02T02:31:28.042Z,64.44
2023-03-02T02:33:55.291Z,64.48
2023-03-02T02:36:21.459Z,63.95
2023-03-02T02:38:47.966Z,64.17
2023-03-02T02:41:17.416Z,64.42
2023-03-02T02:43:38.864Z,64.29
2023-03-02T02:46:02.064Z,63.95
2023-03-02T02:48:25.480Z,64.11
2023-03-02T02:50:47.464Z,63.96
2023-03-02T02:53:20.157Z,64.68
2023-03-02T02:55:42.808Z,65.17
2023-03-02T02:58:13.667Z,64.64
2023-03-02T03:00:36.427Z,64.42
2023-03-02T03:03:04.967Z,65.10
2023-03-02T03:05:26.450Z,64.32
2023-03-02T03:07:47.936Z,64.81
2023-03-02T03:10:40.944Z,64.42
2023-03-02T03:13:02.499Z,64.36
2023-03-02T03:15:23.949Z,64.78
2023-03-02T03:17:56.800Z,65.89
2023-03-02T03:20:19.638Z,66.29
2023-03-02T03:22:41.106Z,65.94
2023-03-02T03:25:02.670Z,65.76
2023-03-02T03:27:24.600Z,65.61
2023-03-02T03:29:50.462Z,65.45
2023-03-02T03:32:12.056Z,65.16
2023-03-02T03:34:40.613Z,65.90
2023-03-02T03:37:02.191Z,66.00
2023-03-02T03:39:23.618Z,65.68
2023-03-02T03:41:45.318Z,64.95
2023-03-02T03:44:06.892Z,65.24
2023-03-02T03:46:28.705Z,66.37
2023-03-02T03:48:50.230Z,65.63
2023-03-02T03:51:11.771Z,65.29
2023-03-02T03:53:34.112Z,65.80
2023-03-02T03:55:57.150Z,66.56
2023-03-02T03:58:19.373Z,66.31
2023-03-02T04:00:40.815Z,67.37
2023-03-02T04:03:02.446Z,66.87
2023-03-02T04:05:23.961Z,66.57
2023-03-02T04:07:45.494Z,65.85
2023-03-02T04:10:08.959Z,65.84
2023-03-02T04:12:35.229Z,65.46
2023-03-02T04:14:57.066Z,68.04
2023-03-02T04:17:18.537Z,67.29
2023-03-02T04:19:40.940Z,67.55
2023-03-02T04:22:04.232Z,66.61
2023-03-02T04:24:25.750Z,66.46
2023-03-02T04:26:49.092Z,66.07
2023-03-02T04:29:12.038Z,65.82
2023-03-02T04:31:34.264Z,66.11
2023-03-02T04:33:55.785Z,65.95
2023-03-02T04:36:17.330Z,65.54
2023-03-02T04:38:38.922Z,66.04
2023-03-02T04:41:00.476Z,65.61
2023-03-02T04:43:22.077Z,65.98
2023-03-02T04:45:43.524Z,66.51
2023-03-02T04:48:06.697Z,65.77
2023-03-02T04:50:28.196Z,65.85
2023-03-02T04:52:50.514Z,65.79
2023-03-02T04:55:20.212Z,66.18
2023-03-02T04:57:41.683Z,66.08
2023-03-02T05:00:04.919Z,66.32
2023-03-02T05:02:26.573Z,68.24
2023-03-02T05:04:48.078Z,68.03
2023-03-02T05:07:09.681Z,67.85
2023-03-02T05:09:31.143Z,68.00
2023-03-02T05:11:56.661Z,68.91
2023-03-02T05:14:18.080Z,68.62
2023-03-02T05:16:41.813Z,69.93
2023-03-02T05:19:05.261Z,68.93
2023-03-02T05:21:26.911Z,69.22
2023-03-02T05:23:48.857Z,68.01
2023-03-02T05:26:10.980Z,67.79
2023-03-02T05:28:33.460Z,68.24
2023-03-02T05:30:54.906Z,69.60
2023-03-02T05:33:17.077Z,68.71
2023-03-02T05:35:38.913Z,68.92
2023-03-02T05:38:00.446Z,69.79
2023-03-02T05:40:22.064Z,70.18
2023-03-02T05:42:44.399Z,69.55
2023-03-02T05:45:07.992Z,68.98
2023-03-02T05:47:29.461Z,69.89
2023-03-02T05:49:50.903Z,69.20
2023-03-02T05:52:12.362Z,68.73
2023-03-02T05:54:33.818Z,69.69
2023-03-02T05:56:55.327Z,70.95
2023-03-02T05:59:16.783Z,70.83
2023-03-02T06:01:38.810Z,70.68
2023-03-02T06:04:00.301Z,70.08
2023-03-02T06:06:21.752Z,69.29
2023-03-02T06:08:43.747Z,69.01
2023-03-02T06:11:05.247Z,68.96
2023-03-02T06:13:26.812Z,68.46
2023-03-02T06:15:48.259Z,68.55
2023-03-02T06:18:09.738Z,69.17
2023-03-02T06:20:31.284Z,68.74
2023-03-02T06:22:52.891Z,68.53
2023-03-02T06:25:17.913Z,67.57
2023-03-02T06:27:40.653Z,67.68
2023-03-02T06:30:02.435Z,67.57
2023-03-02T06:32:24.056Z,67.46
2023-03-02T06:34:45.511Z,67.13
2023-03-02T06:37:06.982Z,67.38
2023-03-02T06:39:28.401Z,67.22
2023-03-02T06:41:50.250Z,67.57
2023-03-02T06:44:12.230Z,67.84
2023-03-02T06:46:33.942Z,67.57
2023-03-02T06:48:55.518Z,67.58
2023-03-02T06:51:17.921Z,67.74
2023-03-02T06:53:39.487Z,67.59
2023-03-02T06:56:00.952Z,67.95
2023-03-02T06:58:22.426Z,68.92
2023-03-02T07:00:43.901Z,67.89
2023-03-02T07:03:05.467Z,67.92
2023-03-02T07:05:27.209Z,67.74
2023-03-02T07:07:48.757Z,66.87
2023-03-02T07:10:12.304Z,67.30
2023-03-02T07:12:34.129Z,66.82
2023-03-02T07:14:55.616Z,66.68
2023-03-02T07:17:17.123Z,66.82
2023-03-02T07:19:40.781Z,66.95
2023-03-02T07:22:02.428Z,66.81
2023-03-02T07:24:23.869Z,66.81
2023-03-02T07:26:45.395Z,66.76
2023-03-02T07:29:06.839Z,66.98
2023-03-02T07:31:28.796Z,66.57
2023-03-02T07:33:50.264Z,66.19
2023-03-02T07:36:11.753Z,67.36
2023-03-02T07:38:33.337Z,67.63
2023-03-02T07:40:54.909Z,67.13
2023-03-02T07:43:16.368Z,66.99
2023-03-02T07:45:38.456Z,67.65
2023-03-02T07:47:59.932Z,66.77
2023-03-02T07:50:21.435Z,66.88
2023-03-02T07:52:43.261Z,66.89
2023-03-02T07:55:05.116Z,67.42
2023-03-02T07:57:26.569Z,68.19
2023-03-02T07:59:48.169Z,67.92
2023-03-02T08:02:14.467Z,67.38
2023-03-02T08:04:36.099Z,67.79
2023-03-02T08:06:57.573Z,68.10
2023-03-02T08:09:19.102Z,68.27
2023-03-02T08:11:41.887Z,67.82
2023-03-02T08:14:03.630Z,68.46
2023-03-02T08:16:26.468Z,68.18
2023-03-02T08:18:48.098Z,67.97
2023-03-02T08:21:20.201Z,68.41
2023-03-02T08:23:42.004Z,67.73
2023-03-02T08:26:03.566Z,67.06
2023-03-02T08:28:25.107Z,67.19
2023-03-02T08:30:55.161Z,66.28
2023-03-02T08:33:16.651Z,66.80
2023-03-02T08:35:38.131Z,67.17
2023-03-02T08:38:02.501Z,65.66
2023-03-02T08:40:24.026Z,66.49
2023-03-02T08:42:45.462Z,65.71
2023-03-02T08:45:07.510Z,64.48
2023-03-02T08:47:28.978Z,64.84
2023-03-02T08:49:51.266Z,65.13
2023-03-02T08:52:15.233Z,64.73
2023-03-02T08:54:36.908Z,62.60
2023-03-02T08:56:58.421Z,62.23
2023-03-02T08:59:21.676Z,60.52
2023-03-02T09:01:43.245Z,61.57
2023-03-02T09:04:06.834Z,61.89
2023-03-02T09:06:29.701Z,61.08
2023-03-02T09:08:51.200Z,60.75
2023-03-02T09:11:12.898Z,60.63
2023-03-02T09:13:34.648Z,59.57
2023-03-02T09:15:56.937Z,59.08
2023-03-02T09:18:18.412Z,58.47
2023-03-02T09:20:39.828Z,59.15
2023-03-02T09:23:01.363Z,58.34
2023-03-02T09:25:22.896Z,58.40
2023-03-02T09:27:45.434Z,57.54
2023-03-02T09:30:09.020Z,58.30
2023-03-02T09:32:30.571Z,57.56
2023-03-02T09:34:52.112Z,55.53
2023-03-02T09:37:13.582Z,56.04
2023-03-02T09:39:35.078Z,54.53
2023-03-02T09:42:10.925Z,54.60
2023-03-02T09:44:57.337Z,54.53
2023-03-02T09:47:35.593Z,54.32
2023-03-02T09:50:30.410Z,55.75
2023-03-02T09:53:30.867Z,54.48
2023-03-02T09:55:56.457Z,54.60
2023-03-02T09:58:20.846Z,53.14
2023-03-02T10:00:44.047Z,53.25
2023-03-02T10:03:19.375Z,52.93
2023-03-02T10:05:44.134Z,53.24
2023-03-02T10:08:06.164Z,52.61
2023-03-02T10:10:45.266Z,53.27
2023-03-02T10:13:21.249Z,52.83
2023-03-02T10:15:58.015Z,53.00
2023-03-02T10:18:28.676Z,53.71
2023-03-02T10:21:01.831Z,53.06
2023-03-02T10:23:35.863Z,50.89
2023-03-02T10:26:12.382Z,50.08
2023-03-02T10:28:41.325Z,49.24
2023-03-02T10:31:14.594Z,49.49
2023-03-02T10:33:39.088Z,50.28
2023-03-02T10:36:01.240Z,48.64
2023-03-02T10:38:25.329Z,50.05
2023-03-02T10:40:50.368Z,49.94
2023-03-02T10:43:16.677Z,49.76
2023-03-02T10:45:38.144Z,49.55
2023-03-02T10:48:13.109Z,49.23
2023-03-02T10:50:35.550Z,48.74
2023-03-02T10:53:01.100Z,49.02
2023-03-02T10:55:23.537Z,49.54
2023-03-02T10:57:46.420Z,48.64
2023-03-02T11:00:15.843Z,49.72
2023-03-02T11:02:37.861Z,49.18
2023-03-02T11:05:13.570Z,49.12
2023-03-02T11:07:35.004Z,48.68
2023-03-02T11:09:57.455Z,48.79
2023-03-02T11:12:19.008Z,48.73
2023-03-02T11:14:40.812Z,48.54
2023-03-02T11:17:03.528Z,49.16
2023-03-02T11:19:37.438Z,48.53
2023-03-02T11:22:30.963Z,49.07
2023-03-02T11:24:58.046Z,48.45
2023-03-02T11:27:25.161Z,48.61
2023-03-02T11:30:02.019Z,48.01
2023-03-02T11:32:45.188Z,48.06
2023-03-02T11:35:13.608Z,47.90
2023-03-02T11:37:40.994Z,47.71
2023-03-02T11:40:22.851Z,47.42
2023-03-02T11:42:45.417Z,47.71
2023-03-02T11:45:13.713Z,47.99
2023-03-02T11:47:37.695Z,47.78
2023-03-02T11:50:05.277Z,47.08
2023-03-02T11:52:30.376Z,47.28
2023-03-02T11:55:04.628Z,47.71
2023-03-02T11:57:35.813Z,46.98
2023-03-02T11:59:59.787Z,46.88
2023-03-02T12:02:22.179Z,46.96
2023-03-02T12:04:43.845Z,46.63
2023-03-02T12:07:19.472Z,47.44
2023-03-02T12:09:40.999Z,47.82
2023-03-02T12:12:24.204Z,47.28
2023-03-02T12:14:45.696Z,47.59
2023-03-02T12:17:27.467Z,46.14
2023-03-02T12:19:50.892Z,46.76
2023-03-02T12:22:14.622Z,46.87
2023-03-02T12:24:38.740Z,45.61
2023-03-02T12:27:06.712Z,46.17
2023-03-02T12:29:49.132Z,46.45
2023-03-02T12:32:31.593Z,45.57
2023-03-02T12:34:59.801Z,45.71
2023-03-02T12:37:46.563Z,45.42
2023-03-02T12:40:40.622Z,45.27
2023-03-02T12:43:33.832Z,45.57
2023-03-02T12:46:33.812Z,45.28
2023-03-02T12:48:59.926Z,45.36
2023-03-02T12:51:24.556Z,45.62
2023-03-02T12:53:46.118Z,44.70
2023-03-02T12:56:08.991Z,44.62
2023-03-02T12:58:32.515Z,44.99
2023-03-02T13:00:58.141Z,44.98
2023-03-02T13:03:20.502Z,45.07
2023-03-02T13:05:42.288Z,43.56
2023-03-02T13:08:07.453Z,44.11
2023-03-02T13:10:39.895Z,43.46
2023-03-02T13:13:02.988Z,42.68
2023-03-02T13:15:24.501Z,42.69
2023-03-02T13:17:54.960Z,42.93
2023-03-02T13:20:16.924Z,42.71
2023-03-02T13:22:38.840Z,40.42
2023-03-02T13:25:05.441Z,39.48
2023-03-02T13:27:27.972Z,39.38
2023-03-02T13:29:50.189Z,38.85
2023-03-02T13:32:17.658Z,37.84
2023-03-02T13:34:46.664Z,39.68
2023-03-02T13:37:20.148Z,41.06
2023-03-02T13:39:41.599Z,40.72
2023-03-02T13:42:03.728Z,41.13
2023-03-02T13:44:33.443Z,41.18
2023-03-02T13:46:55.287Z,41.32
2023-03-02T13:49:30.631Z,39.70
2023-03-02T13:52:00.922Z,39.04
2023-03-02T13:54:27.483Z,38.51
2023-03-02T13:56:51.319Z,38.27
2023-03-02T13:59:14.850Z,38.74
2023-03-02T14:01:36.353Z,38.57
2023-03-02T14:04:00.451Z,38.10
2023-03-02T14:06:22.461Z,38.01
2023-03-02T14:08:43.950Z,38.52
2023-03-02T14:11:06.333Z,38.22
2023-03-02T14:13:37.764Z,38.44
2023-03-02T14:15:59.270Z,37.69
2023-03-02T14:18:27.309Z,37.73
2023-03-02T14:20:48.837Z,37.78
2023-03-02T14:23:10.349Z,36.18
2023-03-02T14:25:31.839Z,37.19
2023-03-02T14:27:53.310Z,37.05
2023-03-02T14:30:20.400Z,36.53
2023-03-02T14:32:41.905Z,35.79
2023-03-02T14:35:03.509Z,36.09
2023-03-02T14:37:28.461Z,36.32
2023-03-02T14:39:54.171Z,36.81
2023-03-02T14:42:19.074Z,36.51
2023-03-02T14:44:42.242Z,36.48
2023-03-02T14:47:03.792Z,36.09
2023-03-02T14:49:25.605Z,36.44
2023-03-02T14:52:05.863Z,35.99
2023-03-02T14:54:36.530Z,36.51
2023-03-02T14:56:58.048Z,36.86
2023-03-02T14:59:19.489Z,36.63
2023-03-02T15:01:43.606Z,36.40
2023-03-02T15:04:05.189Z,36.47
2023-03-02T15:06:29.699Z,35.43
2023-03-02T15:08:51.265Z,34.98
2023-03-02T15:11:12.703Z,35.79
2023-03-02T15:13:34.186Z,34.67
2023-03-02T15:15:55.815Z,34.75
2023-03-02T15:18:19.832Z,34.95
2023-03-02T15:20:41.424Z,34.70
2023-03-02T15:23:03.389Z,34.30
2023-03-02T15:25:26.049Z,34.37
2023-03-02T15:27:47.611Z,33.95
2023-03-02T15:30:09.820Z,34.39
2023-03-02T15:32:31.330Z,33.84
2023-03-02T15:34:52.805Z,34.31
2023-03-02T15:37:14.608Z,34.89
2023-03-02T15:39:36.062Z,34.06
2023-03-02T15:41:57.503Z,34.30
2023-03-02T15:44:22.960Z,35.47
2023-03-02T15:46:44.529Z,34.02
2023-03-02T15:49:06.169Z,34.49
2023-03-02T15:51:27.662Z,34.93
2023-03-02T15:53:49.127Z,34.90
2023-03-02T15:56:13.881Z,34.21
2023-03-02T15:58:35.571Z,35.04
2023-03-02T16:00:57.075Z,34.02
2023-03-02T16:03:19.334Z,34.90
2023-03-02T16:05:41.610Z,35.67
2023-03-02T16:08:03.061Z,35.51
2023-03-02T16:10:26.841Z,36.02
2023-03-02T16:12:48.310Z,36.25
2023-03-02T16:15:10.318Z,36.59
2023-03-02T16:17:31.776Z,36.69
2023-03-02T16:19:53.301Z,37.03
2023-03-02T16:22:15.021Z,37.15
2023-03-02T16:24:36.493Z,37.68
2023-03-02T16:27:03.033Z,37.84
2023-03-02T16:29:24.542Z,38.83
2023-03-02T16:31:46.977Z,38.94
2023-03-02T16:34:09.351Z,39.12
2023-03-02T16:36:30.807Z,38.95
2023-03-02T16:38:52.757Z,39.08
2023-03-02T16:41:19.457Z,39.03
2023-03-02T16:43:51.337Z,39.56
2023-03-02T16:46:13.074Z,40.20
2023-03-02T16:48:34.610Z,40.44
2023-03-02T16:50:57.143Z,40.53
2023-03-02T16:53:20.227Z,40.70
2023-03-02T16:55:41.706Z,41.19
2023-03-02T16:58:03.167Z,41.41
2023-03-02T17:00:25.302Z,41.75
2023-03-02T17:02:46.978Z,41.95
2023-03-02T17:05:09.164Z,42.19
2023-03-02T17:07:30.605Z,42.40
2023-03-02T17:09:52.101Z,42.43
2023-03-02T17:12:13.526Z,42.80
2023-03-02T17:14:34.971Z,42.80
2023-03-02T17:16:56.942Z,43.15
2023-03-02T17:19:18.454Z,43.33
2023-03-02T17:21:39.888Z,43.73
2023-03-02T17:24:01.353Z,43.96
2023-03-02T17:26:22.799Z,43.92
2023-03-02T17:28:44.342Z,44.66
2023-03-02T17:31:06.481Z,45.24
2023-03-02T17:33:29.543Z,45.34
2023-03-02T17:35:52.092Z,45.36
2023-03-02T17:38:14.539Z,45.45
2023-03-02T17:40:36.038Z,45.72
2023-03-02T17:42:57.949Z,45.78
2023-03-02T17:45:22.456Z,46.62
2023-03-02T17:47:43.995Z,46.40
2023-03-02T17:50:05.924Z,46.22
2023-03-02T17:52:27.652Z,46.84
2023-03-02T17:54:49.442Z,47.07
2023-03-02T17:57:11.970Z,47.43
2023-03-02T17:59:33.406Z,46.93
2023-03-02T18:01:55.468Z,47.56
2023-03-02T18:04:17.020Z,48.24
2023-03-02T18:06:38.524Z,48.26
2023-03-02T18:09:00.035Z,48.01
2023-03-02T18:11:23.507Z,48.10
2023-03-02T18:13:46.457Z,49.13
2023-03-02T18:16:08.701Z,49.29
2023-03-02T18:18:30.199Z,48.72
2023-03-02T18:20:54.067Z,49.42
2023-03-02T18:23:15.698Z,49.29
2023-03-02T18:25:37.204Z,49.33
2023-03-02T18:27:58.811Z,50.54
2023-03-02T18:30:21.540Z,49.73
2023-03-02T18:32:43.433Z,50.68
2023-03-02T18:35:05.289Z,50.41
2023-03-02T18:37:26.812Z,50.94
2023-03-02T18:39:48.390Z,50.91
2023-03-02T18:42:12.501Z,50.72
2023-03-02T18:44:34.455Z,50.79
2023-03-02T18:46:56.100Z,50.82
2023-03-02T18:49:17.608Z,51.52
2023-03-02T18:51:39.123Z,51.76
2023-03-02T18:54:00.598Z,51.82
2023-03-02T18:56:22.387Z,51.86
2023-03-02T18:58:44.411Z,52.27
2023-03-02T19:01:05.988Z,52.70
2023-03-02T19:03:28.225Z,51.92
2023-03-02T19:05:49.686Z,52.29
2023-03-02T19:08:12.214Z,52.08
2023-03-02T19:10:33.674Z,52.02
2023-03-02T19:12:55.123Z,52.22
2023-03-02T19:15:16.707Z,52.36
2023-03-02T19:17:42.469Z,53.09
2023-03-02T19:20:04.784Z,53.31
2023-03-02T19:22:26.229Z,53.19
2023-03-02T19:24:47.775Z,53.25
2023-03-02T19:27:11.522Z,53.54
2023-03-02T19:29:33.089Z,53.30
2023-03-02T19:31:55.805Z,53.39
2023-03-02T19:34:17.414Z,53.46
2023-03-02T19:36:38.842Z,53.34
2023-03-02T19:39:00.324Z,53.68
2023-03-02T19:41:22.545Z,53.58
2023-03-02T19:43:45.881Z,54.55
2023-03-02T19:46:07.714Z,54.07
2023-03-02T19:48:29.858Z,53.82
2023-03-02T19:50:52.873Z,55.03
2023-03-02T19:53:17.077Z,55.46
2023-03-02T19:55:38.872Z,55.36
2023-03-02T19:58:01.860Z,55.19
2023-03-02T20:00:24.238Z,56.03
2023-03-02T20:02:47.269Z,55.89
2023-03-02T20:05:10.094Z,55.87
2023-03-02T20:07:31.603Z,55.37
2023-03-02T20:09:53.035Z,55.16
2023-03-02T20:12:15.868Z,55.30
2023-03-02T20:14:40.600Z,56.22
2023-03-02T20:17:03.331Z,56.04
2023-03-02T20:19:24.780Z,56.73
2023-03-02T20:21:46.237Z,56.78
2023-03-02T20:24:07.943Z,58.09
2023-03-02T20:26:29.615Z,57.35
2023-03-02T20:28:53.044Z,57.74
2023-03-02T20:31:16.165Z,57.71
2023-03-02T20:33:42.497Z,58.16
2023-03-02T20:36:05.273Z,58.01
2023-03-02T20:38:31.489Z,57.74
2023-03-02T20:40:53.579Z,57.50
2023-03-02T20:43:17.000Z,57.19
2023-03-02T20:45:38.792Z,57.66
2023-03-02T20:48:00.312Z,58.15
2023-03-02T20:50:26.534Z,58.35
2023-03-02T20:52:48.127Z,59.43
2023-03-02T20:55:10.372Z,59.64
2023-03-02T20:57:32.888Z,61.61
2023-03-02T20:59:54.460Z,59.78
2023-03-02T21:02:18.469Z,59.26
2023-03-02T21:04:41.665Z,58.95
2023-03-02T21:07:03.360Z,58.88
2023-03-02T21:09:24.905Z,59.97
2023-03-02T21:11:46.687Z,60.43
2023-03-02T21:14:08.417Z,60.10
2023-03-02T21:16:36.049Z,59.55
2023-03-02T21:18:57.908Z,58.95
2023-03-02T21:21:22.985Z,59.71
2023-03-02T21:23:46.998Z,59.70
2023-03-02T21:26:10.526Z,59.50
2023-03-02T21:28:31.992Z,59.54
2023-03-02T21:30:53.507Z,59.93
2023-03-02T21:33:15.033Z,59.63
2023-03-02T21:35:36.783Z,60.40
2023-03-02T21:37:59.739Z,59.96
2023-03-02T21:40:32.198Z,60.29
2023-03-02T21:42:54.780Z,61.33
2023-03-02T21:45:16.443Z,60.26
2023-03-02T21:47:41.288Z,59.75
2023-03-02T21:50:05.268Z,59.68
2023-03-02T21:52:28.023Z,60.98
2023-03-02T21:54:49.474Z,60.61
2023-03-02T21:57:11.071Z,62.62
2023-03-02T21:59:32.572Z,61.11
2023-03-02T22:01:54.083Z,60.98
2023-03-02T22:04:15.601Z,60.27
2023-03-02T22:06:37.724Z,60.40
2023-03-02T22:08:59.317Z,60.51
2023-03-02T22:11:34.066Z,61.09
2023-03-02T22:14:01.595Z,60.79
2023-03-02T22:16:34.866Z,61.36
2023-03-02T22:18:58.945Z,61.04
2023-03-02T22:21:52.928Z,60.89
2023-03-02T22:24:20.415Z,60.78
2023-03-02T22:26:44.548Z,62.54
2023-03-02T22:29:27.804Z,62.32
2023-03-02T22:31:51.414Z,62.02
2023-03-02T22:34:18.179Z,61.79
2023-03-02T22:36:40.842Z,61.74
2023-03-02T22:39:11.300Z,61.32
2023-03-02T22:41:32.756Z,61.07
2023-03-02T22:43:55.120Z,60.87
2023-03-02T22:46:20.572Z,61.26
2023-03-02T22:48:44.830Z,61.31
2023-03-02T22:51:13.913Z,61.38
2023-03-02T22:53:42.496Z,62.76
2023-03-02T22:56:21.305Z,63.31
2023-03-02T22:58:48.594Z,63.22
2023-03-02T23:01:23.305Z,62.85
2023-03-02T23:03:46.815Z,62.22
2023-03-02T23:06:25.212Z,62.38
2023-03-02T23:08:46.845Z,64.27
2023-03-02T23:11:16.000Z,62.97
2023-03-02T23:13:40.171Z,62.73
2023-03-02T23:16:02.004Z,62.70
2023-03-02T23:18:27.286Z,63.65
2023-03-02T23:20:49.289Z,64.32
2023-03-02T23:23:10.744Z,64.65
2023-03-02T23:25:32.604Z,63.82
2023-03-02T23:27:54.050Z,63.80
2023-03-02T23:30:18.245Z,63.96
2023-03-02T23:32:39.804Z,63.51
2023-03-02T23:35:01.291Z,65.15
2023-03-02T23:37:22.727Z,64.56
2023-03-02T23:39:46.094Z,64.20
2023-03-02T23:42:08.429Z,64.07
2023-03-02T23:44:29.881Z,64.50
2023-03-02T23:46:52.001Z,64.11
2023-03-02T23:49:13.626Z,63.73
2023-03-02T23:51:35.139Z,64.02
2023-03-02T23:53:56.618Z,63.66
2023-03-02T23:56:18.219Z,63.52
2023-03-02T23:58:40.034Z,63.58
