createdAt,value
2022-11-29T00:01:06.684Z,12.38
2022-11-29T00:03:34.037Z,12.48
2022-11-29T00:06:05.353Z,11.73
2022-11-29T00:08:33.901Z,12.07
2022-11-29T00:11:04.529Z,12.57
2022-11-29T00:13:31.508Z,12.25
2022-11-29T00:16:02.521Z,11.60
2022-11-29T00:18:29.437Z,11.73
2022-11-29T00:20:56.781Z,11.50
2022-11-29T00:23:23.735Z,10.93
2022-11-29T00:25:52.609Z,11.07
2022-11-29T00:28:19.917Z,11.35
2022-11-29T00:30:47.405Z,11.32
2022-11-29T00:33:14.384Z,11.85
2022-11-29T00:35:41.365Z,11.90
2022-11-29T00:38:08.439Z,11.55
2022-11-29T00:40:35.389Z,11.27
2022-11-29T00:43:03.823Z,11.73
2022-11-29T00:45:30.892Z,11.50
2022-11-29T00:47:57.909Z,10.65
2022-11-29T00:50:24.918Z,10.43
2022-11-29T00:52:52.296Z,11.68
2022-11-29T00:55:19.227Z,11.25
2022-11-29T00:57:46.178Z,10.90
2022-11-29T01:00:15.947Z,11.23
2022-11-29T01:02:45.925Z,13.40
2022-11-29T01:05:13.216Z,12.80
2022-11-29T01:07:40.152Z,12.35
2022-11-29T01:10:08.278Z,12.88
2022-11-29T01:12:35.646Z,13.07
2022-11-29T01:15:02.646Z,12.80
2022-11-29T01:17:31.325Z,12.80
2022-11-29T01:19:58.336Z,13.13
2022-11-29T01:22:27.685Z,12.57
2022-11-29T01:24:54.621Z,12.63
2022-11-29T01:27:21.550Z,13.05
2022-11-29T01:29:48.638Z,12.50
2022-11-29T01:32:18.493Z,12.13
2022-11-29T01:34:46.984Z,12.90
2022-11-29T01:37:14.065Z,12.20
2022-11-29T01:39:41.016Z,13.25
2022-11-29T01:42:10.604Z,11.85
2022-11-29T01:45:08.088Z,12.40
2022-11-29T01:47:42.227Z,12.35
2022-11-29T01:50:10.968Z,12.48
2022-11-29T01:52:39.128Z,12.05
2022-11-29T01:55:08.065Z,12.55
2022-11-29T01:57:36.400Z,11.55
2022-11-29T02:00:08.761Z,13.07
2022-11-29T02:02:43.411Z,11.75
2022-11-29T02:05:13.331Z,11.95
2022-11-29T02:07:41.676Z,11.60
2022-11-29T02:10:09.813Z,11.40
2022-11-29T02:12:47.665Z,11.43
2022-11-29T02:15:33.556Z,10.93
2022-11-29T02:18:06.513Z,11.15
2022-11-29T02:21:11.203Z,12.10
2022-11-29T02:24:14.628Z,11.60
2022-11-29T02:27:19.972Z,11.10
2022-11-29T02:30:13.209Z,11.45
2022-11-29T02:33:34.379Z,10.75
2022-11-29T02:36:32.420Z,10.80
2022-11-29T02:39:33.909Z,12.23
2022-11-29T02:42:24.378Z,12.55
2022-11-29T02:45:03.734Z,11.65
2022-11-29T02:47:42.945Z,12.23
2022-11-29T02:50:24.588Z,11.73
2022-11-29T02:53:01.935Z,11.52
2022-11-29T02:55:37.617Z,11.63
2022-11-29T02:58:15.516Z,12.05
2022-11-29T03:00:51.004Z,11.48
2022-11-29T03:03:24.301Z,11.60
2022-11-29T03:06:04.143Z,11.20
2022-11-29T03:08:38.089Z,11.63
2022-11-29T03:11:13.530Z,13.02
2022-11-29T03:13:50.617Z,13.63
2022-11-29T03:16:29.044Z,12.15
2022-11-29T03:19:05.430Z,12.07
2022-11-29T03:21:44.320Z,11.88
2022-11-29T03:24:18.604Z,11.95
2022-11-29T03:26:49.865Z,10.50
2022-11-29T03:29:25.103Z,10.73
2022-11-29T03:34:29.294Z,10.82
2022-11-29T03:37:03.953Z,10.27
2022-11-29T03:39:38.295Z,10.15
2022-11-29T03:42:09.341Z,10.70
2022-11-29T03:44:40.661Z,10.57
2022-11-29T03:47:13.547Z,11.48
2022-11-29T03:49:45.830Z,11.88
2022-11-29T03:52:19.925Z,12.07
2022-11-29T03:54:57.106Z,10.85
2022-11-29T03:57:31.317Z,10.65
2022-11-29T04:00:04.236Z,10.90
2022-11-29T04:03:11.436Z,11.27
2022-11-29T04:06:09.609Z,10.68
2022-11-29T04:09:03.003Z,11.98
2022-11-29T04:12:14.434Z,11.85
2022-11-29T04:15:10.440Z,10.98
2022-11-29T04:18:13.695Z,10.68
2022-11-29T04:21:05.816Z,11.60
2022-11-29T04:23:58.940Z,10.20
2022-11-29T04:26:50.549Z,11.68
2022-11-29T04:29:37.285Z,11.85
2022-11-29T04:32:21.503Z,11.20
2022-11-29T04:35:04.527Z,11.10
2022-11-29T04:38:03.374Z,11.15
2022-11-29T04:41:01.736Z,12.50
2022-11-29T04:43:55.112Z,11.18
2022-11-29T04:46:39.812Z,11.40
2022-11-29T04:49:21.717Z,11.07
2022-11-29T04:52:06.785Z,11.10
2022-11-29T04:54:41.172Z,11.10
2022-11-29T04:57:17.723Z,10.53
2022-11-29T04:59:51.520Z,11.02
2022-11-29T05:02:33.296Z,10.48
2022-11-29T05:05:12.631Z,10.85
2022-11-29T05:07:46.714Z,10.02
2022-11-29T05:10:22.900Z,10.90
2022-11-29T05:13:04.969Z,10.55
2022-11-29T05:16:00.210Z,10.90
2022-11-29T05:18:46.850Z,10.70
2022-11-29T05:21:27.912Z,11.18
2022-11-29T05:24:03.254Z,9.85
2022-11-29T05:29:05.232Z,10.38
2022-11-29T05:31:50.661Z,10.52
2022-11-29T05:34:48.752Z,10.75
2022-11-29T05:37:25.327Z,11.05
2022-11-29T05:40:06.177Z,11.90
2022-11-29T05:42:56.361Z,10.98
2022-11-29T05:45:28.538Z,10.75
2022-11-29T05:48:03.199Z,11.43
2022-11-29T05:50:35.117Z,10.93
2022-11-29T05:53:21.430Z,10.73
2022-11-29T05:55:56.583Z,11.98
2022-11-29T05:58:32.164Z,12.68
2022-11-29T06:01:07.328Z,12.25
2022-11-29T06:03:39.337Z,13.35
2022-11-29T06:06:15.676Z,12.52
2022-11-29T06:08:48.865Z,11.88
2022-11-29T06:11:20.696Z,12.90
2022-11-29T06:14:00.337Z,13.68
2022-11-29T06:16:57.294Z,12.25
2022-11-29T06:19:49.187Z,11.60
2022-11-29T06:22:41.110Z,12.63
2022-11-29T06:25:23.724Z,10.90
2022-11-29T06:28:20.921Z,10.63
2022-11-29T06:30:57.342Z,12.25
2022-11-29T06:33:31.361Z,11.13
2022-11-29T06:36:12.002Z,11.23
2022-11-29T06:38:39.839Z,11.00
2022-11-29T06:41:07.528Z,10.73
2022-11-29T06:43:35.029Z,10.70
2022-11-29T06:46:10.686Z,10.73
2022-11-29T06:48:45.647Z,11.10
2022-11-29T06:51:19.789Z,10.35
2022-11-29T06:53:54.431Z,10.20
2022-11-29T06:56:29.260Z,10.02
2022-11-29T06:59:05.473Z,10.40
2022-11-29T07:01:39.907Z,9.85
2022-11-29T07:04:29.217Z,9.90
2022-11-29T07:06:56.661Z,10.27
2022-11-29T07:09:28.672Z,10.40
2022-11-29T07:11:56.241Z,10.40
2022-11-29T07:14:23.636Z,10.52
2022-11-29T07:16:59.430Z,10.57
2022-11-29T07:19:41.616Z,10.32
2022-11-29T07:22:26.136Z,10.68
2022-11-29T07:25:02.194Z,10.95
2022-11-29T07:27:36.020Z,10.38
2022-11-29T07:30:10.164Z,12.68
2022-11-29T07:32:50.800Z,11.25
2022-11-29T07:35:28.408Z,11.38
2022-11-29T07:38:06.066Z,10.90
2022-11-29T07:40:38.200Z,9.32
2022-11-29T07:43:21.083Z,9.50
2022-11-29T07:45:48.593Z,11.00
2022-11-29T07:48:16.875Z,10.38
2022-11-29T07:50:45.549Z,11.35
2022-11-29T07:53:16.537Z,11.82
2022-11-29T07:55:43.586Z,11.57
2022-11-29T07:58:12.001Z,13.48
2022-11-29T08:00:39.629Z,9.98
2022-11-29T08:03:06.714Z,8.90
2022-11-29T08:05:33.933Z,10.93
2022-11-29T08:08:02.513Z,9.23
2022-11-29T08:10:29.494Z,9.73
2022-11-29T08:12:56.479Z,10.15
2022-11-29T08:15:25.149Z,10.52
2022-11-29T08:17:53.505Z,9.93
2022-11-29T08:20:20.469Z,9.23
2022-11-29T08:22:54.105Z,9.55
2022-11-29T08:25:22.765Z,9.00
2022-11-29T08:27:49.988Z,9.40
2022-11-29T08:30:18.982Z,9.18
2022-11-29T08:32:51.102Z,9.88
2022-11-29T08:35:19.297Z,11.27
2022-11-29T08:37:46.371Z,9.35
2022-11-29T08:40:13.698Z,25.00
2022-11-29T08:42:42.216Z,10.00
2022-11-29T08:45:11.008Z,14.55
2022-11-29T08:47:38.513Z,10.48
2022-11-29T08:50:08.325Z,9.90
2022-11-29T08:52:56.160Z,9.98
2022-11-29T08:55:25.151Z,15.10
2022-11-29T08:57:54.953Z,10.25
2022-11-29T09:00:22.211Z,10.05
2022-11-29T09:02:49.367Z,9.30
2022-11-29T09:05:16.545Z,9.85
2022-11-29T09:07:43.633Z,9.70
2022-11-29T09:10:11.399Z,9.05
2022-11-29T09:12:39.101Z,9.68
2022-11-29T09:15:10.196Z,8.98
2022-11-29T09:17:37.522Z,9.60
2022-11-29T09:20:05.597Z,9.77
2022-11-29T09:22:32.606Z,8.13
2022-11-29T09:24:59.675Z,8.68
2022-11-29T09:27:26.682Z,9.27
2022-11-29T09:29:53.644Z,8.02
2022-11-29T09:32:23.065Z,9.05
2022-11-29T09:34:50.049Z,8.93
2022-11-29T09:37:17.055Z,10.05
2022-11-29T09:39:44.614Z,9.90
2022-11-29T09:42:23.996Z,8.18
2022-11-29T09:45:02.034Z,10.55
2022-11-29T09:47:45.385Z,9.43
2022-11-29T09:50:21.425Z,10.23
2022-11-29T09:52:56.580Z,11.40
2022-11-29T09:55:36.567Z,10.60
2022-11-29T09:58:05.465Z,10.73
2022-11-29T10:00:38.300Z,10.20
2022-11-29T10:03:16.081Z,9.90
2022-11-29T10:05:47.520Z,10.23
2022-11-29T10:08:20.924Z,10.32
2022-11-29T10:10:50.572Z,8.95
2022-11-29T10:13:23.618Z,8.43
2022-11-29T10:15:53.929Z,8.70
2022-11-29T10:18:27.334Z,8.98
2022-11-29T10:20:59.899Z,9.20
2022-11-29T10:23:31.970Z,8.30
2022-11-29T10:25:59.454Z,8.05
2022-11-29T10:28:30.671Z,9.75
2022-11-29T10:31:02.310Z,9.13
2022-11-29T10:33:34.059Z,8.48
2022-11-29T10:36:05.286Z,8.43
2022-11-29T10:38:32.490Z,8.48
2022-11-29T10:41:04.687Z,8.57
2022-11-29T10:43:31.708Z,8.05
2022-11-29T10:45:59.504Z,8.15
2022-11-29T10:48:28.732Z,10.10
2022-11-29T10:50:57.224Z,8.98
2022-11-29T10:53:25.442Z,8.18
2022-11-29T10:55:59.217Z,9.70
2022-11-29T10:58:28.935Z,8.82
2022-11-29T11:00:58.421Z,8.23
2022-11-29T11:03:31.110Z,9.43
2022-11-29T11:06:03.735Z,7.70
2022-11-29T11:08:32.598Z,7.05
2022-11-29T11:11:02.168Z,7.72
2022-11-29T11:13:30.961Z,9.88
2022-11-29T11:16:06.912Z,6.88
2022-11-29T11:18:33.950Z,11.35
2022-11-29T11:21:02.868Z,10.07
2022-11-29T11:23:31.532Z,18.58
2022-11-29T11:26:01.698Z,24.20
2022-11-29T11:28:40.038Z,13.63
2022-11-29T11:31:09.733Z,14.27
2022-11-29T11:33:38.188Z,12.13
2022-11-29T11:36:10.120Z,20.42
2022-11-29T11:38:39.165Z,9.38
2022-11-29T11:41:22.621Z,7.60
2022-11-29T11:43:52.045Z,8.30
2022-11-29T11:46:19.427Z,8.07
2022-11-29T11:48:47.432Z,8.73
2022-11-29T11:51:25.679Z,8.90
2022-11-29T11:53:57.047Z,6.80
2022-11-29T11:56:26.143Z,9.88
2022-11-29T11:58:56.299Z,8.45
2022-11-29T12:01:30.787Z,8.38
2022-11-29T12:04:02.843Z,6.60
2022-11-29T12:06:41.469Z,7.25
2022-11-29T12:09:18.651Z,7.63
2022-11-29T12:11:51.305Z,7.97
2022-11-29T12:14:36.608Z,7.90
2022-11-29T12:17:16.972Z,6.90
2022-11-29T12:19:58.967Z,6.97
2022-11-29T12:22:34.048Z,7.95
2022-11-29T12:25:05.051Z,11.63
2022-11-29T12:27:32.191Z,18.42
2022-11-29T12:29:59.095Z,21.92
2022-11-29T12:32:52.020Z,7.38
2022-11-29T12:35:52.402Z,15.50
2022-11-29T12:38:32.112Z,14.18
2022-11-29T12:41:09.717Z,10.10
2022-11-29T12:43:50.387Z,9.68
2022-11-29T12:46:26.005Z,5.95
2022-11-29T12:49:00.462Z,8.00
2022-11-29T12:51:35.261Z,16.02
2022-11-29T12:54:22.561Z,7.50
2022-11-29T12:56:58.627Z,6.78
2022-11-29T12:59:37.594Z,6.70
2022-11-29T13:02:22.886Z,5.90
2022-11-29T13:04:59.870Z,6.93
2022-11-29T13:07:35.829Z,5.72
2022-11-29T13:10:18.423Z,5.85
2022-11-29T13:12:48.613Z,6.32
2022-11-29T13:15:18.021Z,5.63
2022-11-29T13:17:56.564Z,5.55
2022-11-29T13:20:33.654Z,5.47
2022-11-29T13:23:10.867Z,5.50
2022-11-29T13:25:41.979Z,5.95
2022-11-29T13:28:16.669Z,5.95
2022-11-29T13:30:43.742Z,5.50
2022-11-29T13:33:17.567Z,7.57
2022-11-29T13:35:51.415Z,6.50
2022-11-29T13:38:25.333Z,5.07
2022-11-29T13:40:58.288Z,5.28
2022-11-29T13:43:34.530Z,5.78
2022-11-29T13:46:14.234Z,4.65
2022-11-29T13:48:49.044Z,4.38
2022-11-29T13:51:25.917Z,4.70
2022-11-29T13:53:54.206Z,5.38
2022-11-29T13:56:42.650Z,5.75
2022-11-29T13:59:17.486Z,5.03
2022-11-29T14:01:47.066Z,5.03
2022-11-29T14:04:26.832Z,5.57
2022-11-29T14:07:11.417Z,5.50
2022-11-29T14:09:56.363Z,4.57
2022-11-29T14:12:37.223Z,4.60
2022-11-29T14:15:17.682Z,5.65
2022-11-29T14:17:51.170Z,4.40
2022-11-29T14:20:57.737Z,4.93
2022-11-29T14:23:36.691Z,3.55
2022-11-29T14:26:31.561Z,3.67
2022-11-29T14:29:00.802Z,3.20
2022-11-29T14:31:47.559Z,2.83
2022-11-29T14:34:21.785Z,3.22
2022-11-29T14:36:52.812Z,3.38
2022-11-29T14:39:34.243Z,3.08
2022-11-29T14:42:14.696Z,3.65
2022-11-29T14:44:51.120Z,2.97
2022-11-29T14:47:25.251Z,3.53
2022-11-29T14:49:55.610Z,3.53
2022-11-29T14:52:34.481Z,3.25
2022-11-29T14:55:05.390Z,5.38
2022-11-29T14:57:55.293Z,5.82
2022-11-29T15:00:27.245Z,5.93
2022-11-29T15:02:57.897Z,6.28
2022-11-29T15:05:32.134Z,6.40
2022-11-29T15:08:08.666Z,5.93
2022-11-29T15:10:42.930Z,6.20
2022-11-29T15:13:13.217Z,5.45
2022-11-29T15:15:57.887Z,4.68
2022-11-29T15:18:38.620Z,5.15
2022-11-29T15:21:19.280Z,4.47
2022-11-29T15:23:46.264Z,4.68
2022-11-29T15:26:18.262Z,4.22
2022-11-29T15:28:45.538Z,4.47
2022-11-29T15:31:18.047Z,3.83
2022-11-29T15:33:47.701Z,3.47
2022-11-29T15:36:18.526Z,4.25
2022-11-29T15:38:47.747Z,3.70
2022-11-29T15:41:20.687Z,3.17
2022-11-29T15:43:52.451Z,3.80
2022-11-29T15:46:24.091Z,3.78
2022-11-29T15:48:51.408Z,4.13
2022-11-29T15:51:28.353Z,4.32
2022-11-29T15:54:12.268Z,4.03
2022-11-29T15:56:45.320Z,4.22
2022-11-29T15:59:18.535Z,4.82
2022-11-29T16:01:50.175Z,4.72
2022-11-29T16:04:20.136Z,4.85
2022-11-29T16:06:49.613Z,4.95
2022-11-29T16:09:21.220Z,5.30
2022-11-29T16:11:49.130Z,5.63
2022-11-29T16:14:22.078Z,5.35
2022-11-29T16:16:53.662Z,5.55
2022-11-29T16:19:29.837Z,5.63
2022-11-29T16:22:17.125Z,4.68
2022-11-29T16:24:53.794Z,3.80
2022-11-29T16:27:22.279Z,4.63
2022-11-29T16:29:55.127Z,4.80
2022-11-29T16:32:31.103Z,4.40
2022-11-29T16:35:06.220Z,3.70
2022-11-29T16:37:39.959Z,3.88
2022-11-29T16:40:19.237Z,4.10
2022-11-29T16:43:05.543Z,4.35
2022-11-29T16:45:34.224Z,3.38
2022-11-29T16:48:14.155Z,3.85
2022-11-29T16:50:41.426Z,3.15
2022-11-29T16:53:32.820Z,3.20
2022-11-29T16:55:59.747Z,2.75
2022-11-29T16:58:27.592Z,2.90
2022-11-29T17:00:55.590Z,3.10
2022-11-29T17:03:24.252Z,3.55
2022-11-29T17:05:51.241Z,3.63
2022-11-29T17:08:18.249Z,3.13
2022-11-29T17:10:45.230Z,3.53
2022-11-29T17:13:12.224Z,3.20
2022-11-29T17:15:39.242Z,3.30
2022-11-29T17:18:06.291Z,3.30
2022-11-29T17:20:34.789Z,3.17
2022-11-29T17:23:01.831Z,3.20
2022-11-29T17:25:31.254Z,3.42
2022-11-29T17:27:58.261Z,3.60
2022-11-29T17:30:25.592Z,3.20
2022-11-29T17:32:52.573Z,3.38
2022-11-29T17:35:19.554Z,3.35
2022-11-29T17:37:47.891Z,3.30
2022-11-29T17:40:15.492Z,3.50
2022-11-29T17:42:42.497Z,3.33
2022-11-29T17:45:10.088Z,2.67
2022-11-29T17:47:37.065Z,2.63
2022-11-29T17:50:04.727Z,2.58
2022-11-29T17:52:32.372Z,2.17
2022-11-29T17:55:00.689Z,2.30
2022-11-29T17:57:27.824Z,2.38
2022-11-29T17:59:54.801Z,2.30
2022-11-29T18:02:21.857Z,2.60
2022-11-29T18:04:48.889Z,2.67
2022-11-29T18:07:17.567Z,2.60
2022-11-29T18:09:46.456Z,2.45
2022-11-29T18:12:15.040Z,2.83
2022-11-29T18:14:42.056Z,2.78
2022-11-29T18:17:09.647Z,2.80
2022-11-29T18:19:36.580Z,3.60
2022-11-29T18:22:03.829Z,3.58
2022-11-29T18:24:30.864Z,3.53
2022-11-29T18:26:57.811Z,3.13
2022-11-29T18:29:26.246Z,2.45
2022-11-29T18:31:53.238Z,2.35
2022-11-29T18:34:20.213Z,2.28
2022-11-29T18:36:48.721Z,2.63
2022-11-29T18:39:17.519Z,2.47
2022-11-29T18:41:47.188Z,2.60
2022-11-29T18:44:18.649Z,3.22
2022-11-29T18:46:47.570Z,2.97
2022-11-29T18:49:16.673Z,2.72
2022-11-29T18:51:45.391Z,2.25
2022-11-29T18:54:13.236Z,3.10
2022-11-29T18:56:40.733Z,2.80
2022-11-29T18:59:10.397Z,2.97
2022-11-29T19:01:41.289Z,3.20
2022-11-29T19:04:12.076Z,3.85
2022-11-29T19:06:40.328Z,3.72
2022-11-29T19:09:11.460Z,3.92
2022-11-29T19:11:39.131Z,3.13
2022-11-29T19:14:11.784Z,3.15
2022-11-29T19:16:40.320Z,3.25
2022-11-29T19:19:09.249Z,2.70
2022-11-29T19:21:36.302Z,2.75
2022-11-29T19:24:07.038Z,2.97
2022-11-29T19:26:34.739Z,2.70
2022-11-29T19:29:01.891Z,3.05
2022-11-29T19:31:29.421Z,3.28
2022-11-29T19:33:57.063Z,3.22
2022-11-29T19:36:27.568Z,3.05
2022-11-29T19:38:59.376Z,2.78
2022-11-29T19:41:28.495Z,2.70
2022-11-29T19:43:56.818Z,2.90
2022-11-29T19:46:25.257Z,2.88
2022-11-29T19:48:52.637Z,2.47
2022-11-29T19:51:20.239Z,2.20
2022-11-29T19:53:52.202Z,2.33
2022-11-29T19:56:20.594Z,2.58
2022-11-29T19:58:49.081Z,2.72
2022-11-29T20:01:17.768Z,3.53
2022-11-29T20:03:47.758Z,4.07
2022-11-29T20:06:15.647Z,3.55
2022-11-29T20:08:43.118Z,3.58
2022-11-29T20:11:13.326Z,3.58
2022-11-29T20:13:42.202Z,3.17
2022-11-29T20:16:11.075Z,3.00
2022-11-29T20:18:41.814Z,2.80
2022-11-29T20:21:13.269Z,3.13
2022-11-29T20:23:41.717Z,3.80
2022-11-29T20:26:14.741Z,4.28
2022-11-29T20:28:41.881Z,3.70
2022-11-29T20:31:10.996Z,3.65
2022-11-29T20:33:38.920Z,3.80
2022-11-29T20:36:13.517Z,4.50
2022-11-29T20:38:51.075Z,4.05
2022-11-29T20:41:24.884Z,3.10
2022-11-29T20:43:56.437Z,2.72
2022-11-29T20:46:25.810Z,2.88
2022-11-29T20:48:53.530Z,3.63
2022-11-29T20:51:27.342Z,4.40
2022-11-29T20:53:54.532Z,3.90
2022-11-29T20:56:22.903Z,3.90
2022-11-29T20:58:49.844Z,4.38
2022-11-29T21:01:16.895Z,4.15
2022-11-29T21:03:43.913Z,4.90
2022-11-29T21:06:10.884Z,4.38
2022-11-29T21:08:37.845Z,4.82
2022-11-29T21:11:06.713Z,4.60
2022-11-29T21:13:36.150Z,4.00
2022-11-29T21:16:03.914Z,4.50
2022-11-29T21:18:32.007Z,4.05
2022-11-29T21:21:12.241Z,3.40
2022-11-29T21:23:52.202Z,4.03
2022-11-29T21:26:24.637Z,3.92
2022-11-29T21:28:59.826Z,4.00
2022-11-29T21:31:27.816Z,3.55
2022-11-29T21:33:55.290Z,3.75
2022-11-29T21:36:22.417Z,3.60
2022-11-29T21:38:54.754Z,3.90
2022-11-29T21:41:22.545Z,3.50
2022-11-29T21:44:07.288Z,3.33
2022-11-29T21:46:36.468Z,3.72
2022-11-29T21:49:04.158Z,2.83
2022-11-29T21:51:31.073Z,2.60
2022-11-29T21:53:57.989Z,2.88
2022-11-29T21:56:25.121Z,2.58
2022-11-29T21:58:52.219Z,3.22
2022-11-29T22:01:20.770Z,2.83
2022-11-29T22:03:52.478Z,3.08
2022-11-29T22:06:20.462Z,3.08
2022-11-29T22:08:48.279Z,2.90
2022-11-29T22:11:17.355Z,2.60
2022-11-29T22:14:03.279Z,2.25
2022-11-29T22:16:30.619Z,2.53
2022-11-29T22:18:58.997Z,2.65
2022-11-29T22:21:25.954Z,2.55
2022-11-29T22:23:53.161Z,2.30
2022-11-29T22:26:21.581Z,2.22
2022-11-29T22:28:48.684Z,2.83
2022-11-29T22:31:15.686Z,2.17
2022-11-29T22:33:42.738Z,2.67
2022-11-29T22:36:12.612Z,2.20
2022-11-29T22:38:40.294Z,2.20
2022-11-29T22:41:09.338Z,2.38
2022-11-29T22:43:36.859Z,2.63
2022-11-29T22:46:05.552Z,2.33
2022-11-29T22:48:38.257Z,2.33
2022-11-29T22:51:07.327Z,2.33
2022-11-29T22:53:36.330Z,2.20
2022-11-29T22:56:05.687Z,2.40
2022-11-29T22:58:32.831Z,2.63
2022-11-29T23:01:03.820Z,2.60
2022-11-29T23:03:33.668Z,2.53
2022-11-29T23:06:05.567Z,2.20
2022-11-29T23:08:33.049Z,2.72
2022-11-29T23:11:04.329Z,2.40
2022-11-29T23:13:32.253Z,2.53
2022-11-29T23:15:59.260Z,3.72
2022-11-29T23:18:26.300Z,3.22
2022-11-29T23:21:00.259Z,3.00
2022-11-29T23:23:27.194Z,3.28
2022-11-29T23:25:54.136Z,3.03
2022-11-29T23:28:23.008Z,3.20
2022-11-29T23:30:50.335Z,2.85
2022-11-29T23:33:17.348Z,2.85
2022-11-29T23:35:44.307Z,3.03
2022-11-29T23:38:11.361Z,3.25
2022-11-29T23:40:38.302Z,3.08
2022-11-29T23:43:05.413Z,2.10
2022-11-29T23:45:36.182Z,2.78
2022-11-29T23:48:03.327Z,3.05
2022-11-29T23:50:30.429Z,3.30
2022-11-29T23:52:57.521Z,3.10
2022-11-29T23:55:25.437Z,2.90
2022-11-29T23:57:52.957Z,2.70
