createdAt,value
2018-09-05T00:00:55.874Z,90.95
2018-09-05T00:01:55.968Z,90.85
2018-09-05T00:02:56.069Z,91.33
2018-09-05T00:03:56.160Z,91.28
2018-09-05T00:04:56.257Z,91.09
2018-09-05T00:05:56.347Z,91.42
2018-09-05T00:06:56.439Z,91.72
2018-09-05T00:07:56.534Z,91.81
2018-09-05T00:08:56.631Z,91.91
2018-09-05T00:09:56.727Z,92.68
2018-09-05T00:10:56.827Z,92.39
2018-09-05T00:11:56.933Z,92.29
2018-09-05T00:12:57.028Z,92.58
2018-09-05T00:13:57.124Z,92.48
2018-09-05T00:14:57.220Z,92.48
2018-09-05T00:15:57.315Z,92.48
2018-09-05T00:16:57.412Z,92.58
2018-09-05T00:17:57.506Z,92.58
2018-09-05T00:18:57.608Z,92.19
2018-09-05T00:19:57.701Z,92.39
2018-09-05T00:20:57.797Z,92.29
2018-09-05T00:21:57.890Z,92.19
2018-09-05T00:22:57.986Z,92.39
2018-09-05T00:23:58.083Z,92.91
2018-09-05T00:24:58.178Z,93.21
2018-09-05T00:25:58.275Z,93.40
2018-09-05T00:26:58.367Z,93.59
2018-09-05T00:27:58.463Z,94.07
2018-09-05T00:28:58.557Z,93.78
2018-09-05T00:29:58.655Z,94.07
2018-09-05T00:30:58.751Z,94.07
2018-09-05T00:31:58.864Z,93.68
2018-09-05T00:32:58.962Z,94.17
2018-09-05T00:33:59.059Z,94.07
2018-09-05T00:34:59.155Z,94.07
2018-09-05T00:35:59.252Z,94.07
2018-09-05T00:36:59.348Z,94.07
2018-09-05T00:37:59.444Z,93.49
2018-09-05T00:38:59.540Z,93.40
2018-09-05T00:39:59.634Z,93.21
2018-09-05T00:40:59.732Z,93.88
2018-09-05T00:41:59.824Z,93.88
2018-09-05T00:42:59.925Z,93.40
2018-09-05T00:44:00.017Z,93.40
2018-09-05T00:45:00.113Z,93.49
2018-09-05T00:46:00.207Z,93.21
2018-09-05T00:47:00.303Z,93.21
2018-09-05T00:48:00.399Z,93.49
2018-09-05T00:49:00.494Z,93.49
2018-09-05T00:50:00.589Z,93.11
2018-09-05T00:51:00.687Z,93.40
2018-09-05T00:52:00.806Z,93.49
2018-09-05T00:53:00.903Z,93.68
2018-09-05T00:54:00.997Z,93.40
2018-09-05T00:55:01.098Z,93.88
2018-09-05T00:56:01.188Z,93.78
2018-09-05T00:57:01.285Z,93.49
2018-09-05T00:58:01.381Z,93.49
2018-09-05T00:59:01.477Z,93.78
2018-09-05T01:00:01.571Z,93.40
2018-09-05T01:01:01.664Z,93.06
2018-09-05T01:02:01.761Z,93.49
2018-09-05T01:03:01.857Z,93.54
2018-09-05T01:04:01.952Z,93.44
2018-09-05T01:05:02.049Z,93.73
2018-09-05T01:06:02.145Z,93.44
2018-09-05T01:07:02.238Z,93.83
2018-09-05T01:08:02.334Z,93.06
2018-09-05T01:09:02.428Z,93.40
2018-09-05T01:10:02.529Z,93.73
2018-09-05T01:11:02.618Z,93.26
2018-09-05T01:12:02.718Z,93.16
2018-09-05T01:13:02.813Z,93.73
2018-09-05T01:14:02.908Z,93.44
2018-09-05T01:15:03.007Z,93.35
2018-09-05T01:16:03.099Z,93.73
2018-09-05T01:17:03.199Z,93.73
2018-09-05T01:18:03.291Z,93.54
2018-09-05T01:19:03.383Z,93.54
2018-09-05T01:20:03.472Z,93.54
2018-09-05T01:21:03.565Z,94.12
2018-09-05T01:22:03.661Z,93.63
2018-09-05T01:23:03.755Z,93.73
2018-09-05T01:24:03.850Z,93.83
2018-09-05T01:25:03.960Z,94.02
2018-09-05T01:26:04.053Z,93.83
2018-09-05T01:27:04.150Z,93.73
2018-09-05T01:28:04.245Z,93.93
2018-09-05T01:29:04.341Z,94.21
2018-09-05T01:30:04.439Z,93.93
2018-09-05T01:31:04.535Z,94.12
2018-09-05T01:32:04.631Z,94.02
2018-09-05T01:33:04.727Z,94.59
2018-09-05T01:34:04.822Z,94.21
2018-09-05T01:35:04.918Z,94.02
2018-09-05T01:36:05.066Z,93.93
2018-09-05T01:37:05.164Z,93.83
2018-09-05T01:38:05.256Z,94.12
2018-09-05T01:39:05.355Z,93.44
2018-09-05T01:40:05.458Z,93.54
2018-09-05T01:41:05.580Z,93.44
2018-09-05T01:42:05.677Z,93.11
2018-09-05T01:43:05.775Z,93.30
2018-09-05T01:44:05.869Z,93.98
2018-09-05T01:45:05.966Z,94.17
2018-09-05T01:46:06.046Z,93.93
2018-09-05T01:47:06.140Z,93.98
2018-09-05T01:48:06.239Z,93.83
2018-09-05T01:49:06.334Z,93.88
2018-09-05T01:50:06.433Z,93.88
2018-09-05T01:51:06.528Z,94.07
2018-09-05T01:52:06.625Z,93.88
2018-09-05T01:53:06.720Z,94.17
2018-09-05T01:54:06.816Z,93.88
2018-09-05T01:55:06.911Z,94.07
2018-09-05T01:56:07.005Z,93.98
2018-09-05T01:57:07.099Z,93.88
2018-09-05T01:58:07.200Z,93.78
2018-09-05T01:59:07.324Z,93.98
2018-09-05T02:00:07.415Z,94.55
2018-09-05T02:01:07.510Z,94.07
2018-09-05T02:02:07.618Z,93.98
2018-09-05T02:03:07.713Z,93.98
2018-09-05T02:04:07.813Z,94.07
2018-09-05T02:05:07.908Z,94.17
2018-09-05T02:06:08.003Z,93.69
2018-09-05T02:07:08.097Z,94.07
2018-09-05T02:08:08.196Z,94.26
2018-09-05T02:09:08.292Z,94.55
2018-09-05T02:10:08.391Z,94.17
2018-09-05T02:11:08.487Z,94.17
2018-09-05T02:12:08.582Z,93.88
2018-09-05T02:13:08.674Z,93.78
2018-09-05T02:14:08.764Z,94.17
2018-09-05T02:15:08.857Z,93.88
2018-09-05T02:16:08.953Z,94.17
2018-09-05T02:17:09.051Z,94.74
2018-09-05T02:18:09.147Z,94.35
2018-09-05T02:19:09.260Z,94.45
2018-09-05T02:20:09.350Z,94.45
2018-09-05T02:21:09.446Z,94.31
2018-09-05T02:22:09.547Z,94.17
2018-09-05T02:23:09.644Z,94.69
2018-09-05T02:24:09.736Z,93.93
2018-09-05T02:25:09.832Z,94.17
2018-09-05T02:26:09.929Z,93.98
2018-09-05T02:27:10.034Z,94.60
2018-09-05T02:28:10.128Z,94.50
2018-09-05T02:29:10.223Z,94.40
2018-09-05T02:30:10.319Z,94.35
2018-09-05T02:31:10.417Z,94.21
2018-09-05T02:32:10.510Z,94.45
2018-09-05T02:33:10.617Z,94.31
2018-09-05T02:34:10.712Z,94.40
2018-09-05T02:35:10.806Z,94.02
2018-09-05T02:36:10.906Z,94.12
2018-09-05T02:37:10.999Z,94.50
2018-09-05T02:38:11.104Z,94.21
2018-09-05T02:39:11.190Z,94.31
2018-09-05T02:40:11.281Z,94.40
2018-09-05T02:41:11.380Z,94.31
2018-09-05T02:42:11.472Z,94.12
2018-09-05T02:43:11.568Z,94.31
2018-09-05T02:44:11.663Z,94.12
2018-09-05T02:45:11.757Z,94.02
2018-09-05T02:46:11.859Z,94.21
2018-09-05T02:47:11.956Z,94.50
2018-09-05T02:48:12.052Z,94.40
2018-09-05T02:49:12.149Z,94.31
2018-09-05T02:50:12.249Z,94.12
2018-09-05T02:51:12.343Z,94.79
2018-09-05T02:52:12.444Z,94.31
2018-09-05T02:53:12.535Z,94.40
2018-09-05T02:54:12.627Z,94.02
2018-09-05T02:55:12.727Z,94.60
2018-09-05T02:56:12.821Z,94.02
2018-09-05T02:57:12.962Z,94.50
2018-09-05T02:58:13.012Z,94.60
2018-09-05T02:59:13.124Z,94.21
2018-09-05T03:00:13.218Z,94.21
2018-09-05T03:01:13.315Z,94.60
2018-09-05T03:02:13.410Z,94.12
2018-09-05T03:03:13.506Z,94.31
2018-09-05T03:04:13.604Z,94.31
2018-09-05T03:05:13.694Z,94.60
2018-09-05T03:06:13.775Z,94.21
2018-09-05T03:08:45.846Z,94.69
2018-09-05T03:09:45.943Z,94.02
2018-09-05T03:10:46.038Z,94.31
2018-09-05T03:11:46.133Z,93.93
2018-09-05T03:12:46.238Z,94.89
2018-09-05T03:13:46.328Z,94.89
2018-09-05T03:14:46.422Z,94.79
2018-09-05T03:15:46.516Z,94.02
2018-09-05T03:16:46.612Z,94.02
2018-09-05T03:17:46.708Z,94.17
2018-09-05T03:18:46.805Z,94.36
2018-09-05T03:19:46.901Z,94.21
2018-09-05T03:20:47.001Z,94.07
2018-09-05T03:21:47.091Z,94.07
2018-09-05T03:22:47.186Z,94.36
2018-09-05T03:23:47.281Z,94.26
2018-09-05T03:24:47.384Z,94.26
2018-09-05T03:25:47.477Z,94.36
2018-09-05T03:26:47.579Z,94.36
2018-09-05T03:27:47.675Z,94.07
2018-09-05T03:28:47.766Z,94.26
2018-09-05T03:29:47.877Z,94.45
2018-09-05T03:30:47.984Z,94.55
2018-09-05T03:31:48.071Z,94.65
2018-09-05T03:32:48.272Z,94.07
2018-09-05T03:33:48.260Z,94.36
2018-09-05T03:34:48.355Z,94.07
2018-09-05T03:35:48.453Z,94.26
2018-09-05T03:36:48.546Z,94.55
2018-09-05T03:37:48.640Z,94.17
2018-09-05T03:38:48.734Z,94.26
2018-09-05T03:39:48.848Z,94.36
2018-09-05T03:40:48.928Z,94.36
2018-09-05T03:41:49.023Z,94.26
2018-09-05T03:42:49.120Z,94.36
2018-09-05T03:43:49.211Z,94.07
2018-09-05T03:44:49.307Z,94.07
2018-09-05T03:45:49.404Z,94.26
2018-09-05T03:46:49.500Z,94.45
2018-09-05T03:47:49.595Z,94.17
2018-09-05T03:48:49.692Z,94.26
2018-09-05T03:49:49.839Z,94.36
2018-09-05T03:50:49.883Z,94.26
2018-09-05T03:51:49.977Z,94.26
2018-09-05T03:52:50.068Z,94.36
2018-09-05T03:53:50.166Z,94.26
2018-09-05T03:54:50.258Z,94.07
2018-09-05T03:55:50.355Z,93.98
2018-09-05T03:56:50.446Z,93.88
2018-09-05T03:57:50.539Z,93.69
2018-09-05T03:58:50.633Z,94.17
2018-09-05T03:59:50.728Z,93.98
2018-09-05T04:00:50.826Z,94.07
2018-09-05T04:01:50.919Z,93.79
2018-09-05T04:02:51.037Z,94.36
2018-09-05T04:03:51.132Z,94.55
2018-09-05T04:04:51.227Z,93.93
2018-09-05T04:05:51.322Z,94.02
2018-09-05T04:06:51.416Z,94.31
2018-09-05T04:07:51.513Z,94.12
2018-09-05T04:08:51.607Z,94.31
2018-09-05T04:09:51.703Z,94.31
2018-09-05T04:10:51.796Z,94.60
2018-09-05T04:11:51.897Z,94.21
2018-09-05T04:12:51.987Z,94.60
2018-09-05T04:13:52.084Z,94.21
2018-09-05T04:14:52.178Z,94.21
2018-09-05T04:15:52.275Z,94.12
2018-09-05T04:16:52.372Z,94.41
2018-09-05T04:17:52.465Z,94.50
2018-09-05T04:18:52.561Z,95.07
2018-09-05T04:19:52.657Z,94.98
2018-09-05T04:20:52.749Z,95.07
2018-09-05T04:21:52.886Z,94.98
2018-09-05T04:22:52.961Z,95.07
2018-09-05T04:23:53.032Z,94.79
2018-09-05T04:24:53.130Z,94.31
2018-09-05T04:25:53.232Z,94.21
2018-09-05T04:26:53.318Z,94.41
2018-09-05T04:27:53.411Z,94.41
2018-09-05T04:28:53.510Z,94.21
2018-09-05T04:29:53.665Z,94.12
2018-09-05T04:30:53.696Z,94.31
2018-09-05T04:31:53.790Z,94.31
2018-09-05T04:32:53.885Z,94.21
2018-09-05T04:33:53.983Z,94.12
2018-09-05T04:34:54.079Z,94.21
2018-09-05T04:35:54.175Z,94.21
2018-09-05T04:36:54.268Z,94.41
2018-09-05T04:37:54.363Z,94.31
2018-09-05T04:38:54.458Z,94.31
2018-09-05T04:39:54.552Z,94.50
2018-09-05T04:40:54.645Z,93.84
2018-09-05T04:41:54.742Z,93.45
2018-09-05T04:42:54.846Z,93.35
2018-09-05T04:43:54.946Z,93.93
2018-09-05T04:44:55.039Z,93.26
2018-09-05T04:45:55.136Z,93.55
2018-09-05T04:46:55.229Z,93.45
2018-09-05T04:47:55.326Z,93.55
2018-09-05T04:48:55.422Z,93.74
2018-09-05T04:49:55.516Z,93.84
2018-09-05T04:50:55.612Z,93.93
2018-09-05T04:51:55.708Z,94.02
2018-09-05T04:52:55.805Z,94.60
2018-09-05T04:53:55.898Z,94.02
2018-09-05T04:54:55.995Z,94.02
2018-09-05T04:55:56.087Z,93.74
2018-09-05T04:56:56.183Z,94.02
2018-09-05T04:57:56.275Z,94.50
2018-09-05T04:58:56.374Z,94.31
2018-09-05T04:59:57.107Z,94.31
2018-09-05T05:00:56.568Z,94.12
2018-09-05T05:01:56.663Z,94.12
2018-09-05T05:02:56.757Z,94.41
2018-09-05T05:03:56.851Z,93.93
2018-09-05T05:04:56.951Z,93.64
2018-09-05T05:05:57.094Z,93.84
2018-09-05T05:06:57.139Z,93.45
2018-09-05T05:07:57.240Z,93.55
2018-09-05T05:08:57.339Z,93.74
2018-09-05T05:09:57.438Z,93.16
2018-09-05T05:10:57.535Z,93.55
2018-09-05T05:11:57.629Z,92.97
2018-09-05T05:12:57.722Z,93.35
2018-09-05T05:13:57.816Z,92.88
2018-09-05T05:14:57.910Z,93.16
2018-09-05T05:15:57.996Z,93.07
2018-09-05T05:16:58.098Z,93.16
2018-09-05T05:17:58.195Z,93.07
2018-09-05T05:18:58.287Z,92.97
2018-09-05T05:19:58.386Z,92.78
2018-09-05T05:20:58.477Z,93.26
2018-09-05T05:21:58.573Z,93.16
2018-09-05T05:22:58.670Z,93.35
2018-09-05T05:23:58.762Z,93.35
2018-09-05T05:24:58.858Z,93.35
2018-09-05T05:25:58.952Z,93.16
2018-09-05T05:26:59.053Z,93.40
2018-09-05T05:27:59.142Z,93.26
2018-09-05T05:28:59.259Z,93.30
2018-09-05T05:29:59.331Z,93.35
2018-09-05T05:30:59.426Z,93.21
2018-09-05T05:31:59.544Z,93.07
2018-09-05T05:32:59.702Z,93.59
2018-09-05T05:33:59.731Z,92.83
2018-09-05T05:34:59.820Z,93.12
2018-09-05T05:35:59.912Z,93.02
2018-09-05T05:37:00.012Z,93.21
2018-09-05T05:38:00.105Z,93.02
2018-09-05T05:39:00.204Z,93.30
2018-09-05T05:40:00.322Z,93.21
2018-09-05T05:41:00.403Z,93.21
2018-09-05T05:42:00.510Z,93.21
2018-09-05T05:43:00.647Z,92.92
2018-09-05T05:44:00.741Z,93.30
2018-09-05T05:45:00.836Z,93.40
2018-09-05T05:46:00.935Z,93.12
2018-09-05T05:47:01.030Z,93.12
2018-09-05T05:48:01.125Z,93.21
2018-09-05T05:49:01.285Z,93.30
2018-09-05T05:50:01.313Z,93.40
2018-09-05T05:51:01.407Z,92.40
2018-09-05T05:52:01.499Z,92.68
2018-09-05T05:53:01.597Z,92.49
2018-09-05T05:54:01.692Z,92.21
2018-09-05T05:55:01.814Z,92.30
2018-09-05T05:56:01.875Z,92.30
2018-09-05T05:57:01.981Z,92.21
2018-09-05T05:58:02.077Z,92.30
2018-09-05T05:59:02.175Z,92.21
2018-09-05T06:00:02.270Z,92.21
2018-09-05T06:01:02.477Z,92.30
2018-09-05T06:02:02.459Z,91.82
2018-09-05T06:03:02.558Z,91.92
2018-09-05T06:04:02.655Z,91.82
2018-09-05T06:05:02.748Z,91.72
2018-09-05T06:06:02.861Z,91.92
2018-09-05T06:07:02.940Z,92.11
2018-09-05T06:08:03.036Z,92.11
2018-09-05T06:09:03.152Z,91.82
2018-09-05T06:10:03.250Z,91.82
2018-09-05T06:11:03.346Z,91.34
2018-09-05T06:12:03.466Z,91.82
2018-09-05T06:13:03.539Z,91.86
2018-09-05T06:14:03.635Z,91.10
2018-09-05T06:15:03.732Z,90.67
2018-09-05T06:16:03.852Z,90.76
2018-09-05T06:17:03.926Z,90.33
2018-09-05T06:18:04.102Z,88.89
2018-09-05T06:19:04.117Z,88.51
2018-09-05T06:20:04.210Z,88.22
2018-09-05T06:21:04.314Z,87.78
2018-09-05T06:22:04.404Z,86.92
2018-09-05T06:23:04.497Z,86.54
2018-09-05T06:24:04.679Z,86.44
2018-09-05T06:25:04.687Z,86.34
2018-09-05T06:26:04.783Z,86.34
2018-09-05T06:27:04.882Z,86.92
2018-09-05T06:28:04.979Z,86.15
2018-09-05T06:29:05.088Z,85.77
2018-09-05T06:30:05.183Z,85.77
2018-09-05T06:31:05.443Z,86.34
2018-09-05T06:32:05.388Z,86.72
2018-09-05T06:33:05.472Z,86.82
2018-09-05T06:34:05.618Z,86.05
2018-09-05T06:35:05.669Z,86.25
2018-09-05T06:36:05.772Z,86.54
2018-09-05T06:37:05.857Z,86.63
2018-09-05T06:38:05.954Z,86.63
2018-09-05T06:39:06.072Z,86.63
2018-09-05T06:40:06.161Z,85.86
2018-09-05T06:41:06.243Z,86.54
2018-09-05T06:42:06.340Z,86.63
2018-09-05T06:43:06.435Z,86.10
2018-09-05T06:44:06.528Z,86.54
2018-09-05T06:45:06.725Z,86.38
2018-09-05T06:46:06.725Z,86.29
2018-09-05T06:47:06.826Z,86.19
2018-09-05T06:48:06.922Z,85.47
2018-09-05T06:49:07.028Z,85.37
2018-09-05T06:50:07.124Z,84.31
2018-09-05T06:51:07.222Z,83.59
2018-09-05T06:52:07.320Z,82.73
2018-09-05T06:53:07.418Z,82.43
2018-09-05T06:54:07.516Z,82.34
2018-09-05T06:55:07.612Z,82.09
2018-09-05T06:56:07.732Z,81.90
2018-09-05T06:57:07.829Z,81.04
2018-09-05T06:58:07.936Z,80.75
2018-09-05T06:59:08.028Z,80.75
2018-09-05T07:00:08.128Z,80.55
2018-09-05T07:01:08.225Z,79.82
2018-09-05T07:02:08.321Z,79.25
2018-09-05T07:03:08.423Z,79.05
2018-09-05T07:04:08.523Z,79.44
2018-09-05T07:05:08.617Z,78.96
2018-09-05T07:06:08.713Z,79.05
2018-09-05T07:07:08.812Z,78.71
2018-09-05T07:08:08.909Z,78.33
2018-09-05T07:09:09.006Z,77.65
2018-09-05T07:10:09.123Z,77.50
2018-09-05T07:11:09.206Z,76.82
2018-09-05T07:12:09.306Z,76.63
2018-09-05T07:13:09.404Z,76.34
2018-09-05T07:14:09.510Z,75.80
2018-09-05T07:15:09.598Z,75.61
2018-09-05T07:16:09.698Z,75.32
2018-09-05T07:17:09.794Z,74.84
2018-09-05T07:18:09.894Z,74.74
2018-09-05T07:19:09.992Z,74.74
2018-09-05T07:20:10.090Z,75.51
2018-09-05T07:21:10.203Z,75.61
2018-09-05T07:22:10.287Z,75.23
2018-09-05T07:23:10.388Z,75.03
2018-09-05T07:24:10.486Z,74.74
2018-09-05T07:25:10.585Z,74.40
2018-09-05T07:26:10.683Z,74.01
2018-09-05T07:27:10.788Z,73.33
2018-09-05T07:28:10.881Z,73.43
2018-09-05T07:29:10.980Z,73.72
2018-09-05T07:30:11.091Z,74.30
2018-09-05T07:31:11.189Z,74.20
2018-09-05T07:32:11.289Z,74.49
2018-09-05T07:33:11.391Z,74.84
2018-09-05T07:34:11.492Z,75.13
2018-09-05T07:35:11.593Z,75.23
2018-09-05T07:36:11.693Z,75.26
2018-09-05T07:37:11.788Z,75.36
2018-09-05T07:38:11.893Z,75.36
2018-09-05T07:39:11.990Z,75.61
2018-09-05T07:40:12.085Z,74.93
2018-09-05T07:41:12.186Z,74.74
2018-09-05T07:42:12.287Z,74.74
2018-09-05T07:43:12.381Z,74.88
2018-09-05T07:44:12.480Z,74.97
2018-09-05T07:45:12.582Z,75.16
2018-09-05T07:46:12.682Z,74.55
2018-09-05T07:47:12.781Z,74.88
2018-09-05T07:48:12.882Z,74.78
2018-09-05T07:49:12.979Z,74.49
2018-09-05T07:50:13.080Z,73.82
2018-09-05T07:51:13.167Z,74.10
2018-09-05T07:52:13.280Z,74.01
2018-09-05T07:53:13.382Z,73.53
2018-09-05T07:54:13.514Z,73.82
2018-09-05T07:55:13.581Z,74.10
2018-09-05T07:56:13.678Z,74.68
2018-09-05T07:57:13.828Z,74.82
2018-09-05T07:58:13.879Z,74.49
2018-09-05T07:59:13.975Z,74.40
2018-09-05T08:00:14.072Z,74.62
2018-09-05T08:01:14.174Z,74.49
2018-09-05T08:02:14.274Z,74.40
2018-09-05T08:03:14.374Z,74.88
2018-09-05T08:04:14.470Z,74.68
2018-09-05T08:05:14.571Z,74.58
2018-09-05T08:06:14.670Z,75.16
2018-09-05T08:07:14.771Z,75.59
2018-09-05T08:08:14.870Z,74.72
2018-09-05T08:09:14.980Z,74.62
2018-09-05T08:10:15.071Z,75.55
2018-09-05T08:11:15.171Z,75.40
2018-09-05T08:12:15.268Z,75.68
2018-09-05T08:13:15.367Z,75.10
2018-09-05T08:14:15.466Z,75.10
2018-09-05T08:15:15.568Z,74.52
2018-09-05T08:16:15.665Z,74.72
2018-09-05T08:17:15.766Z,74.27
2018-09-05T08:18:15.868Z,74.14
2018-09-05T08:19:15.962Z,73.60
2018-09-05T08:20:16.063Z,72.83
2018-09-05T08:21:16.164Z,72.54
2018-09-05T08:22:16.261Z,73.11
2018-09-05T08:23:16.360Z,73.50
2018-09-05T08:24:16.512Z,73.31
2018-09-05T08:25:16.559Z,72.92
2018-09-05T08:26:16.661Z,72.83
2018-09-05T08:27:16.761Z,73.02
2018-09-05T08:28:16.861Z,72.44
2018-09-05T08:29:16.998Z,73.11
2018-09-05T08:30:17.061Z,73.69
2018-09-05T08:31:17.162Z,72.92
2018-09-05T08:32:17.259Z,72.54
2018-09-05T08:33:17.358Z,72.19
2018-09-05T08:34:17.457Z,72.67
2018-09-05T08:35:17.776Z,72.96
2018-09-05T08:36:17.993Z,73.35
2018-09-05T08:37:17.930Z,72.77
2018-09-05T08:38:17.939Z,71.61
2018-09-05T08:39:17.950Z,71.70
2018-09-05T08:40:18.062Z,71.61
2018-09-05T08:41:18.228Z,71.42
2018-09-05T08:42:18.344Z,71.22
2018-09-05T08:43:18.360Z,70.74
2018-09-05T08:44:18.587Z,70.29
2018-09-05T08:45:18.792Z,70.48
2018-09-05T08:46:18.728Z,70.10
2018-09-05T08:47:18.761Z,70.58
2018-09-05T08:48:18.932Z,70.20
2018-09-05T08:49:18.951Z,70.42
2018-09-05T08:50:19.068Z,70.23
2018-09-05T08:51:19.154Z,70.23
2018-09-05T08:52:19.272Z,69.74
2018-09-05T08:53:19.379Z,69.07
2018-09-05T08:54:19.451Z,68.98
2018-09-05T08:55:19.625Z,69.56
2018-09-05T08:56:19.734Z,69.17
2018-09-05T08:57:19.753Z,68.24
2018-09-05T08:58:19.849Z,68.62
2018-09-05T08:59:19.952Z,68.04
2018-09-05T09:00:20.049Z,67.56
2018-09-05T09:01:20.153Z,67.46
2018-09-05T09:02:20.257Z,67.56
2018-09-05T09:03:20.363Z,67.52
2018-09-05T09:04:20.457Z,67.36
2018-09-05T09:05:20.562Z,67.66
2018-09-05T09:06:20.660Z,68.14
2018-09-05T09:07:20.758Z,68.04
2018-09-05T09:08:20.864Z,67.56
2018-09-05T09:09:20.961Z,67.36
2018-09-05T09:10:21.115Z,67.17
2018-09-05T09:11:21.179Z,67.94
2018-09-05T09:12:21.281Z,67.79
2018-09-05T09:13:21.381Z,67.79
2018-09-05T09:14:21.480Z,67.98
2018-09-05T09:15:21.580Z,67.49
2018-09-05T09:16:21.679Z,67.72
2018-09-05T09:17:21.778Z,66.56
2018-09-05T09:18:21.879Z,66.17
2018-09-05T09:19:21.980Z,66.08
2018-09-05T09:20:22.084Z,65.69
2018-09-05T09:21:22.181Z,64.82
2018-09-05T09:22:22.281Z,63.98
2018-09-05T09:23:22.383Z,63.69
2018-09-05T09:24:22.487Z,63.49
2018-09-05T09:25:22.590Z,63.01
2018-09-05T09:26:22.691Z,62.43
2018-09-05T09:27:22.792Z,62.82
2018-09-05T09:28:22.988Z,63.04
2018-09-05T09:29:22.996Z,62.17
2018-09-05T09:30:23.096Z,62.17
2018-09-05T09:31:23.196Z,61.79
2018-09-05T09:32:23.336Z,61.40
2018-09-05T09:33:23.445Z,61.11
2018-09-05T09:34:23.542Z,60.62
2018-09-05T09:35:23.657Z,60.04
2018-09-05T09:36:23.764Z,59.56
2018-09-05T09:37:23.863Z,59.94
2018-09-05T09:38:23.963Z,60.46
2018-09-05T09:39:24.074Z,60.55
2018-09-05T09:40:24.173Z,60.07
2018-09-05T09:41:24.274Z,59.00
2018-09-05T09:42:24.373Z,58.52
2018-09-05T09:43:24.476Z,58.42
2018-09-05T09:44:24.578Z,58.72
2018-09-05T09:45:24.678Z,59.49
2018-09-05T09:46:24.799Z,59.49
2018-09-05T09:47:24.880Z,57.87
2018-09-05T09:48:24.982Z,56.51
2018-09-05T09:49:25.098Z,56.03
2018-09-05T09:50:25.188Z,57.00
2018-09-05T09:51:25.300Z,55.96
2018-09-05T09:52:25.407Z,55.35
2018-09-05T09:53:25.513Z,56.13
2018-09-05T09:54:25.615Z,56.03
2018-09-05T09:55:25.716Z,56.64
2018-09-05T09:56:25.820Z,56.64
2018-09-05T09:57:25.927Z,55.77
2018-09-05T09:58:26.029Z,56.09
2018-09-05T09:59:26.153Z,55.99
2018-09-05T10:00:26.256Z,54.92
2018-09-05T10:01:26.362Z,55.43
2018-09-05T10:02:26.463Z,54.17
2018-09-05T10:03:26.651Z,54.07
2018-09-05T10:04:26.668Z,53.59
2018-09-05T10:05:26.774Z,53.61
2018-09-05T10:06:26.878Z,54.10
2018-09-05T10:07:26.981Z,51.45
2018-09-05T10:08:27.072Z,51.16
2018-09-05T10:09:27.171Z,52.11
2018-09-05T10:10:27.327Z,52.42
2018-09-05T10:11:27.375Z,53.10
2018-09-05T10:12:27.476Z,53.10
2018-09-05T10:13:27.582Z,52.81
2018-09-05T10:14:27.668Z,51.84
2018-09-05T10:15:27.782Z,52.01
2018-09-05T10:16:27.885Z,52.50
2018-09-05T10:17:27.994Z,53.66
2018-09-05T10:18:28.092Z,52.59
2018-09-05T10:19:28.200Z,52.37
2018-09-05T10:20:28.298Z,53.31
2018-09-05T10:21:28.398Z,53.51
2018-09-05T10:22:28.541Z,52.93
2018-09-05T10:23:28.602Z,53.12
2018-09-05T10:24:28.708Z,53.02
2018-09-05T10:25:28.806Z,52.83
2018-09-05T10:26:28.913Z,53.63
2018-09-05T10:27:29.013Z,53.92
2018-09-05T10:28:29.117Z,52.95
2018-09-05T10:29:29.219Z,52.86
2018-09-05T10:30:29.324Z,51.98
2018-09-05T10:31:29.430Z,52.11
2018-09-05T10:32:29.539Z,52.01
2018-09-05T10:33:29.642Z,51.26
2018-09-05T10:34:29.744Z,51.26
2018-09-05T10:35:29.856Z,50.09
2018-09-05T10:36:29.963Z,50.09
2018-09-05T10:37:30.064Z,49.51
2018-09-05T10:38:30.166Z,49.02
2018-09-05T10:39:30.272Z,49.90
2018-09-05T10:40:30.376Z,50.19
2018-09-05T10:41:30.481Z,50.09
2018-09-05T10:42:30.586Z,51.26
2018-09-05T10:43:30.688Z,50.19
2018-09-05T10:44:30.791Z,50.29
2018-09-05T10:45:30.893Z,50.12
2018-09-05T10:46:30.999Z,49.73
2018-09-05T10:47:31.098Z,51.38
2018-09-05T10:48:31.207Z,50.02
2018-09-05T10:49:31.306Z,50.02
2018-09-05T10:50:31.409Z,48.18
2018-09-05T10:51:31.511Z,47.30
2018-09-05T10:52:31.612Z,47.88
2018-09-05T10:53:31.716Z,48.75
2018-09-05T10:54:31.817Z,49.05
2018-09-05T10:55:31.926Z,48.75
2018-09-05T10:56:32.023Z,48.88
2018-09-05T10:57:32.132Z,49.17
2018-09-05T10:58:32.230Z,49.27
2018-09-05T10:59:32.340Z,48.39
2018-09-05T11:00:32.441Z,48.00
2018-09-05T11:01:32.544Z,48.22
2018-09-05T11:02:32.651Z,47.44
2018-09-05T11:03:32.764Z,46.47
2018-09-05T11:04:32.862Z,46.57
2018-09-05T11:05:32.965Z,46.67
2018-09-05T11:06:33.070Z,46.67
2018-09-05T11:07:33.173Z,47.05
2018-09-05T11:08:33.277Z,46.37
2018-09-05T11:09:33.382Z,45.91
2018-09-05T11:10:33.632Z,46.20
2018-09-05T11:11:33.589Z,46.50
2018-09-05T11:12:33.701Z,46.40
2018-09-05T11:13:33.798Z,45.42
2018-09-05T11:14:33.903Z,45.52
2018-09-05T11:15:34.006Z,45.54
2018-09-05T11:16:34.111Z,45.15
2018-09-05T11:17:34.212Z,45.25
2018-09-05T11:18:34.321Z,45.25
2018-09-05T11:19:34.420Z,45.35
2018-09-05T11:20:34.524Z,44.40
2018-09-05T11:21:34.628Z,44.10
2018-09-05T11:22:34.727Z,44.10
2018-09-05T11:23:34.828Z,44.10
2018-09-05T11:24:34.932Z,44.69
2018-09-05T11:25:35.036Z,45.37
2018-09-05T11:26:35.139Z,44.20
2018-09-05T11:27:35.248Z,44.03
2018-09-05T11:28:35.348Z,43.35
2018-09-05T11:29:35.441Z,43.05
2018-09-05T11:30:35.547Z,42.66
2018-09-05T11:31:35.651Z,43.05
2018-09-05T11:32:35.760Z,42.96
2018-09-05T11:33:35.864Z,43.33
2018-09-05T11:34:35.971Z,44.10
2018-09-05T11:35:36.075Z,44.30
2018-09-05T11:36:36.182Z,44.69
2018-09-05T11:37:36.286Z,44.62
2018-09-05T11:38:36.394Z,44.03
2018-09-05T11:39:36.504Z,43.84
2018-09-05T11:40:36.614Z,42.86
2018-09-05T11:41:36.721Z,42.96
2018-09-05T11:42:36.829Z,43.44
2018-09-05T11:43:36.974Z,43.74
2018-09-05T11:44:37.076Z,43.85
2018-09-05T11:45:37.183Z,43.54
2018-09-05T11:46:37.286Z,44.03
2018-09-05T11:47:37.393Z,43.54
2018-09-05T11:48:37.514Z,42.86
2018-09-05T11:49:37.619Z,42.76
2018-09-05T11:50:37.727Z,42.86
2018-09-05T11:51:37.855Z,42.57
2018-09-05T11:52:37.962Z,42.76
2018-09-05T11:53:38.068Z,42.96
2018-09-05T11:54:38.173Z,43.84
2018-09-05T11:55:38.281Z,42.86
2018-09-05T11:56:38.385Z,42.94
2018-09-05T11:57:38.493Z,42.86
2018-09-05T11:58:38.598Z,42.76
2018-09-05T11:59:38.708Z,42.76
2018-09-05T12:00:38.814Z,42.66
2018-09-05T12:01:38.921Z,42.76
2018-09-05T12:02:39.029Z,43.05
2018-09-05T12:03:39.133Z,42.65
2018-09-05T12:04:39.238Z,43.43
2018-09-05T12:05:39.345Z,43.13
2018-09-05T12:06:39.450Z,44.01
2018-09-05T12:07:39.565Z,44.09
2018-09-05T12:08:39.667Z,44.48
2018-09-05T12:09:40.528Z,45.35
2018-09-05T12:10:39.911Z,44.38
2018-09-05T12:11:40.054Z,44.98
2018-09-05T12:12:40.119Z,45.37
2018-09-05T12:13:40.226Z,44.40
2018-09-05T12:14:40.329Z,43.99
2018-09-05T12:15:40.434Z,44.09
2018-09-05T12:16:40.544Z,44.57
2018-09-05T12:17:40.650Z,45.25
2018-09-05T12:18:40.763Z,44.48
2018-09-05T12:19:40.863Z,45.25
2018-09-05T12:20:40.968Z,45.23
2018-09-05T12:21:41.076Z,45.32
2018-09-05T12:22:41.182Z,45.72
2018-09-05T12:23:41.291Z,46.28
2018-09-05T12:24:41.398Z,45.60
2018-09-05T12:25:41.504Z,46.18
2018-09-05T12:26:41.615Z,46.57
2018-09-05T12:27:41.719Z,45.69
2018-09-05T12:28:41.836Z,45.91
2018-09-05T12:29:41.945Z,45.42
2018-09-05T12:30:42.047Z,45.32
2018-09-05T12:31:42.153Z,45.32
2018-09-05T12:32:42.257Z,45.23
2018-09-05T12:33:42.363Z,45.23
2018-09-05T12:34:42.466Z,45.50
2018-09-05T12:35:42.567Z,45.98
2018-09-05T12:36:42.672Z,45.79
2018-09-05T12:37:42.784Z,45.81
2018-09-05T12:38:42.879Z,45.72
2018-09-05T12:39:42.982Z,45.72
2018-09-05T12:40:43.085Z,45.32
2018-09-05T12:41:43.192Z,44.55
2018-09-05T12:42:43.292Z,44.45
2018-09-05T12:43:43.402Z,45.14
2018-09-05T12:44:43.532Z,45.23
2018-09-05T12:45:43.607Z,45.32
2018-09-05T12:46:43.716Z,44.65
2018-09-05T12:47:43.816Z,44.65
2018-09-05T12:48:43.921Z,45.23
2018-09-05T12:49:44.026Z,45.42
2018-09-05T12:50:44.134Z,44.09
2018-09-05T12:51:44.235Z,44.18
2018-09-05T12:52:44.341Z,44.10
2018-09-05T12:53:44.443Z,43.89
2018-09-05T12:54:44.548Z,43.89
2018-09-05T12:55:44.660Z,43.62