createdAt,value
2018-08-30T00:01:26.003Z,99355.00
2018-08-30T00:03:56.769Z,99352.00
2018-08-30T00:06:26.698Z,99353.00
2018-08-30T00:08:56.623Z,99358.00
2018-08-30T00:11:26.546Z,99362.00
2018-08-30T00:13:56.495Z,99367.00
2018-08-30T00:16:26.423Z,99370.00
2018-08-30T00:18:56.326Z,99370.00
2018-08-30T00:21:26.243Z,99373.00
2018-08-30T00:23:56.199Z,99369.00
2018-08-30T00:26:26.165Z,99374.00
2018-08-30T00:28:56.054Z,99379.00
2018-08-30T00:31:25.999Z,99386.00
2018-08-30T00:33:55.902Z,99384.00
2018-08-30T00:36:25.772Z,99387.00
2018-08-30T00:38:55.632Z,99385.00
2018-08-30T00:41:25.613Z,99392.00
2018-08-30T00:43:55.426Z,99392.00
2018-08-30T00:46:25.328Z,99394.00
2018-08-30T00:48:55.200Z,99396.00
2018-08-30T00:51:25.072Z,99400.00
2018-08-30T00:53:54.955Z,99407.00
2018-08-30T00:56:24.830Z,99404.00
2018-08-30T00:58:54.685Z,99409.00
2018-08-30T01:01:24.620Z,99417.00
2018-08-30T01:03:54.507Z,99418.00
2018-08-30T01:06:24.496Z,99423.00
2018-08-30T01:08:54.368Z,99431.00
2018-08-30T01:11:24.246Z,99429.00
2018-08-30T01:13:54.119Z,99439.00
2018-08-30T01:16:23.987Z,99442.00
2018-08-30T01:18:53.853Z,99445.00
2018-08-30T01:21:23.756Z,99443.00
2018-08-30T01:23:53.626Z,99450.00
2018-08-30T01:26:23.495Z,99454.00
2018-08-30T01:28:53.380Z,99456.00
2018-08-30T01:31:23.266Z,99458.00
2018-08-30T01:33:53.122Z,99456.00
2018-08-30T01:36:23.168Z,99463.00
2018-08-30T01:38:53.017Z,99463.00
2018-08-30T01:41:22.913Z,99466.00
2018-08-30T01:43:52.802Z,99468.00
2018-08-30T01:46:22.667Z,99475.00
2018-08-30T01:48:52.549Z,99474.00
2018-08-30T01:51:26.321Z,99484.00
2018-08-30T01:53:56.173Z,99480.00
2018-08-30T01:56:26.057Z,99480.00
2018-08-30T01:58:55.934Z,99481.00
2018-08-30T02:01:25.815Z,99480.00
2018-08-30T02:03:55.705Z,99482.00
2018-08-30T02:06:25.622Z,99488.00
2018-08-30T02:08:55.516Z,99488.00
2018-08-30T02:11:25.404Z,99491.00
2018-08-30T02:13:55.278Z,99497.00
2018-08-30T02:16:25.151Z,99497.00
2018-08-30T02:18:55.040Z,99506.00
2018-08-30T02:21:24.963Z,99509.00
2018-08-30T02:23:55.598Z,99505.00
2018-08-30T02:26:25.479Z,99505.00
2018-08-30T02:28:55.362Z,99506.00
2018-08-30T02:31:25.234Z,99514.00
2018-08-30T02:33:55.127Z,99518.00
2018-08-30T02:36:25.043Z,99517.00
2018-08-30T02:38:54.939Z,99520.00
2018-08-30T02:41:24.821Z,99518.00
2018-08-30T02:43:54.718Z,99518.00
2018-08-30T02:46:24.596Z,99522.00
2018-08-30T02:48:54.525Z,99528.00
2018-08-30T02:51:24.418Z,99526.00
2018-08-30T02:53:54.927Z,99519.00
2018-08-30T02:56:24.802Z,99516.00
2018-08-30T02:58:54.721Z,99517.00
2018-08-30T03:01:24.605Z,99521.00
2018-08-30T03:03:54.508Z,99516.00
2018-08-30T03:06:24.398Z,99514.00
2018-08-30T03:08:54.266Z,99515.00
2018-08-30T03:11:24.150Z,99520.00
2018-08-30T03:13:54.144Z,99525.00
2018-08-30T03:16:24.003Z,99524.00
2018-08-30T03:18:53.875Z,99524.00
2018-08-30T03:21:23.766Z,99528.00
2018-08-30T03:23:53.639Z,99528.00
2018-08-30T03:26:24.773Z,99532.00
2018-08-30T03:28:54.738Z,99523.00
2018-08-30T03:31:24.630Z,99526.00
2018-08-30T03:33:54.485Z,99532.00
2018-08-30T03:36:24.371Z,99527.00
2018-08-30T03:38:54.246Z,99526.00
2018-08-30T03:41:24.128Z,99535.00
2018-08-30T03:43:54.614Z,99542.00
2018-08-30T03:46:24.490Z,99541.00
2018-08-30T03:48:54.366Z,99541.00
2018-08-30T03:51:24.250Z,99548.00
2018-08-30T03:53:54.116Z,99544.00
2018-08-30T03:56:24.065Z,99547.00
2018-08-30T03:58:54.314Z,99549.00
2018-08-30T04:01:24.231Z,99548.00
2018-08-30T04:03:54.102Z,99547.00
2018-08-30T04:06:23.974Z,99543.00
2018-08-30T04:08:53.827Z,99549.00
2018-08-30T04:11:23.698Z,99550.00
2018-08-30T04:13:53.811Z,99556.00
2018-08-30T04:16:30.504Z,99561.00
2018-08-30T04:19:05.939Z,99561.00
2018-08-30T04:21:36.686Z,99565.00
2018-08-30T04:24:08.142Z,99566.00
2018-08-30T04:26:38.010Z,99568.00
2018-08-30T04:29:07.882Z,99574.00
2018-08-30T04:31:37.844Z,99574.00
2018-08-30T04:34:07.674Z,99580.00
2018-08-30T04:36:37.559Z,99578.00
2018-08-30T04:39:09.329Z,99581.00
2018-08-30T04:41:39.242Z,99575.00
2018-08-30T04:44:09.127Z,99578.00
2018-08-30T04:46:38.987Z,99585.00
2018-08-30T04:49:08.851Z,99592.00
2018-08-30T04:51:38.723Z,99586.00
2018-08-30T04:54:08.587Z,99593.00
2018-08-30T04:56:38.486Z,99596.00
2018-08-30T04:59:08.353Z,99602.00
2018-08-30T05:01:38.344Z,99606.00
2018-08-30T05:04:08.212Z,99606.00
2018-08-30T05:06:38.074Z,99614.00
2018-08-30T05:09:10.947Z,99617.00
2018-08-30T05:11:41.094Z,99622.00
2018-08-30T05:14:10.965Z,99618.00
2018-08-30T05:16:41.057Z,99627.00
2018-08-30T05:19:10.735Z,99628.00
2018-08-30T05:21:40.610Z,99628.00
2018-08-30T05:24:10.474Z,99631.00
2018-08-30T05:26:40.359Z,99633.00
2018-08-30T05:29:10.230Z,99634.00
2018-08-30T05:31:40.110Z,99638.00
2018-08-30T05:34:09.982Z,99641.00
2018-08-30T05:36:39.918Z,99639.00
2018-08-30T05:39:09.890Z,99638.00
2018-08-30T05:41:39.758Z,99637.00
2018-08-30T05:44:09.614Z,99642.00
2018-08-30T05:46:39.535Z,99644.00
2018-08-30T05:49:09.464Z,99646.00
2018-08-30T05:51:39.371Z,99650.00
2018-08-30T05:54:09.250Z,99652.00
2018-08-30T05:56:39.123Z,99652.00
2018-08-30T05:59:09.002Z,99659.00
2018-08-30T06:01:38.866Z,99660.00
2018-08-30T06:04:09.044Z,99665.00
2018-08-30T06:06:38.908Z,99664.00
2018-08-30T06:09:08.786Z,99665.00
2018-08-30T06:11:38.658Z,99664.00
2018-08-30T06:14:08.635Z,99662.00
2018-08-30T06:16:38.502Z,99660.00
2018-08-30T06:19:08.432Z,99666.00
2018-08-30T06:21:38.322Z,99669.00
2018-08-30T06:24:08.189Z,99673.00
2018-08-30T06:26:38.209Z,99679.00
2018-08-30T06:29:08.475Z,99683.00
2018-08-30T06:31:38.341Z,99690.00
2018-08-30T06:34:08.280Z,99686.00
2018-08-30T06:36:38.073Z,99690.00
2018-08-30T06:39:08.299Z,99695.00
2018-08-30T06:41:38.175Z,99704.00
2018-08-30T06:44:08.043Z,99706.00
2018-08-30T06:46:37.938Z,99712.00
2018-08-30T06:49:08.349Z,99715.00
2018-08-30T06:51:38.075Z,99719.00
2018-08-30T06:54:07.959Z,99715.00
2018-08-30T06:56:37.981Z,99722.00
2018-08-30T06:59:07.863Z,99723.00
2018-08-30T07:01:38.014Z,99729.00
2018-08-30T07:04:08.733Z,99727.00
2018-08-30T07:06:38.613Z,99729.00
2018-08-30T07:09:10.880Z,99724.00
2018-08-30T07:11:40.904Z,99724.00
2018-08-30T07:14:11.032Z,99737.00
2018-08-30T07:16:40.894Z,99731.00
2018-08-30T07:19:11.034Z,99738.00
2018-08-30T07:21:40.902Z,99741.00
2018-08-30T07:24:10.788Z,99745.00
2018-08-30T07:26:40.639Z,99749.00
2018-08-30T07:29:10.543Z,99752.00
2018-08-30T07:31:40.403Z,99758.00
2018-08-30T07:34:10.357Z,99759.00
2018-08-30T07:36:40.222Z,99763.00
2018-08-30T07:39:12.167Z,99764.00
2018-08-30T07:41:42.165Z,99770.00
2018-08-30T07:44:12.894Z,99772.00
2018-08-30T07:46:42.746Z,99777.00
2018-08-30T07:49:12.608Z,99785.00
2018-08-30T07:51:42.493Z,99788.00
2018-08-30T07:54:12.385Z,99795.00
2018-08-30T07:56:42.267Z,99804.00
2018-08-30T07:59:12.464Z,99807.00
2018-08-30T08:01:42.462Z,99806.00
2018-08-30T08:04:12.343Z,99813.00
2018-08-30T08:06:42.722Z,99815.00
2018-08-30T08:09:12.727Z,99813.00
2018-08-30T08:11:42.599Z,99817.00
2018-08-30T08:14:12.489Z,99822.00
2018-08-30T08:16:43.019Z,99824.00
2018-08-30T08:19:13.009Z,99826.00
2018-08-30T08:21:42.791Z,99829.00
2018-08-30T08:24:12.797Z,99828.00
2018-08-30T08:26:42.674Z,99830.00
2018-08-30T08:29:12.554Z,99829.00
2018-08-30T08:31:42.495Z,99836.00
2018-08-30T08:34:12.423Z,99839.00
2018-08-30T08:36:42.314Z,99839.00
2018-08-30T08:39:12.284Z,99838.00
2018-08-30T08:41:42.245Z,99842.00
2018-08-30T08:44:12.135Z,99849.00
2018-08-30T08:46:42.028Z,99855.00
2018-08-30T08:49:11.938Z,99853.00
2018-08-30T08:51:41.930Z,99858.00
2018-08-30T08:54:11.818Z,99856.00
2018-08-30T08:56:41.768Z,99859.00
2018-08-30T08:59:11.705Z,99859.00
2018-08-30T09:01:41.627Z,99859.00
2018-08-30T09:04:11.545Z,99868.00
2018-08-30T09:06:41.508Z,99866.00
2018-08-30T09:09:12.443Z,99872.00
2018-08-30T09:11:43.134Z,99868.00
2018-08-30T09:14:13.515Z,99872.00
2018-08-30T09:16:43.476Z,99876.00
2018-08-30T09:19:13.368Z,99877.00
2018-08-30T09:21:45.341Z,99877.00
2018-08-30T09:24:15.355Z,99885.00
2018-08-30T09:26:45.298Z,99882.00
2018-08-30T09:29:15.164Z,99879.00
2018-08-30T09:31:45.034Z,99880.00
2018-08-30T09:34:14.944Z,99880.00
2018-08-30T09:36:44.823Z,99883.00
2018-08-30T09:39:14.768Z,99880.00
2018-08-30T09:41:44.646Z,99879.00
2018-08-30T09:44:14.530Z,99879.00
2018-08-30T09:46:44.408Z,99876.00
2018-08-30T09:49:14.320Z,99878.00
2018-08-30T09:51:44.197Z,99870.00
2018-08-30T09:54:14.100Z,99875.00
2018-08-30T09:56:44.037Z,99876.00
2018-08-30T09:59:13.963Z,99878.00
2018-08-30T10:01:50.064Z,99872.00
2018-08-30T10:04:20.405Z,99877.00
2018-08-30T10:06:50.297Z,99882.00
2018-08-30T10:09:20.247Z,99874.00
2018-08-30T10:11:50.140Z,99876.00
2018-08-30T10:14:20.203Z,99872.00
2018-08-30T10:16:50.116Z,99868.00
2018-08-30T10:19:20.003Z,99865.00
2018-08-30T10:21:51.079Z,99867.00
2018-08-30T10:24:27.754Z,99865.00
2018-08-30T10:26:57.708Z,99865.00
2018-08-30T10:29:27.627Z,99860.00
2018-08-30T10:31:57.502Z,99857.00
2018-08-30T10:34:27.419Z,99855.00
2018-08-30T10:36:57.343Z,99857.00
2018-08-30T10:39:27.244Z,99854.00
2018-08-30T10:41:57.282Z,99857.00
2018-08-30T10:44:27.173Z,99858.00
2018-08-30T10:46:57.035Z,99859.00
2018-08-30T10:49:27.017Z,99856.00
2018-08-30T10:51:56.798Z,99852.00
2018-08-30T10:54:26.696Z,99855.00
2018-08-30T10:56:56.648Z,99851.00
2018-08-30T10:59:26.525Z,99853.00
2018-08-30T11:01:56.405Z,99849.00
2018-08-30T11:04:26.411Z,99850.00
2018-08-30T11:06:56.834Z,99842.00
2018-08-30T11:09:26.718Z,99841.00
2018-08-30T11:11:56.627Z,99843.00
2018-08-30T11:14:26.514Z,99845.00
2018-08-30T11:16:56.695Z,99848.00
2018-08-30T11:19:26.640Z,99845.00
2018-08-30T11:21:56.515Z,99849.00
2018-08-30T11:24:26.439Z,99844.00
2018-08-30T11:26:56.768Z,99846.00
2018-08-30T11:29:27.279Z,99847.00
2018-08-30T11:31:57.146Z,99853.00
2018-08-30T11:34:27.145Z,99851.00
2018-08-30T11:36:57.139Z,99855.00
2018-08-30T11:39:27.034Z,99854.00
2018-08-30T11:41:56.927Z,99849.00
2018-08-30T11:44:26.807Z,99845.00
2018-08-30T11:46:56.703Z,99841.00
2018-08-30T11:49:26.588Z,99845.00
2018-08-30T11:51:56.499Z,99843.00
2018-08-30T11:54:26.375Z,99841.00
2018-08-30T11:56:56.267Z,99841.00
2018-08-30T11:59:26.701Z,99842.00
2018-08-30T12:01:56.801Z,99841.00
2018-08-30T12:04:26.673Z,99848.00
2018-08-30T12:06:56.627Z,99844.00
2018-08-30T12:09:26.897Z,99840.00
2018-08-30T12:11:56.775Z,99847.00
2018-08-30T12:14:26.652Z,99847.00
2018-08-30T12:16:56.539Z,99842.00
2018-08-30T12:19:26.426Z,99848.00
2018-08-30T12:21:56.313Z,99848.00
2018-08-30T12:24:26.207Z,99853.00
2018-08-30T12:26:56.092Z,99846.00
2018-08-30T12:29:25.974Z,99844.00
2018-08-30T12:31:55.916Z,99842.00
2018-08-30T12:34:25.887Z,99836.00
2018-08-30T12:36:55.746Z,99832.00
2018-08-30T12:39:25.557Z,99834.00
2018-08-30T12:41:55.452Z,99838.00
2018-08-30T12:44:25.442Z,99835.00
2018-08-30T12:46:55.258Z,99833.00
2018-08-30T12:49:25.154Z,99836.00
2018-08-30T12:51:55.138Z,99835.00
2018-08-30T12:54:24.943Z,99833.00
2018-08-30T12:56:54.758Z,99835.00
2018-08-30T12:59:30.168Z,99830.00
2018-08-30T13:02:00.118Z,99833.00
2018-08-30T13:04:30.025Z,99838.00
2018-08-30T13:06:59.968Z,99839.00
2018-08-30T13:09:29.851Z,99842.00
2018-08-30T13:12:00.603Z,99841.00
2018-08-30T13:14:30.471Z,99837.00
2018-08-30T13:17:00.376Z,99840.00
2018-08-30T13:19:30.436Z,99839.00
2018-08-30T13:22:00.345Z,99836.00
2018-08-30T13:24:30.038Z,99834.00
2018-08-30T13:26:59.948Z,99835.00
2018-08-30T13:29:29.920Z,99834.00
2018-08-30T13:31:59.885Z,99838.00
2018-08-30T13:34:29.614Z,99834.00
2018-08-30T13:36:59.927Z,99836.00
2018-08-30T13:39:29.604Z,99839.00
2018-08-30T13:41:59.745Z,99831.00
2018-08-30T13:44:29.573Z,99835.00
2018-08-30T13:46:59.357Z,99839.00
2018-08-30T13:49:28.953Z,99838.00
2018-08-30T13:51:59.121Z,99837.00
2018-08-30T13:54:28.848Z,99836.00
2018-08-30T13:56:58.974Z,99836.00
2018-08-30T13:59:29.075Z,99838.00
2018-08-30T14:01:58.735Z,99836.00
2018-08-30T14:04:28.710Z,99835.00
2018-08-30T14:06:58.567Z,99837.00
2018-08-30T14:09:28.668Z,99835.00
2018-08-30T14:11:58.496Z,99841.00
2018-08-30T14:14:28.286Z,99838.00
2018-08-30T14:16:58.054Z,99831.00
2018-08-30T14:19:27.940Z,99823.00
2018-08-30T14:21:57.799Z,99818.00
2018-08-30T14:24:27.681Z,99819.00
2018-08-30T14:26:57.775Z,99822.00
2018-08-30T14:29:27.447Z,99830.00
2018-08-30T14:31:57.712Z,99826.00
2018-08-30T14:34:27.583Z,99823.00
2018-08-30T14:36:57.465Z,99820.00
2018-08-30T14:39:27.507Z,99825.00
2018-08-30T14:41:57.420Z,99829.00
2018-08-30T14:44:27.365Z,99832.00
2018-08-30T14:46:57.243Z,99825.00
2018-08-30T14:49:27.158Z,99827.00
2018-08-30T14:51:57.054Z,99823.00
2018-08-30T14:54:27.008Z,99824.00
2018-08-30T14:56:56.814Z,99824.00
2018-08-30T14:59:26.790Z,99825.00
2018-08-30T15:01:56.618Z,99823.00
2018-08-30T15:04:26.546Z,99820.00
2018-08-30T15:06:56.430Z,99818.00
2018-08-30T15:09:26.323Z,99820.00
2018-08-30T15:11:56.286Z,99817.00
2018-08-30T15:14:26.222Z,99825.00
2018-08-30T15:16:56.103Z,99822.00
2018-08-30T15:19:26.901Z,99824.00
2018-08-30T15:21:56.819Z,99825.00
2018-08-30T15:24:27.215Z,99823.00
2018-08-30T15:26:57.331Z,99824.00
2018-08-30T15:29:27.830Z,99827.00
2018-08-30T15:31:58.036Z,99823.00
2018-08-30T15:34:28.299Z,99823.00
2018-08-30T15:36:58.171Z,99825.00
2018-08-30T15:39:28.759Z,99825.00
2018-08-30T15:41:58.620Z,99826.00
2018-08-30T15:44:28.490Z,99822.00
2018-08-30T15:46:58.452Z,99826.00
2018-08-30T15:49:28.357Z,99828.00
2018-08-30T15:51:58.270Z,99828.00
2018-08-30T15:54:28.146Z,99829.00
2018-08-30T15:56:58.014Z,99825.00
2018-08-30T15:59:27.983Z,99825.00
2018-08-30T16:01:57.778Z,99828.00
2018-08-30T16:04:27.721Z,99820.00
2018-08-30T16:07:01.962Z,99819.00
2018-08-30T16:09:32.578Z,99819.00
2018-08-30T16:12:02.532Z,99813.00
2018-08-30T16:14:32.409Z,99815.00
2018-08-30T16:17:03.481Z,99814.00
2018-08-30T16:19:33.147Z,99818.00
2018-08-30T16:22:03.019Z,99819.00
2018-08-30T16:24:32.884Z,99816.00
2018-08-30T16:27:02.749Z,99822.00
2018-08-30T16:29:32.725Z,99823.00
2018-08-30T16:32:02.578Z,99821.00
2018-08-30T16:34:32.478Z,99820.00
2018-08-30T16:37:02.428Z,99825.00
2018-08-30T16:39:32.283Z,99823.00
2018-08-30T16:42:02.142Z,99829.00
2018-08-30T16:44:31.991Z,99828.00
2018-08-30T16:47:01.863Z,99829.00
2018-08-30T16:49:31.743Z,99828.00
2018-08-30T16:52:01.602Z,99826.00
2018-08-30T16:54:31.459Z,99825.00
2018-08-30T16:57:01.398Z,99825.00
2018-08-30T16:59:31.256Z,99820.00
2018-08-30T17:02:01.156Z,99823.00
2018-08-30T17:04:31.011Z,99819.00
2018-08-30T17:07:00.858Z,99821.00
2018-08-30T17:09:30.718Z,99823.00
2018-08-30T17:12:00.568Z,99824.00
2018-08-30T17:14:30.490Z,99827.00
2018-08-30T17:17:00.500Z,99827.00
2018-08-30T17:19:32.380Z,99830.00
2018-08-30T17:22:02.238Z,99830.00
2018-08-30T17:24:32.159Z,99828.00
2018-08-30T17:27:02.251Z,99829.00
2018-08-30T17:29:32.161Z,99832.00
2018-08-30T17:32:02.050Z,99827.00
2018-08-30T17:34:31.978Z,99827.00
2018-08-30T17:37:01.895Z,99826.00
2018-08-30T17:39:31.724Z,99822.00
2018-08-30T17:42:01.579Z,99821.00
2018-08-30T17:44:31.506Z,99825.00
2018-08-30T17:47:01.411Z,99821.00
2018-08-30T17:49:37.808Z,99826.00
2018-08-30T17:52:07.687Z,99824.00
2018-08-30T17:54:37.555Z,99825.00
2018-08-30T17:57:07.420Z,99826.00
2018-08-30T17:59:38.057Z,99829.00
2018-08-30T18:02:07.938Z,99830.00
2018-08-30T18:04:37.894Z,99831.00
2018-08-30T18:07:07.884Z,99838.00
2018-08-30T18:09:37.980Z,99837.00
2018-08-30T18:12:07.955Z,99840.00
2018-08-30T18:14:37.981Z,99841.00
2018-08-30T18:17:07.942Z,99843.00
2018-08-30T18:19:37.850Z,99841.00
2018-08-30T18:22:07.767Z,99843.00
2018-08-30T18:24:37.827Z,99847.00
2018-08-30T18:27:07.841Z,99850.00
2018-08-30T18:29:37.772Z,99852.00
2018-08-30T18:32:07.641Z,99853.00
2018-08-30T18:34:37.555Z,99852.00
2018-08-30T18:37:07.587Z,99852.00
2018-08-30T18:39:37.479Z,99857.00
2018-08-30T18:42:07.477Z,99854.00
2018-08-30T18:44:37.958Z,99855.00
2018-08-30T18:47:08.159Z,99858.00
2018-08-30T18:49:38.181Z,99861.00
2018-08-30T18:52:08.038Z,99863.00
2018-08-30T18:54:38.209Z,99862.00
2018-08-30T18:57:08.699Z,99867.00
2018-08-30T18:59:39.393Z,99864.00
2018-08-30T19:02:09.291Z,99867.00
2018-08-30T19:04:39.166Z,99869.00
2018-08-30T19:07:09.811Z,99874.00
2018-08-30T19:09:39.668Z,99878.00
2018-08-30T19:12:09.527Z,99876.00
2018-08-30T19:14:39.398Z,99878.00
2018-08-30T19:17:14.463Z,99879.00
2018-08-30T19:19:44.306Z,99877.00
2018-08-30T19:22:14.159Z,99879.00
2018-08-30T19:24:49.300Z,99880.00
2018-08-30T19:27:19.163Z,99886.00
2018-08-30T19:29:54.419Z,99892.00
2018-08-30T19:32:24.289Z,99896.00
2018-08-30T19:34:57.147Z,99896.00
2018-08-30T19:37:27.030Z,99888.00
2018-08-30T19:39:56.898Z,99897.00
2018-08-30T19:42:26.811Z,99900.00
2018-08-30T19:44:56.664Z,99900.00
2018-08-30T19:47:26.527Z,99910.00
2018-08-30T19:49:56.375Z,99911.00
2018-08-30T19:52:26.256Z,99908.00
2018-08-30T19:54:56.157Z,99910.00
2018-08-30T19:57:25.988Z,99911.00
2018-08-30T19:59:55.839Z,99907.00
2018-08-30T20:02:25.737Z,99909.00
2018-08-30T20:04:55.567Z,99905.00
2018-08-30T20:07:25.504Z,99907.00
2018-08-30T20:09:55.326Z,99910.00
2018-08-30T20:12:25.223Z,99912.00
2018-08-30T20:14:55.074Z,99919.00
2018-08-30T20:17:25.092Z,99919.00
2018-08-30T20:19:54.939Z,99915.00
2018-08-30T20:22:24.836Z,99919.00
2018-08-30T20:24:54.717Z,99922.00
2018-08-30T20:27:24.623Z,99921.00
2018-08-30T20:29:55.053Z,99923.00
2018-08-30T20:32:25.022Z,99924.00
2018-08-30T20:34:54.942Z,99922.00
2018-08-30T20:37:24.799Z,99921.00
2018-08-30T20:39:54.654Z,99922.00
2018-08-30T20:42:24.514Z,99922.00
2018-08-30T20:44:54.358Z,99925.00
2018-08-30T20:47:24.220Z,99922.00
2018-08-30T20:49:54.259Z,99918.00
2018-08-30T20:52:24.124Z,99921.00
2018-08-30T20:54:53.966Z,99920.00
2018-08-30T20:57:23.830Z,99922.00
2018-08-30T20:59:53.699Z,99919.00
2018-08-30T21:02:23.575Z,99923.00
2018-08-30T21:04:53.431Z,99921.00
2018-08-30T21:07:23.367Z,99915.00
2018-08-30T21:09:53.202Z,99919.00
2018-08-30T21:12:23.058Z,99923.00
2018-08-30T21:14:52.970Z,99922.00
2018-08-30T21:17:22.854Z,99919.00
2018-08-30T21:19:52.708Z,99917.00
2018-08-30T21:22:22.562Z,99916.00
2018-08-30T21:24:52.410Z,99917.00
2018-08-30T21:27:22.334Z,99916.00
2018-08-30T21:29:52.189Z,99916.00
2018-08-30T21:32:22.043Z,99916.00
2018-08-30T21:34:52.403Z,99913.00
2018-08-30T21:37:22.257Z,99907.00
2018-08-30T21:39:52.107Z,99909.00
2018-08-30T21:42:21.980Z,99907.00
2018-08-30T21:44:51.818Z,99907.00
2018-08-30T21:47:21.677Z,99904.00
2018-08-30T21:49:51.516Z,99908.00
2018-08-30T21:52:21.410Z,99913.00
2018-08-30T21:54:52.735Z,99917.00
2018-08-30T21:57:22.594Z,99921.00
2018-08-30T21:59:52.444Z,99923.00
2018-08-30T22:02:22.336Z,99923.00
2018-08-30T22:04:52.186Z,99925.00
2018-08-30T22:07:22.047Z,99923.00
2018-08-30T22:09:51.899Z,99922.00
2018-08-30T22:12:21.753Z,99921.00
2018-08-30T22:14:51.682Z,99919.00
2018-08-30T22:17:21.554Z,99921.00
2018-08-30T22:19:51.407Z,99920.00
2018-08-30T22:22:21.258Z,99919.00
2018-08-30T22:24:51.111Z,99914.00
2018-08-30T22:27:20.964Z,99915.00
2018-08-30T22:29:50.801Z,99914.00
2018-08-30T22:32:20.658Z,99916.00
2018-08-30T22:34:50.599Z,99921.00
2018-08-30T22:37:20.448Z,99920.00
2018-08-30T22:39:50.317Z,99924.00
2018-08-30T22:42:20.225Z,99921.00
2018-08-30T22:44:50.071Z,99922.00
2018-08-30T22:47:19.939Z,99921.00
2018-08-30T22:49:49.794Z,99918.00
2018-08-30T22:52:19.702Z,99920.00
2018-08-30T22:54:49.567Z,99915.00
2018-08-30T22:57:19.433Z,99916.00
2018-08-30T22:59:49.279Z,99907.00
2018-08-30T23:02:19.148Z,99908.00
2018-08-30T23:04:49.014Z,99906.00
2018-08-30T23:07:18.860Z,99903.00
2018-08-30T23:09:48.710Z,99905.00
2018-08-30T23:12:18.626Z,99905.00
2018-08-30T23:14:48.483Z,99903.00
2018-08-30T23:17:18.327Z,99901.00
2018-08-30T23:19:48.191Z,99899.00
2018-08-30T23:22:18.048Z,99899.00
2018-08-30T23:24:47.908Z,99899.00
2018-08-30T23:27:17.748Z,99900.00
2018-08-30T23:29:47.594Z,99901.00
2018-08-30T23:32:17.467Z,99897.00
2018-08-30T23:34:47.977Z,99895.00
2018-08-30T23:37:17.826Z,99900.00
2018-08-30T23:39:47.678Z,99902.00
2018-08-30T23:42:17.549Z,99900.00
2018-08-30T23:44:47.407Z,99892.00
2018-08-30T23:47:17.256Z,99896.00
2018-08-30T23:49:47.115Z,99890.00
2018-08-30T23:52:16.959Z,99892.00
2018-08-30T23:54:46.802Z,99890.00
2018-08-30T23:57:23.426Z,99887.00
