createdAt,value
2018-03-28T00:04:19.791Z,71.78
2018-03-28T00:06:51.781Z,71.77
2018-03-28T00:09:24.040Z,72.06
2018-03-28T00:11:55.527Z,72.88
2018-03-28T00:17:07.308Z,73.73
2018-03-28T00:19:40.761Z,73.47
2018-03-28T00:27:14.949Z,74.43
2018-03-28T00:29:46.770Z,74.48
2018-03-28T00:32:18.988Z,74.51
2018-03-28T00:34:51.030Z,73.53
2018-03-28T00:37:23.094Z,73.60
2018-03-28T00:39:56.221Z,73.59
2018-03-28T00:42:29.233Z,73.95
2018-03-28T00:45:03.678Z,73.59
2018-03-28T00:47:36.204Z,73.70
2018-03-28T00:50:08.245Z,73.93
2018-03-28T00:52:40.198Z,73.60
2018-03-28T00:55:12.074Z,73.75
2018-03-28T00:57:43.986Z,73.90
2018-03-28T01:00:19.358Z,73.49
2018-03-28T01:02:51.610Z,73.75
2018-03-28T01:05:23.541Z,73.68
2018-03-28T01:07:55.584Z,73.39
2018-03-28T01:10:28.001Z,73.54
2018-03-28T01:13:00.576Z,73.33
2018-03-28T01:15:33.271Z,73.36
2018-03-28T01:18:05.473Z,73.29
2018-03-28T01:20:37.421Z,73.11
2018-03-28T01:23:09.608Z,72.99
2018-03-28T01:25:41.771Z,72.98
2018-03-28T01:28:13.982Z,73.21
2018-03-28T01:30:46.892Z,73.28
2018-03-28T01:33:18.697Z,73.81
2018-03-28T01:35:52.742Z,73.76
2018-03-28T01:38:24.510Z,73.52
2018-03-28T01:40:56.558Z,73.26
2018-03-28T01:43:28.625Z,73.59
2018-03-28T01:46:01.114Z,73.35
2018-03-28T01:48:34.039Z,73.37
2018-03-28T01:51:06.076Z,73.27
2018-03-28T01:53:38.164Z,73.76
2018-03-28T01:56:11.426Z,73.04
2018-03-28T01:58:44.397Z,72.83
2018-03-28T02:01:16.839Z,71.87
2018-03-28T02:03:48.638Z,71.87
2018-03-28T02:06:20.010Z,72.11
2018-03-28T02:08:51.591Z,71.95
2018-03-28T02:11:22.966Z,72.94
2018-03-28T02:13:55.608Z,72.82
2018-03-28T02:16:27.368Z,72.82
2018-03-28T02:18:58.611Z,72.33
2018-03-28T02:21:31.132Z,71.92
2018-03-28T02:24:02.429Z,71.36
2018-03-28T02:26:33.495Z,71.68
2018-03-28T02:29:05.022Z,71.14
2018-03-28T02:31:36.582Z,70.95
2018-03-28T02:34:07.970Z,71.20
2018-03-28T02:36:40.227Z,71.23
2018-03-28T02:39:11.607Z,71.09
2018-03-28T02:41:43.226Z,70.56
2018-03-28T02:44:14.348Z,70.51
2018-03-28T02:46:46.628Z,70.84
2018-03-28T02:49:17.867Z,71.37
2018-03-28T02:51:48.916Z,72.44
2018-03-28T02:54:20.272Z,72.57
2018-03-28T02:56:51.416Z,73.47
2018-03-28T02:59:22.574Z,73.85
2018-03-28T03:01:54.539Z,74.03
2018-03-28T03:04:27.005Z,74.07
2018-03-28T03:06:58.235Z,74.02
2018-03-28T03:09:29.617Z,74.04
2018-03-28T03:12:00.819Z,74.13
2018-03-28T03:14:34.794Z,74.37
2018-03-28T03:17:06.114Z,74.32
2018-03-28T03:19:38.031Z,74.16
2018-03-28T03:22:09.189Z,74.48
2018-03-28T03:24:40.204Z,74.09
2018-03-28T03:27:12.226Z,74.07
2018-03-28T03:29:43.371Z,74.52
2018-03-28T03:32:15.882Z,74.07
2018-03-28T03:34:47.393Z,73.98
2018-03-28T03:37:18.459Z,73.69
2018-03-28T03:39:50.016Z,73.62
2018-03-28T03:42:20.659Z,73.47
2018-03-28T03:44:52.757Z,73.00
2018-03-28T03:47:24.213Z,72.83
2018-03-28T03:49:56.014Z,72.82
2018-03-28T03:52:27.119Z,72.85
2018-03-28T03:54:58.107Z,72.77
2018-03-28T03:57:29.269Z,72.80
2018-03-28T04:00:00.079Z,72.68
2018-03-28T04:02:31.687Z,73.37
2018-03-28T04:05:03.330Z,73.58
2018-03-28T04:07:35.054Z,73.73
2018-03-28T04:10:07.391Z,73.49
2018-03-28T04:12:39.361Z,73.19
2018-03-28T04:15:17.600Z,73.06
2018-03-28T04:17:48.927Z,72.99
2018-03-28T04:20:20.848Z,72.50
2018-03-28T04:22:52.112Z,72.04
2018-03-28T04:25:23.119Z,72.06
2018-03-28T04:27:54.535Z,72.44
2018-03-28T04:30:26.930Z,72.64
2018-03-28T04:32:58.353Z,72.89
2018-03-28T04:35:29.512Z,72.90
2018-03-28T04:38:00.658Z,73.43
2018-03-28T04:40:34.782Z,73.28
2018-03-28T04:43:05.973Z,73.31
2018-03-28T04:45:37.703Z,73.89
2018-03-28T04:48:08.694Z,73.73
2018-03-28T04:50:39.830Z,73.90
2018-03-28T04:53:11.045Z,74.31
2018-03-28T04:55:52.728Z,74.27
2018-03-28T04:58:24.212Z,74.33
2018-03-28T05:00:55.576Z,73.94
2018-03-28T05:03:26.816Z,73.80
2018-03-28T05:05:57.991Z,73.88
2018-03-28T05:08:29.662Z,73.77
2018-03-28T05:11:01.388Z,74.06
2018-03-28T05:13:33.612Z,74.18
2018-03-28T05:16:06.417Z,74.50
2018-03-28T05:18:39.625Z,74.43
2018-03-28T05:21:14.895Z,74.04
2018-03-28T05:23:56.950Z,74.20
2018-03-28T05:29:28.675Z,74.87
2018-03-28T05:32:00.543Z,75.00
2018-03-28T05:34:32.302Z,74.55
2018-03-28T05:37:04.139Z,74.51
2018-03-28T05:39:35.479Z,74.64
2018-03-28T05:42:07.536Z,74.69
2018-03-28T05:44:38.789Z,74.63
2018-03-28T05:47:12.988Z,74.54
2018-03-28T05:49:44.745Z,74.43
2018-03-28T05:52:16.070Z,73.93
2018-03-28T05:54:48.209Z,73.81
2018-03-28T05:57:19.518Z,73.77
2018-03-28T05:59:51.046Z,74.12
2018-03-28T06:02:24.345Z,74.19
2018-03-28T06:05:00.412Z,74.15
2018-03-28T06:07:34.548Z,74.45
2018-03-28T06:10:05.936Z,74.14
2018-03-28T06:12:37.819Z,74.12
2018-03-28T06:15:13.516Z,74.24
2018-03-28T06:17:46.444Z,74.04
2018-03-28T06:20:18.538Z,73.36
2018-03-28T06:23:06.742Z,73.16
2018-03-28T06:26:54.398Z,72.63
2018-03-28T06:29:26.882Z,72.47
2018-03-28T06:31:59.052Z,72.60
2018-03-28T06:34:30.856Z,71.83
2018-03-28T06:37:02.645Z,71.30
2018-03-28T06:39:34.750Z,71.06
2018-03-28T06:42:06.808Z,70.30
2018-03-28T06:44:38.963Z,70.18
2018-03-28T06:47:11.661Z,69.71
2018-03-28T06:49:42.964Z,69.46
2018-03-28T06:52:14.606Z,68.77
2018-03-28T06:54:46.660Z,68.38
2018-03-28T06:57:18.432Z,68.33
2018-03-28T07:02:28.103Z,68.77
2018-03-28T07:04:59.851Z,68.35
2018-03-28T07:07:31.526Z,67.95
2018-03-28T07:10:04.433Z,67.54
2018-03-28T07:12:36.628Z,67.70
2018-03-28T07:15:09.398Z,67.04
2018-03-28T07:17:41.988Z,67.68
2018-03-28T07:20:13.346Z,67.84
2018-03-28T07:22:45.353Z,67.78
2018-03-28T07:25:16.355Z,67.34
2018-03-28T07:27:49.636Z,67.27
2018-03-28T07:30:21.176Z,66.67
2018-03-28T07:32:53.614Z,66.78
2018-03-28T07:35:25.815Z,66.86
2018-03-28T07:37:57.337Z,66.38
2018-03-28T07:40:28.625Z,65.55
2018-03-28T07:43:00.919Z,65.20
2018-03-28T07:45:33.382Z,64.38
2018-03-28T07:48:05.082Z,64.67
2018-03-28T07:50:40.836Z,64.44
2018-03-28T07:53:12.297Z,64.36
2018-03-28T07:55:43.402Z,64.20
2018-03-28T07:58:15.955Z,64.33
2018-03-28T08:00:47.967Z,63.73
2018-03-28T08:03:19.457Z,63.13
2018-03-28T08:05:50.429Z,63.68
2018-03-28T08:08:22.012Z,64.30
2018-03-28T08:10:53.043Z,64.37
2018-03-28T08:13:24.004Z,64.08
2018-03-28T08:15:57.104Z,63.77
2018-03-28T08:18:29.413Z,63.38
2018-03-28T08:21:01.547Z,63.63
2018-03-28T08:23:34.303Z,64.14
2018-03-28T08:26:06.379Z,64.51
2018-03-28T08:28:37.784Z,64.08
2018-03-28T08:31:10.365Z,63.76
2018-03-28T08:33:41.439Z,63.67
2018-03-28T08:36:12.729Z,63.62
2018-03-28T08:38:44.175Z,63.58
2018-03-28T08:41:15.939Z,63.49
2018-03-28T08:43:46.979Z,63.43
2018-03-28T08:46:20.002Z,62.73
2018-03-28T08:48:51.761Z,62.78
2018-03-28T08:51:23.616Z,62.80
2018-03-28T08:53:55.875Z,62.49
2018-03-28T08:56:27.464Z,62.89
2018-03-28T08:58:58.981Z,63.18
2018-03-28T09:01:30.285Z,63.07
2018-03-28T09:04:01.161Z,63.09
2018-03-28T09:06:32.612Z,62.89
2018-03-28T09:09:04.572Z,62.84
2018-03-28T09:11:37.708Z,62.36
2018-03-28T09:14:09.000Z,62.40
2018-03-28T09:16:40.844Z,62.07
2018-03-28T09:19:13.173Z,62.56
2018-03-28T09:21:44.703Z,62.07
2018-03-28T09:24:28.101Z,62.58
2018-03-28T09:29:43.357Z,62.73
2018-03-28T09:32:15.409Z,62.19
2018-03-28T09:34:47.337Z,61.86
2018-03-28T09:37:20.488Z,61.72
2018-03-28T09:39:51.431Z,60.72
2018-03-28T09:42:24.572Z,60.57
2018-03-28T09:44:59.441Z,61.03
2018-03-28T09:47:35.080Z,60.71
2018-03-28T09:50:06.720Z,62.03
2018-03-28T09:52:49.068Z,62.42
2018-03-28T09:55:26.638Z,62.67
2018-03-28T09:57:59.070Z,62.11
2018-03-28T10:00:32.977Z,61.80
2018-03-28T10:03:08.426Z,62.45
2018-03-28T10:05:40.277Z,61.62
2018-03-28T10:08:11.537Z,59.90
2018-03-28T10:10:42.967Z,60.92
2018-03-28T10:13:14.834Z,60.25
2018-03-28T10:15:46.016Z,60.73
2018-03-28T10:18:17.499Z,60.73
2018-03-28T10:20:49.942Z,60.81
2018-03-28T10:23:22.805Z,61.32
2018-03-28T10:25:54.553Z,61.34
2018-03-28T10:28:29.956Z,60.77
2018-03-28T10:31:02.386Z,60.39
2018-03-28T10:33:34.847Z,60.49
2018-03-28T10:36:06.557Z,60.17
2018-03-28T10:38:38.305Z,60.49
2018-03-28T10:41:11.321Z,60.31
2018-03-28T10:43:45.969Z,61.26
2018-03-28T10:46:18.486Z,60.71
2018-03-28T10:48:50.155Z,60.56
2018-03-28T10:51:29.514Z,60.40
2018-03-28T10:54:02.331Z,59.73
2018-03-28T10:56:35.589Z,59.77
2018-03-28T10:59:08.900Z,59.77
2018-03-28T11:01:40.596Z,59.22
2018-03-28T11:04:11.775Z,59.63
2018-03-28T11:06:43.845Z,59.58
2018-03-28T11:09:15.720Z,60.32
2018-03-28T11:11:46.662Z,61.28
2018-03-28T11:14:19.222Z,60.78
2018-03-28T11:16:51.224Z,61.70
2018-03-28T11:19:22.621Z,61.90
2018-03-28T11:21:54.246Z,63.62
2018-03-28T11:24:26.369Z,64.03
2018-03-28T11:26:58.907Z,63.47
2018-03-28T11:29:30.380Z,63.14
2018-03-28T11:32:02.210Z,63.38
2018-03-28T11:34:35.196Z,63.62
2018-03-28T11:37:10.215Z,62.75
2018-03-28T11:39:41.573Z,62.80
2018-03-28T11:42:12.532Z,63.38
2018-03-28T11:44:44.203Z,63.47
2018-03-28T11:47:16.646Z,63.91
2018-03-28T11:49:49.240Z,63.34
2018-03-28T11:52:21.255Z,63.08
2018-03-28T11:54:52.382Z,64.08
2018-03-28T11:57:25.703Z,63.28
2018-03-28T11:59:59.268Z,64.10
2018-03-28T12:02:38.965Z,63.54
2018-03-28T12:05:10.805Z,63.24
2018-03-28T12:07:42.371Z,62.13
2018-03-28T12:10:14.279Z,63.14
2018-03-28T12:12:49.891Z,63.45
2018-03-28T12:15:24.116Z,64.30
2018-03-28T12:17:55.536Z,64.20
2018-03-28T12:20:27.905Z,63.34
2018-03-28T12:23:02.834Z,62.75
2018-03-28T12:25:37.009Z,62.56
2018-03-28T12:28:09.909Z,62.35
2018-03-28T12:30:41.557Z,62.11
2018-03-28T12:33:13.758Z,62.34
2018-03-28T12:35:45.118Z,62.34
2018-03-28T12:38:17.772Z,62.48
2018-03-28T12:40:50.366Z,63.02
2018-03-28T12:43:22.033Z,64.80
2018-03-28T12:45:54.563Z,64.87
2018-03-28T12:48:32.431Z,65.75
2018-03-28T12:51:04.630Z,65.62
2018-03-28T12:53:38.173Z,67.42
2018-03-28T12:56:10.290Z,68.36
2018-03-28T12:58:44.052Z,69.85
2018-03-28T13:01:17.063Z,70.71
2018-03-28T13:03:50.144Z,69.67
2018-03-28T13:06:31.286Z,68.96
2018-03-28T13:09:07.359Z,69.08
2018-03-28T13:11:41.206Z,69.76
2018-03-28T13:14:16.785Z,68.43
2018-03-28T13:16:54.765Z,68.88
2018-03-28T13:19:46.842Z,69.23
2018-03-28T13:22:28.915Z,69.76
2018-03-28T13:25:38.241Z,70.10
2018-03-28T13:28:27.779Z,69.92
2018-03-28T13:31:05.918Z,69.95
2018-03-28T13:33:43.263Z,69.41
2018-03-28T13:36:21.567Z,69.87
2018-03-28T13:38:59.242Z,69.04
2018-03-28T13:41:31.401Z,69.67
2018-03-28T13:44:09.335Z,69.02
2018-03-28T13:49:28.439Z,69.61
2018-03-28T13:52:12.589Z,69.88
2018-03-28T13:54:51.381Z,69.13
2018-03-28T13:57:33.700Z,68.70
2018-03-28T14:00:11.062Z,67.71
2018-03-28T14:02:46.040Z,67.97
2018-03-28T14:05:17.423Z,67.45
2018-03-28T14:08:09.010Z,66.79
2018-03-28T14:10:42.723Z,66.35
2018-03-28T14:13:14.524Z,67.26
2018-03-28T14:15:46.802Z,70.33
2018-03-28T14:18:20.052Z,71.90
2018-03-28T14:20:53.432Z,69.32
2018-03-28T14:23:25.999Z,68.54
2018-03-28T14:25:58.366Z,68.90
2018-03-28T14:28:30.098Z,68.64
2018-03-28T14:33:32.713Z,69.00
2018-03-28T14:36:06.388Z,68.94
2018-03-28T14:38:38.784Z,69.13
2018-03-28T14:41:10.940Z,69.18
2018-03-28T14:43:45.221Z,69.19
2018-03-28T14:46:17.317Z,70.21
2018-03-28T14:48:49.354Z,70.40
2018-03-28T14:51:20.285Z,70.66
2018-03-28T14:53:51.462Z,70.75
2018-03-28T14:56:22.232Z,71.04
2018-03-28T14:58:53.586Z,71.20
2018-03-28T15:01:32.592Z,71.66
2018-03-28T15:04:04.275Z,71.37
2018-03-28T15:06:38.825Z,70.85
2018-03-28T15:09:11.933Z,71.83
2018-03-28T15:11:43.678Z,72.05
2018-03-28T15:14:16.351Z,72.75
2018-03-28T15:17:01.441Z,71.55
2018-03-28T15:19:35.307Z,72.16
2018-03-28T15:22:06.762Z,73.29
2018-03-28T15:24:39.901Z,73.09
2018-03-28T15:27:13.401Z,71.65
2018-03-28T15:29:45.885Z,70.76
2018-03-28T15:34:58.602Z,70.80
2018-03-28T15:37:29.743Z,71.16
2018-03-28T15:40:02.610Z,71.73
2018-03-28T15:42:34.566Z,71.49
2018-03-28T15:45:09.314Z,70.56
2018-03-28T15:47:44.527Z,70.22
2018-03-28T15:50:16.309Z,72.02
2018-03-28T15:52:48.108Z,73.44
2018-03-28T15:55:19.188Z,71.43
2018-03-28T15:57:52.053Z,72.84
2018-03-28T16:00:25.727Z,72.31
2018-03-28T16:03:00.778Z,71.83
2018-03-28T16:05:32.795Z,71.19
2018-03-28T16:08:04.202Z,72.07
2018-03-28T16:10:42.448Z,71.50
2018-03-28T16:13:14.345Z,71.28
2018-03-28T16:15:47.123Z,71.35
2018-03-28T16:18:20.622Z,71.07
2018-03-28T16:20:53.310Z,71.60
2018-03-28T16:23:24.508Z,71.25
2018-03-28T16:25:56.749Z,71.29
2018-03-28T16:28:33.024Z,70.72
2018-03-28T18:05:53.525Z,75.54
2018-03-28T18:08:37.623Z,74.41
2018-03-28T18:11:09.442Z,74.42
2018-03-28T18:13:46.050Z,74.35
2018-03-28T18:16:19.067Z,75.12
2018-03-28T18:18:54.422Z,73.76
2018-03-28T18:21:26.167Z,73.20
2018-03-28T18:23:58.335Z,73.62
2018-03-28T18:26:29.190Z,74.27
2018-03-28T18:29:01.074Z,74.60
2018-03-28T18:31:34.651Z,74.55
2018-03-28T18:34:05.419Z,74.17
2018-03-28T18:36:36.776Z,73.86
2018-03-28T18:39:08.736Z,73.55
2018-03-28T18:41:40.044Z,73.56
2018-03-28T18:44:11.613Z,74.87
2018-03-28T18:46:44.090Z,73.76
2018-03-28T18:49:18.435Z,74.25
2018-03-28T18:51:53.033Z,73.48
2018-03-28T18:54:25.422Z,73.64
2018-03-28T18:57:06.512Z,73.48
2018-03-28T18:59:38.728Z,73.10
2018-03-28T19:02:09.248Z,73.09
2018-03-28T19:04:41.947Z,73.51
2018-03-28T19:07:17.527Z,73.42
2018-03-28T19:09:51.052Z,73.00
2018-03-28T19:12:23.440Z,73.06
2018-03-28T19:17:38.576Z,73.64
2018-03-28T19:20:18.952Z,73.98
2018-03-28T19:22:53.253Z,74.13
2018-03-28T19:25:45.845Z,72.82
2018-03-28T19:28:17.648Z,71.11
2018-03-28T19:30:54.867Z,70.86
2018-03-28T19:33:31.752Z,70.98
2018-03-28T19:36:04.070Z,70.89
2018-03-28T19:38:44.478Z,71.02
2018-03-28T19:41:15.852Z,70.61
2018-03-28T19:43:49.589Z,70.98
2018-03-28T19:49:05.675Z,71.54
2018-03-28T19:51:40.372Z,71.04
2018-03-28T19:54:14.770Z,70.63
2018-03-28T19:56:50.138Z,70.95
2018-03-28T19:59:23.218Z,70.44
2018-03-28T20:01:58.001Z,70.11
2018-03-28T20:04:31.854Z,70.03
2018-03-28T20:07:09.657Z,69.35
2018-03-28T20:09:44.619Z,69.35
2018-03-28T20:12:20.515Z,68.70
2018-03-28T20:14:52.384Z,68.29
2018-03-28T20:17:26.513Z,69.05
2018-03-28T20:19:57.674Z,68.99
2018-03-28T20:22:29.437Z,69.21
2018-03-28T20:25:13.270Z,67.82
2018-03-28T20:27:46.252Z,68.26
2018-03-28T20:30:20.296Z,68.04
2018-03-28T20:32:51.757Z,67.34
2018-03-28T20:35:26.440Z,67.25
2018-03-28T20:37:58.223Z,67.65
2018-03-28T20:40:32.154Z,67.96
2018-03-28T20:43:05.236Z,68.40
2018-03-28T20:45:41.331Z,68.46
2018-03-28T20:48:12.884Z,67.96
2018-03-28T20:50:44.099Z,68.40
2018-03-28T20:53:18.198Z,67.83
2018-03-28T20:55:50.342Z,67.99
2018-03-28T20:58:23.193Z,68.15
2018-03-28T21:00:54.976Z,68.92
2018-03-28T21:03:29.079Z,69.21
2018-03-28T21:06:01.573Z,68.46
2018-03-28T21:08:35.109Z,69.29
2018-03-28T21:11:08.173Z,69.33
2018-03-28T21:13:41.517Z,69.46
2018-03-28T21:16:14.898Z,69.34
2018-03-28T21:18:48.143Z,69.78
2018-03-28T21:21:19.662Z,69.54
2018-03-28T21:23:50.803Z,68.92
2018-03-28T21:26:23.255Z,69.54
2018-03-28T21:28:54.259Z,69.48
2018-03-28T21:31:28.555Z,69.59
2018-03-28T21:34:00.826Z,69.28
2018-03-28T21:36:31.720Z,68.98
2018-03-28T21:39:03.678Z,69.26
2018-03-28T21:41:35.591Z,68.88
2018-03-28T21:44:06.344Z,68.72
2018-03-28T21:46:37.917Z,69.11
2018-03-28T21:49:10.667Z,69.09
2018-03-28T21:51:42.625Z,69.78
2018-03-28T21:54:15.661Z,69.70
2018-03-28T21:56:49.204Z,69.66
2018-03-28T21:59:21.858Z,69.97
2018-03-28T22:01:54.285Z,70.04
2018-03-28T22:04:25.504Z,69.95
2018-03-28T22:06:58.129Z,69.45
2018-03-28T22:09:29.449Z,68.91
2018-03-28T22:12:02.200Z,69.12
2018-03-28T22:14:35.538Z,68.69
2018-03-28T22:17:09.557Z,68.16
2018-03-28T22:19:42.205Z,67.44
2018-03-28T22:22:16.451Z,66.75
2018-03-28T22:24:48.861Z,66.06
2018-03-28T22:27:20.673Z,66.52
2018-03-28T22:29:52.222Z,66.51
2018-03-28T22:32:24.278Z,66.86
2018-03-28T22:34:56.696Z,66.99
2018-03-28T22:37:29.913Z,67.39
2018-03-28T22:40:02.231Z,67.24
2018-03-28T22:42:34.896Z,67.29
2018-03-28T22:45:20.129Z,68.43
2018-03-28T22:47:55.341Z,68.96
2018-03-28T22:50:28.920Z,69.04
2018-03-28T22:53:01.196Z,69.93
2018-03-28T22:55:32.918Z,70.18
2018-03-28T22:58:14.175Z,69.97
2018-03-28T23:00:46.084Z,70.44
2018-03-28T23:03:18.581Z,71.16
2018-03-28T23:05:50.717Z,71.03
2018-03-28T23:08:21.930Z,70.17
2018-03-28T23:10:53.517Z,70.90
2018-03-28T23:13:24.565Z,70.72
2018-03-28T23:15:56.957Z,69.98
2018-03-28T23:18:28.704Z,70.14
2018-03-28T23:20:59.902Z,70.43
2018-03-28T23:23:31.516Z,70.55
2018-03-28T23:26:03.487Z,70.86
2018-03-28T23:28:34.989Z,71.50
2018-03-28T23:31:08.319Z,71.44
2018-03-28T23:33:39.855Z,71.48
2018-03-28T23:36:11.104Z,72.12
2018-03-28T23:38:42.736Z,71.66
2018-03-28T23:41:14.186Z,72.08
2018-03-28T23:43:45.593Z,72.40
2018-03-28T23:46:17.511Z,72.29
2018-03-28T23:48:49.595Z,72.85
2018-03-28T23:51:20.579Z,72.68
2018-03-28T23:53:52.203Z,72.75
2018-03-28T23:56:24.093Z,72.69
2018-03-28T23:58:55.229Z,72.36
