createdAt,value
2022-11-21T00:01:16.960Z,0.37
2022-11-21T00:03:45.102Z,0.40
2022-11-21T00:06:15.005Z,0.50
2022-11-21T00:08:43.903Z,0.40
2022-11-21T00:11:12.478Z,0.40
2022-11-21T00:13:41.021Z,0.50
2022-11-21T00:16:11.994Z,0.40
2022-11-21T00:18:41.802Z,0.40
2022-11-21T00:21:13.270Z,0.30
2022-11-21T00:23:43.101Z,0.30
2022-11-21T00:26:13.382Z,0.40
2022-11-21T00:28:42.402Z,0.30
2022-11-21T00:31:11.063Z,0.30
2022-11-21T00:33:40.539Z,0.30
2022-11-21T00:36:09.597Z,0.30
2022-11-21T00:38:38.668Z,0.30
2022-11-21T00:41:08.576Z,0.30
2022-11-21T00:43:37.466Z,0.33
2022-11-21T00:46:05.956Z,0.30
2022-11-21T00:48:34.491Z,0.27
2022-11-21T00:51:03.078Z,0.30
2022-11-21T00:53:31.832Z,0.20
2022-11-21T00:56:00.255Z,0.30
2022-11-21T00:58:30.651Z,0.40
2022-11-21T01:01:07.462Z,0.20
2022-11-21T01:03:36.484Z,0.27
2022-11-21T01:06:06.908Z,0.23
2022-11-21T01:08:37.378Z,0.23
2022-11-21T01:11:06.586Z,0.40
2022-11-21T01:13:37.356Z,0.40
2022-11-21T01:16:07.063Z,0.40
2022-11-21T01:18:36.100Z,0.30
2022-11-21T01:21:05.704Z,0.30
2022-11-21T01:23:34.075Z,0.40
2022-11-21T01:26:06.930Z,0.40
2022-11-21T01:28:37.230Z,0.27
2022-11-21T01:31:07.267Z,0.30
2022-11-21T01:33:36.108Z,0.40
2022-11-21T01:36:09.312Z,0.20
2022-11-21T01:38:38.128Z,0.20
2022-11-21T01:41:06.888Z,0.20
2022-11-21T01:43:37.107Z,0.30
2022-11-21T01:46:12.225Z,0.30
2022-11-21T01:48:50.176Z,0.30
2022-11-21T01:51:22.914Z,0.20
2022-11-21T01:53:57.082Z,0.20
2022-11-21T01:56:26.734Z,0.30
2022-11-21T01:59:00.220Z,0.27
2022-11-21T02:01:29.942Z,0.20
2022-11-21T02:04:00.715Z,0.30
2022-11-21T02:06:29.791Z,0.20
2022-11-21T02:08:58.983Z,0.20
2022-11-21T02:11:32.989Z,0.37
2022-11-21T02:14:03.127Z,0.30
2022-11-21T02:16:32.164Z,0.40
2022-11-21T02:19:00.520Z,0.20
2022-11-21T02:21:51.051Z,0.20
2022-11-21T02:24:27.591Z,0.27
2022-11-21T02:26:57.253Z,0.30
2022-11-21T02:29:25.492Z,0.40
2022-11-21T02:31:54.069Z,0.40
2022-11-21T02:34:22.304Z,0.30
2022-11-21T02:36:50.369Z,0.30
2022-11-21T02:39:24.080Z,0.40
2022-11-21T02:42:04.708Z,0.30
2022-11-21T02:44:40.527Z,0.30
2022-11-21T02:47:08.712Z,0.30
2022-11-21T02:49:44.440Z,0.30
2022-11-21T02:52:12.799Z,0.40
2022-11-21T02:54:41.134Z,0.40
2022-11-21T02:57:10.793Z,0.30
2022-11-21T02:59:39.203Z,0.50
2022-11-21T03:02:10.482Z,0.30
2022-11-21T03:04:38.715Z,0.40
2022-11-21T03:07:07.362Z,0.30
2022-11-21T03:09:35.660Z,0.40
2022-11-21T03:12:08.397Z,0.40
2022-11-21T03:14:38.920Z,0.40
2022-11-21T03:17:07.098Z,0.50
2022-11-21T03:19:35.738Z,0.47
2022-11-21T03:22:04.203Z,0.50
2022-11-21T03:24:32.287Z,0.40
2022-11-21T03:27:00.467Z,0.50
2022-11-21T03:29:28.604Z,0.50
2022-11-21T03:31:58.297Z,0.70
2022-11-21T03:34:27.246Z,0.60
2022-11-21T03:36:55.683Z,0.80
2022-11-21T03:39:24.010Z,0.80
2022-11-21T03:41:52.241Z,0.70
2022-11-21T03:44:20.573Z,0.80
2022-11-21T03:46:49.110Z,0.60
2022-11-21T03:49:20.409Z,0.70
2022-11-21T03:51:48.781Z,0.87
2022-11-21T03:54:16.955Z,0.90
2022-11-21T03:56:45.443Z,1.20
2022-11-21T03:59:13.602Z,1.00
2022-11-21T04:01:42.215Z,1.00
2022-11-21T04:04:10.510Z,1.20
2022-11-21T04:06:40.177Z,1.10
2022-11-21T04:09:08.411Z,1.20
2022-11-21T04:11:36.820Z,1.10
2022-11-21T04:14:05.232Z,1.30
2022-11-21T04:16:33.392Z,1.30
2022-11-21T04:19:01.778Z,1.33
2022-11-21T04:21:30.049Z,1.40
2022-11-21T04:23:59.606Z,1.30
2022-11-21T04:26:28.205Z,1.40
2022-11-21T04:28:56.823Z,1.47
2022-11-21T04:31:25.081Z,1.40
2022-11-21T04:33:53.552Z,1.30
2022-11-21T04:36:22.040Z,1.60
2022-11-21T04:38:50.281Z,1.70
2022-11-21T04:41:19.944Z,1.43
2022-11-21T04:43:48.235Z,1.90
2022-11-21T04:46:16.332Z,1.80
2022-11-21T04:48:44.598Z,1.80
2022-11-21T04:51:13.027Z,1.40
2022-11-21T04:53:43.168Z,1.60
2022-11-21T04:56:14.862Z,1.40
2022-11-21T04:58:44.874Z,1.50
2022-11-21T05:01:13.729Z,1.30
2022-11-21T05:03:41.909Z,1.40
2022-11-21T05:06:10.022Z,1.50
2022-11-21T05:08:38.440Z,1.30
2022-11-21T05:11:24.388Z,1.30
2022-11-21T05:13:56.038Z,1.40
2022-11-21T05:16:24.428Z,1.40
2022-11-21T05:18:52.913Z,1.50
2022-11-21T05:21:21.384Z,1.60
2022-11-21T05:23:49.465Z,1.40
2022-11-21T05:26:17.769Z,1.57
2022-11-21T05:28:47.868Z,1.70
2022-11-21T05:31:17.388Z,1.70
2022-11-21T05:33:45.699Z,1.60
2022-11-21T05:36:14.064Z,1.70
2022-11-21T05:38:42.173Z,1.53
2022-11-21T05:41:10.570Z,1.60
2022-11-21T05:43:47.230Z,1.60
2022-11-21T05:46:19.606Z,1.50
2022-11-21T05:48:49.424Z,1.50
2022-11-21T05:51:18.559Z,1.50
2022-11-21T05:53:47.171Z,5.20
2022-11-21T05:56:18.776Z,1.77
2022-11-21T05:58:47.402Z,1.80
2022-11-21T06:01:39.481Z,2.30
2022-11-21T06:04:07.421Z,2.00
2022-11-21T06:06:36.694Z,1.70
2022-11-21T06:09:06.040Z,1.70
2022-11-21T06:11:37.736Z,1.70
2022-11-21T06:14:07.312Z,1.60
2022-11-21T06:16:36.938Z,1.60
2022-11-21T06:19:05.504Z,1.50
2022-11-21T06:21:37.603Z,1.53
2022-11-21T06:24:06.576Z,1.80
2022-11-21T06:26:34.822Z,1.77
2022-11-21T06:29:03.414Z,1.73
2022-11-21T06:31:32.049Z,1.50
2022-11-21T06:34:01.720Z,1.83
2022-11-21T06:36:30.086Z,1.90
2022-11-21T06:38:58.468Z,1.80
2022-11-21T06:41:30.517Z,2.23
2022-11-21T06:44:01.065Z,2.10
2022-11-21T06:46:29.599Z,2.10
2022-11-21T06:48:58.034Z,2.20
2022-11-21T06:51:27.792Z,1.87
2022-11-21T06:53:58.703Z,2.20
2022-11-21T06:56:28.377Z,2.00
2022-11-21T06:58:57.541Z,2.57
2022-11-21T07:01:26.356Z,2.70
2022-11-21T07:04:00.785Z,2.67
2022-11-21T07:06:30.641Z,2.47
2022-11-21T07:09:31.532Z,2.70
2022-11-21T07:11:47.261Z,2.47
2022-11-21T07:14:14.605Z,2.00
2022-11-21T07:16:42.793Z,2.23
2022-11-21T07:19:11.935Z,2.40
2022-11-21T07:21:43.300Z,2.40
2022-11-21T07:24:11.639Z,2.30
2022-11-21T07:26:40.291Z,2.20
2022-11-21T07:29:08.687Z,2.00
2022-11-21T07:31:37.081Z,2.07
2022-11-21T07:34:05.641Z,2.00
2022-11-21T07:36:36.412Z,1.90
2022-11-21T07:39:06.844Z,1.50
2022-11-21T07:41:35.252Z,1.40
2022-11-21T07:44:03.743Z,1.50
2022-11-21T07:46:32.344Z,1.87
2022-11-21T07:49:03.262Z,1.70
2022-11-21T07:51:32.332Z,1.60
2022-11-21T07:54:00.769Z,1.67
2022-11-21T07:56:30.581Z,1.70
2022-11-21T07:58:58.736Z,1.60
2022-11-21T08:01:27.231Z,1.90
2022-11-21T08:03:55.496Z,1.83
2022-11-21T08:06:23.839Z,1.60
2022-11-21T08:08:55.635Z,1.90
2022-11-21T08:11:23.752Z,2.20
2022-11-21T08:13:53.708Z,1.70
2022-11-21T08:16:23.062Z,1.67
2022-11-21T08:18:51.639Z,1.47
2022-11-21T08:21:20.330Z,1.67
2022-11-21T08:23:48.826Z,1.57
2022-11-21T08:26:17.514Z,1.70
2022-11-21T08:28:46.035Z,1.37
2022-11-21T08:31:15.646Z,2.00
2022-11-21T08:33:43.920Z,4.07
2022-11-21T08:36:12.342Z,1.73
2022-11-21T08:38:40.622Z,1.80
2022-11-21T08:41:26.054Z,1.60
2022-11-21T08:43:54.655Z,1.40
2022-11-21T08:46:27.429Z,1.70
2022-11-21T08:48:56.390Z,1.60
2022-11-21T08:51:24.787Z,1.50
2022-11-21T08:53:52.947Z,1.50
2022-11-21T08:56:21.426Z,1.37
2022-11-21T08:58:49.739Z,1.23
2022-11-21T09:01:18.205Z,1.30
2022-11-21T09:03:48.366Z,2.03
2022-11-21T09:06:16.525Z,6.60
2022-11-21T09:08:44.651Z,1.40
2022-11-21T09:11:13.168Z,1.80
2022-11-21T09:13:41.269Z,1.40
2022-11-21T09:16:30.288Z,1.57
2022-11-21T09:19:00.048Z,1.37
2022-11-21T09:21:28.219Z,1.27
2022-11-21T09:23:56.843Z,1.30
2022-11-21T09:26:25.146Z,1.17
2022-11-21T09:28:53.461Z,1.20
2022-11-21T09:31:21.859Z,1.27
2022-11-21T09:33:54.769Z,1.30
2022-11-21T09:36:24.876Z,1.30
2022-11-21T09:38:54.106Z,1.20
2022-11-21T09:41:50.685Z,1.40
2022-11-21T09:44:41.507Z,1.37
2022-11-21T09:47:23.239Z,1.60
2022-11-21T09:49:58.213Z,1.53
2022-11-21T09:52:38.609Z,1.60
2022-11-21T09:55:15.212Z,1.80
2022-11-21T09:57:44.135Z,1.50
2022-11-21T10:00:20.922Z,1.80
2022-11-21T10:02:49.751Z,1.70
2022-11-21T10:05:18.611Z,1.70
2022-11-21T10:07:49.138Z,1.53
2022-11-21T10:10:30.955Z,1.50
2022-11-21T10:13:15.254Z,1.40
2022-11-21T10:15:57.834Z,1.50
2022-11-21T10:19:13.442Z,1.60
2022-11-21T10:22:11.313Z,1.40
2022-11-21T10:24:50.415Z,1.40
2022-11-21T10:27:22.720Z,1.20
2022-11-21T10:29:55.088Z,1.20
2022-11-21T10:32:27.393Z,1.30
2022-11-21T10:35:00.888Z,1.23
2022-11-21T10:37:41.226Z,1.10
2022-11-21T10:40:29.695Z,1.03
2022-11-21T10:43:22.381Z,1.20
2022-11-21T10:45:50.200Z,1.13
2022-11-21T10:48:18.669Z,1.00
2022-11-21T10:51:02.356Z,1.20
2022-11-21T10:53:49.270Z,1.13
2022-11-21T10:56:21.843Z,1.23
2022-11-21T10:58:51.726Z,0.90
2022-11-21T11:01:26.249Z,0.90
2022-11-21T11:04:27.879Z,1.10
2022-11-21T11:07:23.670Z,0.90
2022-11-21T11:09:53.812Z,1.03
2022-11-21T11:12:47.049Z,1.00
2022-11-21T11:15:21.491Z,1.00
2022-11-21T11:18:02.741Z,0.80
2022-11-21T11:20:38.021Z,1.00
2022-11-21T11:23:25.458Z,0.90
2022-11-21T11:25:55.004Z,1.10
2022-11-21T11:28:25.279Z,1.10
2022-11-21T11:30:56.209Z,1.20
2022-11-21T11:33:33.102Z,1.00
2022-11-21T11:36:16.589Z,1.00
2022-11-21T11:38:49.719Z,0.90
2022-11-21T11:41:58.024Z,1.00
2022-11-21T11:44:55.599Z,1.07
2022-11-21T11:47:32.667Z,1.20
2022-11-21T11:50:13.627Z,1.97
2022-11-21T11:52:51.804Z,2.60
2022-11-21T11:55:25.130Z,1.10
2022-11-21T11:57:56.614Z,1.20
2022-11-21T12:00:34.996Z,1.60
2022-11-21T12:03:09.889Z,1.03
2022-11-21T12:05:43.250Z,1.00
2022-11-21T12:08:41.437Z,1.50
2022-11-21T12:11:35.905Z,1.60
2022-11-21T12:14:34.840Z,1.30
2022-11-21T12:17:07.987Z,1.10
2022-11-21T12:19:37.467Z,1.30
2022-11-21T12:22:07.889Z,1.10
2022-11-21T12:24:42.521Z,1.00
2022-11-21T12:27:23.360Z,1.00
2022-11-21T12:30:08.705Z,1.20
2022-11-21T12:32:55.903Z,1.10
2022-11-21T12:35:44.511Z,1.33
2022-11-21T12:38:24.979Z,1.17
2022-11-21T12:41:32.478Z,1.20
2022-11-21T12:44:10.062Z,1.30
2022-11-21T12:46:49.474Z,1.00
2022-11-21T12:49:54.412Z,0.90
2022-11-21T12:52:48.354Z,1.00
2022-11-21T12:55:40.601Z,1.10
2022-11-21T12:58:23.652Z,1.30
2022-11-21T13:01:05.040Z,0.90
2022-11-21T13:03:48.059Z,1.07
2022-11-21T13:06:23.264Z,1.10
2022-11-21T13:08:53.473Z,1.37
2022-11-21T13:11:55.476Z,1.03
2022-11-21T13:14:31.036Z,1.10
2022-11-21T13:17:23.697Z,1.17
2022-11-21T13:19:56.864Z,1.20
2022-11-21T13:22:55.794Z,1.17
2022-11-21T13:25:42.473Z,1.30
2022-11-21T13:28:39.112Z,1.40
2022-11-21T13:31:33.142Z,1.20
2022-11-21T13:34:02.256Z,1.20
2022-11-21T13:36:46.506Z,2.43
2022-11-21T13:39:39.321Z,1.37
2022-11-21T13:42:29.694Z,1.37
2022-11-21T13:44:58.614Z,1.40
2022-11-21T13:47:56.404Z,1.47
2022-11-21T13:50:43.720Z,1.57
2022-11-21T13:53:41.478Z,1.67
2022-11-21T13:56:27.807Z,1.53
2022-11-21T13:59:08.531Z,1.90
2022-11-21T14:02:01.828Z,1.70
2022-11-21T14:05:09.517Z,1.90
2022-11-21T14:07:41.212Z,2.23
2022-11-21T14:10:21.409Z,2.30
2022-11-21T14:12:52.812Z,2.60
2022-11-21T14:15:29.187Z,1.83
2022-11-21T14:18:14.811Z,1.90
2022-11-21T14:20:58.118Z,2.27
2022-11-21T14:23:30.545Z,2.00
2022-11-21T14:26:03.714Z,2.13
2022-11-21T14:28:35.580Z,2.10
2022-11-21T14:31:07.005Z,2.07
2022-11-21T14:33:37.847Z,2.20
2022-11-21T14:36:09.033Z,2.20
2022-11-21T14:38:43.612Z,2.30
2022-11-21T14:41:27.824Z,2.13
2022-11-21T14:44:16.451Z,2.70
2022-11-21T14:46:47.407Z,2.30
2022-11-21T14:49:32.733Z,2.83
2022-11-21T14:52:07.961Z,2.80
2022-11-21T14:55:06.083Z,2.47
2022-11-21T14:57:37.925Z,3.50
2022-11-21T15:00:10.357Z,3.07
2022-11-21T15:02:39.333Z,2.60
2022-11-21T15:05:09.778Z,2.47
2022-11-21T15:07:47.336Z,2.60
2022-11-21T15:10:32.899Z,2.93
2022-11-21T15:13:05.018Z,3.13
2022-11-21T15:15:38.729Z,3.10
2022-11-21T15:18:27.330Z,2.60
2022-11-21T15:21:10.055Z,2.63
2022-11-21T15:23:40.652Z,2.80
2022-11-21T15:26:28.204Z,3.00
2022-11-21T15:28:57.604Z,3.27
2022-11-21T15:31:27.633Z,3.00
2022-11-21T15:37:05.469Z,3.20
2022-11-21T15:39:36.121Z,3.27
2022-11-21T15:42:46.907Z,3.13
2022-11-21T15:45:27.388Z,3.13
2022-11-21T15:47:57.635Z,3.50
2022-11-21T15:50:27.110Z,3.47
2022-11-21T15:52:58.075Z,3.40
2022-11-21T15:55:29.455Z,3.47
2022-11-21T15:57:57.742Z,3.70
2022-11-21T16:00:26.360Z,3.40
2022-11-21T16:02:54.729Z,3.60
2022-11-21T16:05:24.493Z,3.53
2022-11-21T16:07:52.862Z,3.73
2022-11-21T16:10:27.501Z,3.50
2022-11-21T16:12:57.314Z,4.10
2022-11-21T16:15:25.657Z,3.33
2022-11-21T16:17:54.148Z,4.20
2022-11-21T16:20:24.121Z,15.07
2022-11-21T16:22:52.663Z,4.30
2022-11-21T16:25:21.066Z,4.27
2022-11-21T16:27:49.429Z,4.23
2022-11-21T16:30:19.034Z,4.43
2022-11-21T16:32:47.998Z,4.67
2022-11-21T16:35:17.019Z,4.87
2022-11-21T16:37:48.354Z,5.10
2022-11-21T16:40:17.168Z,4.33
2022-11-21T16:42:46.955Z,5.83
2022-11-21T16:45:15.711Z,4.90
2022-11-21T16:47:48.575Z,5.10
2022-11-21T16:50:17.837Z,4.70
2022-11-21T16:52:49.581Z,4.87
2022-11-21T16:55:19.008Z,5.30
2022-11-21T16:57:47.236Z,4.23
2022-11-21T17:00:16.537Z,10.80
2022-11-21T17:02:47.228Z,4.63
2022-11-21T17:05:17.906Z,4.73
2022-11-21T17:07:51.675Z,4.43
2022-11-21T17:10:20.151Z,5.10
2022-11-21T17:12:48.580Z,4.90
2022-11-21T17:15:17.405Z,5.50
2022-11-21T17:17:45.706Z,4.73
2022-11-21T17:20:17.553Z,4.33
2022-11-21T17:22:51.524Z,4.50
2022-11-21T17:25:20.229Z,4.50
2022-11-21T17:27:48.389Z,4.77
2022-11-21T17:30:23.321Z,4.47
2022-11-21T17:32:54.787Z,4.93
2022-11-21T17:35:23.613Z,4.23
2022-11-21T17:37:53.765Z,5.30
2022-11-21T17:40:22.071Z,4.30
2022-11-21T17:42:50.884Z,4.90
2022-11-21T17:45:19.533Z,5.00
2022-11-21T17:47:47.809Z,4.70
2022-11-21T17:50:16.214Z,4.63
2022-11-21T17:52:47.061Z,4.87
2022-11-21T17:55:17.219Z,4.50
2022-11-21T17:57:47.098Z,4.70
2022-11-21T18:00:17.188Z,4.70
2022-11-21T18:02:47.243Z,4.50
2022-11-21T18:05:15.962Z,4.80
2022-11-21T18:07:44.882Z,5.37
2022-11-21T18:10:41.421Z,5.17
2022-11-21T18:13:10.318Z,4.87
2022-11-21T18:15:38.929Z,4.93
2022-11-21T18:18:07.686Z,4.80
2022-11-21T18:20:36.423Z,4.77
2022-11-21T18:23:04.668Z,5.90
2022-11-21T18:25:37.038Z,8.70
2022-11-21T18:28:08.013Z,5.10
2022-11-21T18:30:36.531Z,5.60
2022-11-21T18:33:04.805Z,4.77
2022-11-21T18:35:33.351Z,4.50
2022-11-21T18:38:01.724Z,4.93
2022-11-21T18:40:30.266Z,4.80
2022-11-21T18:42:58.673Z,4.77
2022-11-21T18:45:28.453Z,5.03
2022-11-21T18:47:57.499Z,5.00
2022-11-21T18:50:25.921Z,4.80
2022-11-21T18:52:55.221Z,4.70
2022-11-21T18:55:23.700Z,4.70
2022-11-21T18:57:52.619Z,4.27
2022-11-21T19:00:22.089Z,4.90
2022-11-21T19:02:51.928Z,4.50
2022-11-21T19:05:20.796Z,4.50
2022-11-21T19:07:49.760Z,4.50
2022-11-21T19:10:42.002Z,4.40
2022-11-21T19:13:08.290Z,4.47
2022-11-21T19:15:38.724Z,4.40
2022-11-21T19:18:09.049Z,4.80
2022-11-21T19:20:39.229Z,4.47
2022-11-21T19:23:11.362Z,4.37
2022-11-21T19:25:39.790Z,4.40
2022-11-21T19:28:08.363Z,4.87
2022-11-21T19:30:37.728Z,4.80
2022-11-21T19:33:06.868Z,4.43
2022-11-21T19:35:38.648Z,4.33
2022-11-21T19:38:07.583Z,5.33
2022-11-21T19:40:56.574Z,4.97
2022-11-21T19:43:25.086Z,4.73
2022-11-21T19:45:57.985Z,4.93
2022-11-21T19:48:29.170Z,4.47
2022-11-21T19:51:00.395Z,4.43
2022-11-21T19:53:30.311Z,4.27
2022-11-21T19:55:58.907Z,4.07
2022-11-21T19:58:27.645Z,4.20
2022-11-21T20:00:55.890Z,4.30
2022-11-21T20:03:24.712Z,4.87
2022-11-21T20:05:53.263Z,5.27
2022-11-21T20:08:23.787Z,5.30
2022-11-21T20:10:52.411Z,4.10
2022-11-21T20:13:20.751Z,4.70
2022-11-21T20:15:49.560Z,4.40
2022-11-21T20:18:19.649Z,4.10
2022-11-21T20:20:53.547Z,4.60
2022-11-21T20:23:25.009Z,4.13
2022-11-21T20:25:59.165Z,4.60
2022-11-21T20:28:29.046Z,4.13
2022-11-21T20:31:05.678Z,4.37
2022-11-21T20:33:38.690Z,4.30
2022-11-21T20:36:08.530Z,4.30
2022-11-21T20:38:39.020Z,4.13
2022-11-21T20:41:07.297Z,3.60
2022-11-21T20:44:03.182Z,3.70
2022-11-21T20:46:24.347Z,4.10
2022-11-21T20:48:52.899Z,5.40
2022-11-21T20:52:31.479Z,3.50
2022-11-21T20:54:11.822Z,3.17
2022-11-21T20:56:44.158Z,3.80
2022-11-21T20:59:14.126Z,3.17
2022-11-21T21:01:42.893Z,3.63
2022-11-21T21:04:12.348Z,3.70
2022-11-21T21:06:40.935Z,3.40
2022-11-21T21:09:10.688Z,3.37
2022-11-21T21:11:54.153Z,3.40
2022-11-21T21:14:23.084Z,3.33
2022-11-21T21:16:51.601Z,3.10
2022-11-21T21:19:20.622Z,3.27
2022-11-21T21:21:49.512Z,3.50
2022-11-21T21:24:19.292Z,3.07
2022-11-21T21:26:50.015Z,3.10
2022-11-21T21:29:20.834Z,3.17
2022-11-21T21:31:52.246Z,3.40
2022-11-21T21:34:22.124Z,3.27
2022-11-21T21:36:51.041Z,2.80
2022-11-21T21:39:21.541Z,3.20
2022-11-21T21:41:50.623Z,3.27
2022-11-21T21:44:21.084Z,2.90
2022-11-21T21:46:49.439Z,2.90
2022-11-21T21:49:18.029Z,2.90
2022-11-21T21:51:46.250Z,3.13
2022-11-21T21:54:21.030Z,4.83
2022-11-21T21:56:49.775Z,3.00
2022-11-21T21:59:18.507Z,2.73
2022-11-21T22:01:47.221Z,2.80
2022-11-21T22:04:15.662Z,3.10
2022-11-21T22:06:44.063Z,2.53
2022-11-21T22:09:12.638Z,2.80
2022-11-21T22:11:42.486Z,2.60
2022-11-21T22:14:13.638Z,2.77
2022-11-21T22:16:42.920Z,2.10
2022-11-21T22:19:11.614Z,2.13
2022-11-21T22:21:40.904Z,2.17
2022-11-21T22:24:29.498Z,1.97
2022-11-21T22:26:59.634Z,2.07
2022-11-21T22:29:27.998Z,2.30
2022-11-21T22:32:02.572Z,2.40
2022-11-21T22:34:32.238Z,2.20
2022-11-21T22:37:01.735Z,2.10
2022-11-21T22:39:30.224Z,1.90
2022-11-21T22:42:01.375Z,2.33
2022-11-21T22:44:29.760Z,2.40
2022-11-21T22:47:00.680Z,2.30
2022-11-21T22:49:28.943Z,2.50
2022-11-21T22:51:57.175Z,2.33
2022-11-21T22:54:25.794Z,2.60
2022-11-21T22:56:54.104Z,2.43
2022-11-21T22:59:23.776Z,2.60
2022-11-21T23:01:52.266Z,2.30
2022-11-21T23:04:20.453Z,2.50
2022-11-21T23:06:48.751Z,2.87
2022-11-21T23:09:20.441Z,2.50
2022-11-21T23:11:48.812Z,2.70
2022-11-21T23:14:18.070Z,2.57
2022-11-21T23:16:47.838Z,2.50
2022-11-21T23:19:16.292Z,2.90
2022-11-21T23:21:44.822Z,2.60
2022-11-21T23:24:13.804Z,2.80
2022-11-21T23:26:42.088Z,2.70
2022-11-21T23:29:10.760Z,2.77
2022-11-21T23:31:39.391Z,2.20
2022-11-21T23:34:11.501Z,2.53
2022-11-21T23:36:40.688Z,2.43
2022-11-21T23:39:09.384Z,2.40
2022-11-21T23:41:38.614Z,2.37
2022-11-21T23:44:08.048Z,2.40
2022-11-21T23:46:36.848Z,2.40
2022-11-21T23:49:07.572Z,2.60
2022-11-21T23:51:39.249Z,2.33
2022-11-21T23:54:07.602Z,2.40
2022-11-21T23:56:35.922Z,2.47
2022-11-21T23:59:04.520Z,2.57
