createdAt,value
2018-03-22T00:00:31.212Z,2.25
2018-03-22T00:02:24.094Z,2.32
2018-03-22T00:03:24.070Z,2.29
2018-03-22T00:05:16.947Z,2.35
2018-03-22T00:06:16.919Z,2.37
2018-03-22T00:08:09.794Z,2.39
2018-03-22T00:09:09.764Z,2.37
2018-03-22T00:11:02.661Z,2.51
2018-03-22T00:12:02.611Z,2.45
2018-03-22T00:13:55.486Z,2.45
2018-03-22T00:14:55.458Z,2.57
2018-03-22T00:16:48.341Z,2.48
2018-03-22T00:17:48.305Z,2.61
2018-03-22T00:19:41.190Z,2.72
2018-03-22T00:20:41.153Z,2.66
2018-03-22T00:22:34.048Z,2.79
2018-03-22T00:23:34.001Z,2.78
2018-03-22T00:25:26.891Z,2.75
2018-03-22T00:26:26.850Z,2.72
2018-03-22T00:28:19.743Z,2.82
2018-03-22T00:29:19.709Z,2.82
2018-03-22T00:31:12.599Z,2.78
2018-03-22T00:32:12.557Z,2.82
2018-03-22T00:34:05.942Z,2.84
2018-03-22T00:35:05.899Z,2.81
2018-03-22T00:36:58.788Z,2.84
2018-03-22T00:37:58.755Z,2.89
2018-03-22T00:39:51.635Z,2.89
2018-03-22T00:40:51.600Z,2.86
2018-03-22T00:42:44.469Z,2.73
2018-03-22T00:43:44.440Z,2.75
2018-03-22T00:45:37.323Z,2.79
2018-03-22T00:46:37.290Z,2.73
2018-03-22T00:48:30.188Z,2.76
2018-03-22T00:49:30.150Z,2.79
2018-03-22T00:51:23.031Z,2.76
2018-03-22T00:52:22.995Z,2.79
2018-03-22T00:54:16.360Z,2.78
2018-03-22T00:55:16.344Z,2.68
2018-03-22T00:57:09.216Z,2.75
2018-03-22T00:58:09.184Z,2.82
2018-03-22T01:00:02.072Z,2.75
2018-03-22T01:01:02.033Z,2.78
2018-03-22T01:02:54.913Z,2.76
2018-03-22T01:03:54.883Z,2.79
2018-03-22T01:05:47.749Z,2.75
2018-03-22T01:06:47.725Z,2.73
2018-03-22T01:08:41.233Z,2.75
2018-03-22T01:09:40.579Z,2.81
2018-03-22T01:11:33.481Z,2.73
2018-03-22T01:12:33.428Z,2.82
2018-03-22T01:14:26.305Z,2.87
2018-03-22T01:15:26.275Z,2.76
2018-03-22T01:17:19.157Z,2.84
2018-03-22T01:18:19.128Z,2.82
2018-03-22T01:20:12.061Z,2.96
2018-03-22T01:21:11.979Z,2.89
2018-03-22T01:23:04.908Z,2.94
2018-03-22T01:24:04.839Z,2.97
2018-03-22T01:25:57.791Z,2.94
2018-03-22T01:26:57.689Z,2.84
2018-03-22T01:28:50.575Z,2.97
2018-03-22T01:29:50.540Z,2.97
2018-03-22T01:31:43.504Z,2.96
2018-03-22T01:32:43.400Z,2.90
2018-03-22T01:34:36.379Z,3.04
2018-03-22T01:35:36.257Z,2.90
2018-03-22T01:37:29.140Z,3.02
2018-03-22T01:38:29.098Z,2.99
2018-03-22T01:40:22.061Z,3.04
2018-03-22T01:41:21.944Z,3.04
2018-03-22T01:43:14.819Z,3.04
2018-03-22T01:44:14.796Z,3.04
2018-03-22T01:46:07.667Z,3.12
2018-03-22T01:47:07.639Z,3.04
2018-03-22T01:49:00.518Z,3.08
2018-03-22T01:50:00.490Z,3.02
2018-03-22T01:51:53.444Z,3.17
2018-03-22T01:52:53.342Z,3.17
2018-03-22T01:54:46.211Z,3.15
2018-03-22T01:55:46.191Z,3.17
2018-03-22T01:57:39.073Z,3.23
2018-03-22T01:58:39.048Z,3.17
2018-03-22T02:00:32.418Z,3.26
2018-03-22T02:01:32.387Z,3.27
2018-03-22T02:03:25.275Z,3.26
2018-03-22T02:04:25.227Z,3.37
2018-03-22T02:06:18.118Z,3.41
2018-03-22T02:07:18.074Z,3.48
2018-03-22T02:09:11.015Z,3.37
2018-03-22T02:10:10.939Z,3.41
2018-03-22T02:12:03.807Z,3.45
2018-03-22T02:13:03.783Z,3.49
2018-03-22T02:14:57.158Z,3.55
2018-03-22T02:15:57.125Z,3.49
2018-03-22T02:17:50.029Z,3.49
2018-03-22T02:18:49.999Z,3.46
2018-03-22T02:20:42.866Z,3.52
2018-03-22T02:21:42.825Z,3.59
2018-03-22T02:23:35.727Z,3.63
2018-03-22T02:24:35.672Z,3.54
2018-03-22T02:26:28.559Z,3.51
2018-03-22T02:27:28.531Z,3.52
2018-03-22T02:29:21.408Z,3.51
2018-03-22T02:30:21.377Z,3.45
2018-03-22T02:32:14.261Z,3.62
2018-03-22T02:33:14.225Z,3.52
2018-03-22T02:35:07.134Z,3.63
2018-03-22T02:36:07.074Z,3.48
2018-03-22T02:37:59.966Z,3.59
2018-03-22T02:38:59.939Z,3.62
2018-03-22T02:40:52.839Z,3.66
2018-03-22T02:41:52.781Z,3.52
2018-03-22T02:43:46.197Z,3.60
2018-03-22T02:44:46.141Z,3.52
2018-03-22T02:46:39.055Z,3.54
2018-03-22T02:47:38.982Z,3.59
2018-03-22T02:49:31.878Z,3.55
2018-03-22T02:50:31.830Z,3.55
2018-03-22T02:52:24.718Z,3.52
2018-03-22T02:53:24.689Z,3.51
2018-03-22T02:55:17.588Z,3.62
2018-03-22T02:56:17.551Z,3.60
2018-03-22T02:58:10.431Z,3.55
2018-03-22T02:59:10.398Z,3.59
2018-03-22T03:01:03.288Z,3.55
2018-03-22T03:02:03.252Z,3.51
2018-03-22T03:03:56.138Z,3.62
2018-03-22T03:04:56.109Z,3.62
2018-03-22T03:06:48.990Z,3.59
2018-03-22T03:07:48.956Z,3.55
2018-03-22T03:09:41.830Z,3.49
2018-03-22T03:10:41.803Z,3.55
2018-03-22T03:12:34.690Z,3.48
2018-03-22T03:13:34.656Z,3.69
2018-03-22T03:15:27.564Z,3.69
2018-03-22T03:16:27.507Z,3.66
2018-03-22T03:18:20.396Z,3.66
2018-03-22T03:19:20.388Z,3.63
2018-03-22T03:21:13.743Z,3.66
2018-03-22T03:22:13.705Z,3.69
2018-03-22T03:24:07.077Z,3.72
2018-03-22T03:25:07.052Z,3.73
2018-03-22T03:26:59.939Z,3.80
2018-03-22T03:27:59.908Z,3.70
2018-03-22T03:29:53.359Z,3.81
2018-03-22T03:30:52.751Z,3.73
2018-03-22T03:32:45.678Z,3.81
2018-03-22T03:33:45.600Z,3.81
2018-03-22T03:35:38.987Z,3.78
2018-03-22T03:36:38.953Z,3.76
2018-03-22T03:38:31.834Z,3.78
2018-03-22T03:39:31.805Z,3.81
2018-03-22T03:41:24.729Z,3.85
2018-03-22T03:42:24.686Z,3.73
2018-03-22T03:44:17.641Z,3.74
2018-03-22T03:45:17.533Z,3.78
2018-03-22T03:47:10.416Z,3.78
2018-03-22T03:48:10.407Z,3.91
2018-03-22T03:50:03.755Z,3.76
2018-03-22T03:51:03.726Z,3.90
2018-03-22T03:52:56.604Z,3.90
2018-03-22T03:53:56.588Z,3.94
2018-03-22T03:55:49.954Z,3.91
2018-03-22T03:56:49.923Z,3.91
2018-03-22T03:58:42.809Z,3.92
2018-03-22T03:59:42.777Z,3.84
2018-03-22T04:01:35.662Z,3.99
2018-03-22T04:02:35.648Z,3.96
2018-03-22T04:04:29.019Z,3.99
2018-03-22T04:05:28.996Z,3.99
2018-03-22T04:07:21.877Z,4.10
2018-03-22T04:08:21.844Z,3.99
2018-03-22T04:10:14.720Z,4.08
2018-03-22T04:11:14.689Z,4.02
2018-03-22T04:13:07.570Z,4.13
2018-03-22T04:14:07.542Z,4.09
2018-03-22T04:16:00.912Z,4.10
2018-03-22T04:17:00.887Z,4.21
2018-03-22T04:18:53.774Z,4.24
2018-03-22T04:19:53.737Z,4.24
2018-03-22T04:21:46.624Z,4.23
2018-03-22T04:22:46.585Z,4.24
2018-03-22T04:24:39.478Z,4.21
2018-03-22T04:25:39.439Z,4.21
2018-03-22T04:27:32.338Z,4.27
2018-03-22T04:28:32.295Z,4.27
2018-03-22T04:30:25.756Z,4.21
2018-03-22T04:31:25.146Z,4.38
2018-03-22T04:33:18.033Z,4.35
2018-03-22T04:34:18.000Z,4.36
2018-03-22T04:36:10.879Z,4.43
2018-03-22T04:37:10.849Z,4.41
2018-03-22T04:39:04.309Z,4.53
2018-03-22T04:40:03.700Z,4.46
2018-03-22T04:41:57.080Z,4.51
2018-03-22T04:42:57.045Z,4.56
2018-03-22T04:44:49.935Z,4.57
2018-03-22T04:45:49.898Z,4.56
2018-03-22T04:47:42.859Z,4.72
2018-03-22T04:48:42.758Z,4.61
2018-03-22T04:50:35.719Z,4.74
2018-03-22T04:51:35.607Z,4.72
2018-03-22T04:53:28.489Z,4.83
2018-03-22T04:54:28.457Z,4.82
2018-03-22T04:56:21.345Z,4.83
2018-03-22T04:57:21.310Z,4.78
2018-03-22T04:59:14.201Z,4.93
2018-03-22T05:00:14.165Z,4.83
2018-03-22T05:02:07.044Z,5.00
2018-03-22T05:03:07.019Z,4.89
2018-03-22T05:04:59.903Z,4.85
2018-03-22T05:05:59.867Z,4.89
2018-03-22T05:07:52.750Z,5.06
2018-03-22T05:08:52.720Z,5.00
2018-03-22T05:10:45.608Z,5.04
2018-03-22T05:11:45.576Z,5.09
2018-03-22T05:13:38.460Z,5.04
2018-03-22T05:14:38.430Z,5.01
2018-03-22T05:16:31.322Z,5.06
2018-03-22T05:17:31.285Z,5.19
2018-03-22T05:19:24.171Z,5.15
2018-03-22T05:20:24.137Z,5.06
2018-03-22T05:22:17.030Z,5.15
2018-03-22T05:23:17.011Z,5.18
2018-03-22T05:25:10.371Z,5.15
2018-03-22T05:26:10.354Z,5.16
2018-03-22T05:28:03.236Z,5.16
2018-03-22T05:29:03.205Z,5.34
2018-03-22T05:30:56.083Z,5.33
2018-03-22T05:31:56.051Z,5.30
2018-03-22T05:33:49.428Z,5.44
2018-03-22T05:34:49.397Z,5.48
2018-03-22T05:36:42.283Z,5.48
2018-03-22T05:37:42.249Z,5.44
2018-03-22T05:39:35.711Z,5.44
2018-03-22T05:40:35.598Z,5.57
2018-03-22T05:42:28.489Z,5.58
2018-03-22T05:43:28.467Z,5.65
2018-03-22T05:45:21.340Z,5.67
2018-03-22T05:46:21.308Z,5.67
2018-03-22T05:48:14.679Z,5.73
2018-03-22T05:49:14.662Z,5.70
2018-03-22T05:51:07.545Z,5.79
2018-03-22T05:52:07.527Z,5.73
2018-03-22T05:54:00.389Z,5.79
2018-03-22T05:55:00.367Z,5.84
2018-03-22T05:56:53.248Z,5.87
2018-03-22T05:57:53.224Z,5.79
2018-03-22T05:59:46.819Z,5.88
2018-03-22T06:00:46.573Z,5.79
2018-03-22T06:02:39.466Z,5.75
2018-03-22T06:03:39.447Z,5.72
2018-03-22T06:05:32.303Z,5.77
2018-03-22T06:06:32.518Z,5.75
2018-03-22T06:08:26.033Z,5.87
2018-03-22T06:09:26.002Z,5.88
2018-03-22T06:11:18.878Z,5.88
2018-03-22T06:12:18.997Z,5.88
2018-03-22T06:14:12.353Z,6.00
2018-03-22T06:15:12.183Z,6.06
2018-03-22T06:17:05.237Z,6.09
2018-03-22T06:18:05.013Z,6.06
2018-03-22T06:19:57.903Z,6.18
2018-03-22T06:20:57.866Z,6.12
2018-03-22T06:22:50.824Z,6.25
2018-03-22T06:23:50.737Z,6.15
2018-03-22T06:25:44.999Z,6.30
2018-03-22T06:26:44.924Z,6.24
2018-03-22T06:28:37.843Z,6.25
2018-03-22T06:29:37.779Z,6.28
2018-03-22T06:31:30.730Z,6.40
2018-03-22T06:32:30.690Z,6.34
2018-03-22T06:34:23.577Z,6.38
2018-03-22T06:35:23.537Z,6.35
2018-03-22T06:37:16.440Z,6.35
2018-03-22T06:38:16.415Z,6.40
2018-03-22T06:40:09.309Z,6.35
2018-03-22T06:41:09.252Z,6.38
2018-03-22T06:43:02.185Z,6.28
2018-03-22T06:44:02.124Z,6.27
2018-03-22T06:45:55.482Z,6.18
2018-03-22T06:46:55.466Z,6.21
2018-03-22T06:48:48.375Z,6.11
2018-03-22T06:49:48.995Z,6.13
2018-03-22T06:51:41.708Z,6.06
2018-03-22T06:52:42.706Z,6.09
2018-03-22T06:54:34.558Z,5.88
2018-03-22T06:55:34.525Z,5.90
2018-03-22T06:57:27.417Z,5.90
2018-03-22T06:58:27.390Z,5.82
2018-03-22T07:00:20.783Z,5.79
2018-03-22T07:01:20.758Z,5.73
2018-03-22T07:03:14.159Z,5.66
2018-03-22T07:04:14.125Z,5.57
2018-03-22T07:06:07.505Z,5.55
2018-03-22T07:07:07.479Z,5.55
2018-03-22T07:09:00.369Z,5.54
2018-03-22T07:10:00.329Z,5.54
2018-03-22T07:11:53.713Z,5.43
2018-03-22T07:12:53.677Z,5.40
2018-03-22T07:14:46.559Z,5.43
2018-03-22T07:15:46.530Z,5.39
2018-03-22T07:17:39.914Z,5.29
2018-03-22T07:18:39.885Z,5.32
2018-03-22T07:20:33.351Z,5.19
2018-03-22T07:21:32.738Z,5.19
2018-03-22T07:23:25.635Z,5.24
2018-03-22T07:24:25.642Z,5.21
2018-03-22T07:26:18.499Z,5.16
2018-03-22T07:27:18.464Z,5.14
2018-03-22T07:29:11.844Z,5.11
2018-03-22T07:30:11.804Z,5.00
2018-03-22T07:32:04.694Z,5.12
2018-03-22T07:33:04.667Z,5.11
2018-03-22T07:34:57.548Z,4.97
2018-03-22T07:35:57.519Z,5.07
2018-03-22T07:37:50.404Z,4.82
2018-03-22T07:38:50.373Z,4.85
2018-03-22T07:40:43.263Z,4.77
2018-03-22T07:41:43.229Z,4.83
2018-03-22T07:43:36.127Z,4.82
2018-03-22T07:44:36.092Z,4.79
2018-03-22T07:46:28.974Z,4.83
2018-03-22T07:47:28.941Z,4.83
2018-03-22T07:49:21.835Z,4.91
2018-03-22T07:50:21.796Z,4.83
2018-03-22T07:52:14.692Z,4.77
2018-03-22T07:53:14.658Z,4.79
2018-03-22T07:55:07.547Z,4.97
2018-03-22T07:56:07.519Z,4.89
2018-03-22T07:58:00.400Z,4.86
2018-03-22T07:59:00.379Z,4.96
2018-03-22T08:00:53.279Z,4.88
2018-03-22T08:01:53.224Z,4.93
2018-03-22T08:03:46.600Z,5.01
2018-03-22T08:04:46.569Z,5.01
2018-03-22T08:06:39.463Z,4.98
2018-03-22T08:07:39.420Z,4.97
2018-03-22T08:09:32.320Z,5.01
2018-03-22T08:10:32.277Z,4.97
2018-03-22T08:12:25.712Z,5.03
2018-03-22T08:13:25.633Z,5.06
2018-03-22T08:15:18.999Z,5.11
2018-03-22T08:16:18.967Z,5.06
2018-03-22T08:18:11.861Z,5.06
2018-03-22T08:19:11.822Z,5.04
2018-03-22T08:21:04.709Z,5.16
2018-03-22T08:22:04.673Z,5.09
2018-03-22T08:23:57.592Z,5.09
2018-03-22T08:24:57.549Z,5.14
2018-03-22T08:26:50.912Z,5.18
2018-03-22T08:27:50.881Z,5.18
2018-03-22T08:29:43.771Z,5.16
2018-03-22T08:30:43.738Z,5.22
2018-03-22T08:32:37.166Z,5.33
2018-03-22T08:33:37.094Z,5.25
2018-03-22T08:35:29.986Z,5.30
2018-03-22T08:36:29.954Z,5.25
2018-03-22T08:38:22.858Z,5.29
2018-03-22T08:39:22.828Z,5.39
2018-03-22T08:41:15.775Z,5.34
2018-03-22T08:42:15.693Z,5.43
2018-03-22T08:44:09.069Z,5.41
2018-03-22T08:45:09.040Z,5.50
2018-03-22T08:47:01.915Z,5.48
2018-03-22T08:48:01.898Z,5.43
2018-03-22T08:49:54.782Z,5.50
2018-03-22T08:50:54.750Z,5.34
2018-03-22T08:52:47.635Z,5.44
2018-03-22T08:53:47.621Z,5.37
2018-03-22T08:55:40.990Z,5.37
2018-03-22T08:56:40.948Z,5.44
2018-03-22T08:58:33.836Z,5.41
2018-03-22T08:59:33.803Z,5.47
2018-03-22T09:01:26.698Z,5.57
2018-03-22T09:02:26.668Z,5.57
2018-03-22T09:04:20.049Z,5.66
2018-03-22T09:05:20.031Z,5.65
2018-03-22T09:07:12.913Z,5.73
2018-03-22T09:08:12.882Z,5.75
2018-03-22T09:10:05.760Z,5.75
2018-03-22T09:11:05.732Z,5.85
2018-03-22T09:12:59.112Z,5.95
2018-03-22T09:13:59.078Z,5.84
2018-03-22T09:15:52.452Z,6.08
2018-03-22T09:16:52.424Z,6.08
2018-03-22T09:18:45.807Z,6.12
2018-03-22T09:19:45.776Z,6.16
2018-03-22T09:21:38.666Z,6.18
2018-03-22T09:22:38.633Z,6.18
2018-03-22T09:24:31.520Z,6.27
2018-03-22T09:25:31.486Z,6.21
2018-03-22T09:27:24.363Z,6.18
2018-03-22T09:28:24.355Z,6.21
2018-03-22T09:30:17.241Z,6.18
2018-03-22T09:31:17.227Z,6.15
2018-03-22T09:33:10.571Z,6.24
2018-03-22T09:34:10.545Z,6.18
2018-03-22T09:36:03.433Z,6.35
2018-03-22T09:37:03.406Z,6.45
2018-03-22T09:38:56.788Z,6.35
2018-03-22T09:39:56.754Z,6.43
2018-03-22T09:41:49.747Z,6.45
2018-03-22T09:42:49.605Z,6.47
2018-03-22T09:44:43.000Z,6.55
2018-03-22T09:45:42.963Z,6.50
2018-03-22T09:47:35.839Z,6.60
2018-03-22T09:48:35.819Z,6.56
2018-03-22T09:50:29.192Z,6.52
2018-03-22T09:51:29.163Z,6.52
2018-03-22T09:53:22.114Z,6.67
2018-03-22T09:54:22.024Z,6.68
2018-03-22T09:56:14.909Z,6.71
2018-03-22T09:57:14.887Z,6.67
2018-03-22T09:59:08.324Z,6.68
2018-03-22T10:00:08.242Z,6.70
2018-03-22T10:02:01.152Z,6.63
2018-03-22T10:03:01.132Z,6.64
2018-03-22T10:04:53.996Z,6.68
2018-03-22T10:05:53.964Z,6.67
2018-03-22T10:07:46.850Z,6.64
2018-03-22T10:08:46.830Z,6.67
2018-03-22T10:10:39.706Z,6.64
2018-03-22T10:11:39.672Z,6.67
2018-03-22T10:13:32.563Z,6.70
2018-03-22T10:14:32.541Z,6.65
2018-03-22T10:16:26.055Z,6.75
2018-03-22T10:17:25.933Z,6.75
2018-03-22T10:19:18.800Z,6.79
2018-03-22T10:20:18.770Z,6.67
2018-03-22T10:22:11.666Z,6.73
2018-03-22T10:23:11.635Z,6.71
2018-03-22T10:25:04.511Z,6.82
2018-03-22T10:26:04.534Z,6.70
2018-03-22T10:27:57.387Z,6.81
2018-03-22T10:28:57.362Z,6.81
2018-03-22T10:30:50.337Z,6.83
2018-03-22T10:31:50.305Z,6.81
2018-03-22T10:33:43.194Z,6.73
2018-03-22T10:34:43.158Z,6.75
2018-03-22T10:36:36.082Z,6.65
2018-03-22T10:37:36.020Z,6.74
2018-03-22T10:39:28.902Z,6.79
2018-03-22T10:40:28.879Z,6.78
2018-03-22T10:42:21.875Z,6.79
2018-03-22T10:43:21.846Z,6.83
2018-03-22T10:45:14.794Z,6.75
2018-03-22T10:46:14.702Z,6.81
2018-03-22T10:48:07.675Z,6.86
2018-03-22T10:49:07.565Z,6.92
2018-03-22T10:51:00.965Z,6.81
2018-03-22T10:52:00.919Z,6.81
2018-03-22T10:53:53.852Z,6.83
2018-03-22T10:54:53.783Z,6.82
2018-03-22T10:56:47.164Z,6.85
2018-03-22T10:57:47.125Z,6.85
2018-03-22T10:59:40.173Z,6.86
2018-03-22T11:00:39.985Z,6.85
2018-03-22T11:02:33.367Z,6.91
2018-03-22T11:03:33.335Z,6.99
2018-03-22T11:05:26.269Z,7.01
2018-03-22T11:06:26.199Z,7.06
2018-03-22T11:08:19.086Z,6.99
2018-03-22T11:09:19.052Z,7.01
2018-03-22T11:11:11.942Z,7.04
2018-03-22T11:12:11.909Z,7.06
2018-03-22T11:14:04.800Z,7.10
2018-03-22T11:15:04.780Z,7.13
2018-03-22T11:16:57.669Z,7.22
2018-03-22T11:17:57.664Z,7.22
2018-03-22T11:19:50.565Z,7.22
2018-03-22T11:20:50.495Z,7.18
2018-03-22T11:22:43.377Z,7.26
2018-03-22T11:23:43.349Z,7.19
2018-03-22T11:25:36.741Z,7.21
2018-03-22T11:26:36.709Z,7.19
2018-03-22T11:28:29.612Z,7.25
2018-03-22T11:29:29.563Z,7.29
2018-03-22T11:31:22.441Z,7.36
2018-03-22T11:32:22.415Z,7.29
2018-03-22T11:34:15.388Z,7.37
2018-03-22T11:35:15.278Z,7.33
2018-03-22T11:37:08.162Z,7.29
2018-03-22T11:38:08.145Z,7.29
2018-03-22T11:40:01.519Z,7.39
2018-03-22T11:41:01.488Z,7.37
2018-03-22T11:42:54.375Z,7.40
2018-03-22T11:43:54.349Z,7.47
2018-03-22T11:45:47.229Z,7.49
2018-03-22T11:46:47.204Z,7.44
2018-03-22T11:48:40.583Z,7.50
2018-03-22T11:49:40.546Z,7.52
2018-03-22T11:51:33.449Z,7.61
2018-03-22T11:52:33.419Z,7.61
2018-03-22T11:54:26.402Z,7.69
2018-03-22T11:55:26.277Z,7.73
2018-03-22T11:57:19.160Z,7.87
2018-03-22T11:58:19.132Z,7.92
2018-03-22T12:00:12.017Z,7.92
2018-03-22T12:01:11.983Z,7.99
2018-03-22T12:03:05.418Z,8.10
2018-03-22T12:04:05.343Z,8.06
2018-03-22T12:05:58.228Z,8.13
2018-03-22T12:06:58.196Z,8.12
2018-03-22T12:08:51.585Z,8.12
2018-03-22T12:09:51.561Z,8.12
2018-03-22T12:11:44.937Z,8.09
2018-03-22T12:12:44.912Z,8.05
2018-03-22T12:14:38.302Z,8.09
2018-03-22T12:15:38.260Z,8.13
2018-03-22T12:17:31.146Z,8.10
2018-03-22T12:18:31.125Z,8.04
2018-03-22T12:20:24.013Z,8.12
2018-03-22T12:21:23.987Z,8.05
2018-03-22T12:23:16.916Z,8.04
2018-03-22T12:24:16.859Z,8.06
2018-03-22T12:26:09.745Z,8.01
2018-03-22T12:27:09.714Z,7.95
2018-03-22T12:29:02.626Z,7.96
2018-03-22T12:30:02.601Z,7.95
2018-03-22T12:31:55.495Z,7.98
2018-03-22T12:32:55.472Z,7.95
2018-03-22T12:34:48.353Z,8.02
2018-03-22T12:35:48.318Z,7.96
2018-03-22T12:37:41.216Z,7.99
2018-03-22T12:38:41.197Z,8.06
2018-03-22T12:40:35.157Z,8.04
2018-03-22T12:41:34.541Z,8.02
2018-03-22T12:43:27.441Z,8.04
2018-03-22T12:44:27.400Z,8.10
2018-03-22T12:46:20.305Z,8.05
2018-03-22T12:47:20.261Z,8.09
2018-03-22T12:49:13.141Z,8.09
2018-03-22T12:50:13.154Z,8.10
2018-03-22T12:52:06.012Z,8.10
2018-03-22T12:53:05.979Z,8.02
2018-03-22T12:54:59.362Z,8.04
2018-03-22T12:55:59.344Z,8.02
2018-03-22T12:57:52.733Z,7.99
2018-03-22T12:58:52.717Z,8.05
2018-03-22T13:00:45.603Z,8.06
2018-03-22T13:01:45.562Z,8.14
2018-03-22T13:03:38.979Z,8.16
2018-03-22T13:04:38.913Z,8.14
2018-03-22T13:06:31.815Z,8.23
2018-03-22T13:07:31.784Z,8.26
2018-03-22T13:09:24.659Z,8.29
2018-03-22T13:10:24.627Z,8.17
2018-03-22T13:12:17.529Z,8.26
2018-03-22T13:13:17.491Z,8.29
2018-03-22T13:15:10.379Z,8.28
2018-03-22T13:16:10.343Z,8.29
2018-03-22T13:18:03.234Z,8.31
2018-03-22T13:19:03.206Z,8.19
2018-03-22T13:20:56.592Z,8.41
2018-03-22T13:21:56.567Z,8.38
2018-03-22T13:23:49.453Z,8.35
2018-03-22T13:24:49.432Z,8.38
2018-03-22T13:26:42.341Z,8.44
2018-03-22T13:27:42.286Z,8.28
2018-03-22T13:29:35.669Z,8.29
2018-03-22T13:30:35.639Z,8.32
2018-03-22T13:32:28.552Z,8.37
2018-03-22T13:33:29.078Z,8.31
2018-03-22T13:35:21.391Z,8.34
2018-03-22T13:36:21.368Z,8.28
2018-03-22T13:38:14.249Z,8.34
2018-03-22T13:39:14.224Z,8.24
2018-03-22T13:41:07.200Z,8.16
2018-03-22T13:42:07.091Z,8.14
2018-03-22T13:44:00.479Z,8.16
2018-03-22T13:45:00.465Z,8.26
2018-03-22T13:46:53.364Z,8.21
2018-03-22T13:47:53.314Z,8.28
2018-03-22T13:49:46.208Z,8.21
2018-03-22T13:50:46.176Z,8.26
2018-03-22T13:52:39.594Z,8.28
2018-03-22T13:53:39.527Z,8.20
2018-03-22T13:55:32.420Z,8.23
2018-03-22T13:56:32.398Z,8.24
2018-03-22T13:58:25.772Z,8.14
2018-03-22T13:59:25.748Z,8.20
2018-03-22T14:01:19.160Z,8.20
2018-03-22T14:02:19.099Z,8.23
2018-03-22T14:04:11.990Z,8.24
2018-03-22T14:05:11.956Z,8.16
2018-03-22T14:07:05.367Z,8.21
2018-03-22T14:08:05.307Z,8.14
2018-03-22T14:09:58.220Z,8.13
2018-03-22T14:10:58.176Z,8.14
2018-03-22T14:12:51.135Z,8.14
2018-03-22T14:13:51.048Z,8.04
2018-03-22T14:15:43.983Z,8.17
2018-03-22T14:16:43.912Z,8.10
2018-03-22T14:18:37.290Z,8.13
2018-03-22T14:19:37.263Z,8.16
2018-03-22T14:21:30.143Z,8.17
2018-03-22T14:22:30.119Z,8.24
2018-03-22T14:24:23.014Z,8.29
2018-03-22T14:25:22.985Z,8.31
2018-03-22T14:27:15.864Z,8.28
2018-03-22T14:28:15.839Z,8.26
2018-03-22T14:30:08.730Z,8.20
2018-03-22T14:31:08.700Z,8.23
2018-03-22T14:33:01.596Z,8.26
2018-03-22T14:34:01.565Z,8.32
2018-03-22T14:35:54.944Z,8.24
2018-03-22T14:36:54.914Z,8.23
2018-03-22T14:38:48.313Z,8.32
2018-03-22T14:39:48.264Z,8.24
2018-03-22T14:41:41.150Z,8.38
2018-03-22T14:42:41.128Z,8.49
2018-03-22T14:44:34.016Z,8.55
2018-03-22T14:45:33.986Z,8.70
2018-03-22T14:47:26.997Z,8.78
2018-03-22T14:48:26.966Z,8.83
2018-03-22T14:50:19.860Z,9.03
2018-03-22T14:51:19.830Z,9.04
2018-03-22T14:53:12.712Z,8.99
2018-03-22T14:54:12.688Z,9.04
2018-03-22T14:56:05.595Z,9.06
2018-03-22T14:57:05.559Z,9.06
2018-03-22T14:58:58.954Z,9.01
2018-03-22T14:59:58.912Z,9.12
2018-03-22T15:01:51.920Z,9.06
2018-03-22T15:02:51.777Z,9.14
2018-03-22T15:04:44.668Z,9.14
2018-03-22T15:05:44.632Z,9.19
2018-03-22T15:07:37.535Z,9.16
2018-03-22T15:08:37.505Z,9.12
2018-03-22T15:10:30.435Z,9.11
2018-03-22T15:11:30.361Z,9.11
2018-03-22T15:13:23.742Z,9.18
2018-03-22T15:14:23.718Z,9.22
2018-03-22T15:16:16.703Z,9.19
2018-03-22T15:17:16.688Z,9.14
2018-03-22T15:19:09.596Z,9.26
2018-03-22T15:20:09.542Z,9.26
2018-03-22T15:22:02.465Z,9.24
2018-03-22T15:23:02.420Z,9.23
2018-03-22T15:24:55.306Z,9.14
2018-03-22T15:25:55.291Z,9.22
2018-03-22T15:27:48.166Z,9.14
2018-03-22T15:28:48.136Z,9.09
2018-03-22T15:30:41.529Z,9.08
2018-03-22T15:31:41.491Z,8.93
2018-03-22T15:33:34.390Z,8.96
2018-03-22T15:34:34.374Z,9.01
2018-03-22T15:36:27.256Z,8.93
2018-03-22T15:37:27.338Z,8.96
2018-03-22T15:39:20.609Z,8.96
2018-03-22T15:40:20.574Z,8.93
2018-03-22T15:42:13.478Z,8.99
2018-03-22T15:43:13.446Z,8.93
2018-03-22T15:45:06.904Z,8.99
2018-03-22T15:46:06.341Z,9.04
2018-03-22T15:47:59.218Z,8.98
2018-03-22T15:48:59.203Z,8.95
2018-03-22T15:50:52.101Z,8.98
2018-03-22T15:51:52.060Z,8.98
2018-03-22T15:53:46.477Z,8.95
2018-03-22T15:54:46.429Z,8.92
2018-03-22T15:56:39.302Z,8.92
2018-03-22T15:57:39.290Z,8.96
2018-03-22T15:59:32.171Z,8.98
2018-03-22T16:00:32.167Z,8.98
2018-03-22T16:02:25.031Z,8.96
2018-03-22T16:03:25.000Z,8.99
2018-03-22T16:05:17.921Z,9.03
2018-03-22T16:06:17.896Z,8.90
2018-03-22T16:08:10.771Z,8.89
2018-03-22T16:09:10.736Z,8.78
2018-03-22T16:11:03.624Z,8.81
2018-03-22T16:12:03.642Z,8.89
2018-03-22T16:13:56.979Z,8.80
2018-03-22T16:14:56.950Z,8.83
2018-03-22T16:16:50.326Z,8.86
2018-03-22T16:17:50.300Z,8.81
2018-03-22T16:19:43.192Z,8.83
2018-03-22T16:20:43.166Z,8.83
2018-03-22T16:22:36.063Z,8.86
2018-03-22T16:23:36.028Z,8.86
2018-03-22T16:25:28.907Z,8.86
2018-03-22T16:26:28.883Z,8.85
2018-03-22T16:28:21.777Z,8.83
2018-03-22T16:29:21.745Z,8.85
2018-03-22T16:31:14.684Z,8.81
2018-03-22T16:32:14.604Z,8.83
2018-03-22T16:34:07.490Z,8.80
2018-03-22T16:35:07.510Z,8.75
2018-03-22T16:37:00.351Z,8.80
2018-03-22T16:38:00.330Z,8.80
2018-03-22T16:39:53.212Z,8.77
2018-03-22T16:40:53.184Z,8.74
2018-03-22T16:42:46.582Z,8.78
2018-03-22T16:43:46.541Z,8.80
2018-03-22T16:45:39.935Z,8.80
2018-03-22T16:46:39.905Z,8.78
2018-03-22T16:48:32.849Z,8.81
2018-03-22T16:49:32.774Z,8.71
2018-03-22T16:51:25.647Z,8.65
2018-03-22T16:52:25.620Z,8.68
2018-03-22T16:54:18.608Z,8.65
2018-03-22T16:55:18.486Z,8.59
2018-03-22T16:57:11.412Z,8.57
2018-03-22T16:58:11.356Z,8.56
2018-03-22T17:00:04.810Z,8.55
2018-03-22T17:01:04.900Z,8.49
2018-03-22T17:02:57.618Z,8.55
2018-03-22T17:03:57.567Z,8.57
2018-03-22T17:05:50.436Z,8.50
2018-03-22T17:06:50.433Z,8.41
2018-03-22T17:08:44.392Z,8.47
2018-03-22T17:09:44.370Z,8.47
2018-03-22T17:11:37.308Z,8.41
2018-03-22T17:12:37.224Z,8.46
2018-03-22T17:14:30.116Z,8.39
2018-03-22T17:15:30.120Z,8.46
2018-03-22T17:17:22.969Z,8.38
2018-03-22T17:18:22.947Z,8.38
2018-03-22T17:20:15.859Z,8.42
2018-03-22T17:21:15.786Z,8.37
2018-03-22T17:23:09.172Z,8.35
2018-03-22T17:24:09.198Z,8.38
2018-03-22T17:26:02.586Z,8.32
2018-03-22T17:27:02.522Z,8.35
2018-03-22T17:28:55.959Z,8.32
2018-03-22T17:29:55.359Z,8.29
2018-03-22T17:31:48.300Z,8.29
2018-03-22T17:32:48.234Z,8.31
2018-03-22T17:34:41.183Z,8.29
2018-03-22T17:35:41.137Z,8.31
2018-03-22T17:37:34.080Z,8.28
2018-03-22T17:38:33.993Z,8.34
2018-03-22T17:40:27.442Z,8.28
2018-03-22T17:41:27.340Z,8.32
2018-03-22T17:43:20.502Z,8.31
2018-03-22T17:44:20.216Z,8.35
2018-03-22T17:46:13.122Z,8.26
2018-03-22T17:47:13.076Z,8.24
2018-03-22T17:49:06.026Z,8.29
2018-03-22T17:50:05.936Z,8.26
2018-03-22T17:51:59.325Z,8.26
2018-03-22T17:52:59.284Z,8.31
2018-03-22T17:54:52.277Z,8.31
2018-03-22T17:55:52.245Z,8.26
2018-03-22T17:57:45.216Z,8.28
2018-03-22T17:58:45.093Z,8.29
2018-03-22T18:00:39.054Z,8.29
2018-03-22T18:01:39.020Z,8.31
2018-03-22T18:03:31.914Z,8.31
2018-03-22T18:04:31.891Z,8.26
2018-03-22T18:06:24.774Z,8.24
2018-03-22T18:07:24.738Z,8.29
2018-03-22T18:09:17.634Z,8.32
2018-03-22T18:10:17.610Z,8.29
2018-03-22T18:12:10.521Z,8.31
2018-03-22T18:13:10.460Z,8.34
2018-03-22T18:15:03.364Z,8.29
2018-03-22T18:16:03.370Z,8.29
2018-03-22T18:17:56.497Z,8.29
2018-03-22T18:18:56.206Z,8.26
2018-03-22T18:20:53.645Z,8.26
2018-03-22T18:23:03.077Z,8.26
2018-03-22T18:24:02.934Z,8.28
2018-03-22T18:25:57.119Z,8.21
2018-03-22T18:26:56.297Z,8.29
2018-03-22T18:28:49.233Z,8.29
2018-03-22T18:29:49.159Z,8.19
2018-03-22T18:31:42.200Z,8.24
2018-03-22T18:32:42.026Z,8.26
2018-03-22T18:34:35.009Z,8.26
2018-03-22T18:35:34.954Z,8.19
2018-03-22T18:37:28.384Z,8.23
2018-03-22T18:38:28.376Z,8.28
2018-03-22T18:40:21.157Z,8.21
2018-03-22T18:41:21.237Z,8.23
2018-03-22T18:43:14.013Z,8.24
2018-03-22T18:44:13.970Z,8.19
2018-03-22T18:46:06.865Z,8.23
2018-03-22T18:47:06.837Z,8.28
2018-03-22T18:48:59.728Z,8.24
2018-03-22T18:49:59.692Z,8.24
2018-03-22T18:51:53.094Z,8.32
2018-03-22T18:52:53.058Z,8.21
2018-03-22T18:54:46.504Z,8.28
2018-03-22T18:55:46.459Z,8.29
2018-03-22T18:57:39.348Z,8.20
2018-03-22T18:58:39.307Z,8.23
2018-03-22T19:00:32.666Z,8.23
2018-03-22T19:01:32.653Z,8.29
2018-03-22T19:03:25.547Z,8.24
2018-03-22T19:04:25.519Z,8.28
2018-03-22T19:06:18.405Z,8.23
2018-03-22T19:07:18.379Z,8.16
2018-03-22T19:09:11.282Z,8.21
2018-03-22T19:10:11.268Z,8.24
2018-03-22T19:12:04.642Z,8.17