createdAt,value
2023-05-24T00:02:14.355Z,78.59
2023-05-24T00:04:42.458Z,80.20
2023-05-24T00:07:09.440Z,79.32
2023-05-24T00:09:36.327Z,79.61
2023-05-24T00:12:03.240Z,79.55
2023-05-24T00:14:30.930Z,79.86
2023-05-24T00:16:57.840Z,79.64
2023-05-24T00:19:25.152Z,80.04
2023-05-24T00:21:51.971Z,79.92
2023-05-24T00:24:19.134Z,79.91
2023-05-24T00:26:46.150Z,80.88
2023-05-24T00:29:12.975Z,80.14
2023-05-24T00:31:39.878Z,81.69
2023-05-24T00:34:07.314Z,80.69
2023-05-24T00:36:34.200Z,80.60
2023-05-24T00:39:01.127Z,81.66
2023-05-24T00:41:27.996Z,81.09
2023-05-24T00:43:54.860Z,81.02
2023-05-24T00:46:27.387Z,80.44
2023-05-24T00:48:54.855Z,81.60
2023-05-24T00:51:21.807Z,82.04
2023-05-24T00:53:49.367Z,81.83
2023-05-24T00:56:17.460Z,82.95
2023-05-24T00:58:44.895Z,81.91
2023-05-24T01:01:12.994Z,82.11
2023-05-24T01:03:40.308Z,81.92
2023-05-24T01:06:09.018Z,81.47
2023-05-24T01:09:00.474Z,81.44
2023-05-24T01:11:42.889Z,80.83
2023-05-24T01:14:31.895Z,80.24
2023-05-24T01:17:06.995Z,80.54
2023-05-24T01:19:51.872Z,81.39
2023-05-24T01:22:40.473Z,82.00
2023-05-24T01:25:49.310Z,81.68
2023-05-24T01:28:18.501Z,81.86
2023-05-24T01:30:46.269Z,81.59
2023-05-24T01:33:13.280Z,81.56
2023-05-24T01:35:42.530Z,82.15
2023-05-24T01:38:13.370Z,84.50
2023-05-24T01:40:41.503Z,82.63
2023-05-24T01:43:17.279Z,81.38
2023-05-24T01:46:13.726Z,81.74
2023-05-24T01:48:40.459Z,81.49
2023-05-24T01:51:08.988Z,81.62
2023-05-24T01:53:42.056Z,81.13
2023-05-24T01:56:11.559Z,82.26
2023-05-24T01:58:41.228Z,82.03
2023-05-24T02:01:09.313Z,81.77
2023-05-24T02:03:38.525Z,81.43
2023-05-24T02:06:06.068Z,82.38
2023-05-24T02:08:32.915Z,82.78
2023-05-24T02:10:59.732Z,82.31
2023-05-24T02:13:26.576Z,81.10
2023-05-24T02:15:54.013Z,81.94
2023-05-24T02:18:20.991Z,83.10
2023-05-24T02:20:47.826Z,82.44
2023-05-24T02:23:14.867Z,81.86
2023-05-24T02:25:41.603Z,81.91
2023-05-24T02:28:08.780Z,82.45
2023-05-24T02:30:35.602Z,82.31
2023-05-24T02:33:02.537Z,82.38
2023-05-24T02:35:29.396Z,82.17
2023-05-24T02:37:58.832Z,82.77
2023-05-24T02:40:26.437Z,82.66
2023-05-24T02:42:53.218Z,82.81
2023-05-24T02:45:20.140Z,82.63
2023-05-24T02:47:47.148Z,82.91
2023-05-24T02:50:14.030Z,82.43
2023-05-24T02:52:41.429Z,81.99
2023-05-24T02:55:08.829Z,81.66
2023-05-24T02:57:35.937Z,82.65
2023-05-24T03:00:06.630Z,82.14
2023-05-24T03:02:34.738Z,80.81
2023-05-24T03:05:01.593Z,81.62
2023-05-24T03:07:28.404Z,81.24
2023-05-24T03:09:55.310Z,82.48
2023-05-24T03:12:22.154Z,81.05
2023-05-24T03:14:48.922Z,80.57
2023-05-24T03:17:15.716Z,82.42
2023-05-24T03:19:42.520Z,81.70
2023-05-24T03:22:09.328Z,80.91
2023-05-24T03:24:36.171Z,80.64
2023-05-24T03:27:02.950Z,81.50
2023-05-24T03:29:29.883Z,82.33
2023-05-24T03:31:56.795Z,82.08
2023-05-24T03:34:23.700Z,81.95
2023-05-24T03:36:50.614Z,81.54
2023-05-24T03:39:17.376Z,81.80
2023-05-24T03:41:44.129Z,81.51
2023-05-24T03:44:10.993Z,82.48
2023-05-24T03:46:38.067Z,81.53
2023-05-24T03:49:04.918Z,81.22
2023-05-24T03:51:31.730Z,81.52
2023-05-24T03:53:59.030Z,81.49
2023-05-24T03:56:26.895Z,81.25
2023-05-24T03:58:54.243Z,81.42
2023-05-24T04:01:32.778Z,80.89
2023-05-24T04:04:01.884Z,82.05
2023-05-24T04:06:30.223Z,82.34
2023-05-24T04:08:58.223Z,81.44
2023-05-24T04:11:29.190Z,81.84
2023-05-24T04:13:57.540Z,81.50
2023-05-24T04:16:25.029Z,81.78
2023-05-24T04:18:51.941Z,82.58
2023-05-24T04:21:18.893Z,82.56
2023-05-24T04:23:45.916Z,82.54
2023-05-24T04:26:13.754Z,81.49
2023-05-24T04:28:41.390Z,80.23
2023-05-24T04:31:09.695Z,81.09
2023-05-24T04:33:37.196Z,80.51
2023-05-24T04:36:04.201Z,80.73
2023-05-24T04:38:32.602Z,79.40
2023-05-24T04:40:59.758Z,79.21
2023-05-24T04:43:26.931Z,79.05
2023-05-24T04:45:57.852Z,80.33
2023-05-24T04:48:25.315Z,81.07
2023-05-24T04:50:56.503Z,80.10
2023-05-24T04:53:23.909Z,78.46
2023-05-24T04:55:51.648Z,78.80
2023-05-24T04:58:18.745Z,80.47
2023-05-24T05:00:45.604Z,78.21
2023-05-24T05:03:12.593Z,78.97
2023-05-24T05:05:39.439Z,78.83
2023-05-24T05:08:06.612Z,78.77
2023-05-24T05:10:33.590Z,77.55
2023-05-24T05:13:00.496Z,78.89
2023-05-24T05:15:27.378Z,76.12
2023-05-24T05:17:54.406Z,76.80
2023-05-24T05:20:21.320Z,77.37
2023-05-24T05:22:48.692Z,76.04
2023-05-24T05:25:16.080Z,78.05
2023-05-24T05:27:42.931Z,76.42
2023-05-24T05:30:10.456Z,77.25
2023-05-24T05:32:38.032Z,75.85
2023-05-24T05:35:05.856Z,75.13
2023-05-24T05:37:33.045Z,76.33
2023-05-24T05:39:59.845Z,75.75
2023-05-24T05:42:26.793Z,74.13
2023-05-24T05:44:53.627Z,74.86
2023-05-24T05:47:20.509Z,74.87
2023-05-24T05:49:47.357Z,74.28
2023-05-24T05:52:14.181Z,73.68
2023-05-24T05:54:41.041Z,75.52
2023-05-24T05:57:10.777Z,72.55
2023-05-24T05:59:38.524Z,73.51
2023-05-24T06:02:06.996Z,73.44
2023-05-24T06:04:34.418Z,75.60
2023-05-24T06:07:01.363Z,71.32
2023-05-24T06:09:28.221Z,74.67
2023-05-24T06:11:55.196Z,72.40
2023-05-24T06:14:22.762Z,69.77
2023-05-24T06:16:49.681Z,70.40
2023-05-24T06:19:17.126Z,66.96
2023-05-24T06:21:48.483Z,65.45
2023-05-24T06:24:20.749Z,66.13
2023-05-24T06:26:48.628Z,63.37
2023-05-24T06:29:15.636Z,64.08
2023-05-24T06:31:43.739Z,64.97
2023-05-24T06:34:10.915Z,64.67
2023-05-24T06:36:41.639Z,66.89
2023-05-24T06:39:10.469Z,65.79
2023-05-24T06:41:37.879Z,65.28
2023-05-24T06:44:05.053Z,67.92
2023-05-24T06:46:32.296Z,64.63
2023-05-24T06:48:59.219Z,64.37
2023-05-24T06:51:26.197Z,64.75
2023-05-24T06:53:53.297Z,63.95
2023-05-24T06:56:20.147Z,63.01
2023-05-24T06:58:47.280Z,60.97
2023-05-24T07:01:14.811Z,58.49
2023-05-24T07:03:41.650Z,63.20
2023-05-24T07:06:10.275Z,59.37
2023-05-24T07:08:37.155Z,59.85
2023-05-24T07:11:04.079Z,60.78
2023-05-24T07:13:31.014Z,61.40
2023-05-24T07:15:57.910Z,61.29
2023-05-24T07:18:24.669Z,59.57
2023-05-24T07:20:51.521Z,59.84
2023-05-24T07:23:18.521Z,58.71
2023-05-24T07:25:45.282Z,57.59
2023-05-24T07:28:12.173Z,56.11
2023-05-24T07:30:39.623Z,55.16
2023-05-24T07:33:06.485Z,55.64
2023-05-24T07:35:33.314Z,55.83
2023-05-24T07:38:00.175Z,54.23
2023-05-24T07:40:27.032Z,53.90
2023-05-24T07:42:53.870Z,55.25
2023-05-24T07:45:20.801Z,57.73
2023-05-24T07:47:47.693Z,52.04
2023-05-24T07:50:15.312Z,51.98
2023-05-24T07:52:42.117Z,51.99
2023-05-24T07:55:09.245Z,49.87
2023-05-24T07:57:36.170Z,51.13
2023-05-24T08:00:10.456Z,50.48
2023-05-24T08:02:37.321Z,49.56
2023-05-24T08:05:05.698Z,49.87
2023-05-24T08:07:32.452Z,49.89
2023-05-24T08:09:59.301Z,49.11
2023-05-24T08:12:26.360Z,51.24
2023-05-24T08:14:53.205Z,51.17
2023-05-24T08:17:20.001Z,49.44
2023-05-24T08:19:46.812Z,49.59
2023-05-24T08:22:13.918Z,49.04
2023-05-24T08:24:41.001Z,48.93
2023-05-24T08:27:08.878Z,48.96
2023-05-24T08:29:37.523Z,49.01
2023-05-24T08:32:04.668Z,50.29
2023-05-24T08:34:31.722Z,47.67
2023-05-24T08:36:58.772Z,47.71
2023-05-24T08:39:25.508Z,47.04
2023-05-24T08:42:08.005Z,50.19
2023-05-24T08:44:53.582Z,47.54
2023-05-24T08:47:24.692Z,49.37
2023-05-24T08:49:54.006Z,49.26
2023-05-24T08:52:22.494Z,49.69
2023-05-24T08:54:50.204Z,48.97
2023-05-24T08:57:18.036Z,48.75
2023-05-24T08:59:44.998Z,51.47
2023-05-24T09:02:15.042Z,49.67
2023-05-24T09:04:44.641Z,48.64
2023-05-24T09:07:14.124Z,46.21
2023-05-24T09:09:45.586Z,49.11
2023-05-24T09:12:21.824Z,44.40
2023-05-24T09:14:56.213Z,42.59
2023-05-24T09:17:23.840Z,43.88
2023-05-24T09:19:53.370Z,45.53
2023-05-24T09:22:26.031Z,42.60
2023-05-24T09:24:53.681Z,40.62
2023-05-24T09:27:23.786Z,42.99
2023-05-24T09:29:52.279Z,42.87
2023-05-24T09:32:23.753Z,40.62
2023-05-24T09:34:54.440Z,41.14
2023-05-24T09:37:27.621Z,41.68
2023-05-24T09:39:58.679Z,41.71
2023-05-24T09:42:28.873Z,41.78
2023-05-24T09:45:09.482Z,41.71
2023-05-24T09:47:38.502Z,40.56
2023-05-24T09:50:07.613Z,40.06
2023-05-24T09:52:38.314Z,41.54
2023-05-24T09:55:15.692Z,40.93
2023-05-24T09:57:44.952Z,43.67
2023-05-24T10:00:16.896Z,44.16
2023-05-24T10:02:52.967Z,44.03
2023-05-24T10:05:20.068Z,45.61
2023-05-24T10:07:47.496Z,46.59
2023-05-24T10:10:14.362Z,45.80
2023-05-24T10:12:44.325Z,45.56
2023-05-24T10:15:11.504Z,44.81
2023-05-24T10:17:38.652Z,44.75
2023-05-24T10:20:07.482Z,43.79
2023-05-24T10:22:40.755Z,43.60
2023-05-24T10:25:11.052Z,44.60
2023-05-24T10:27:39.000Z,45.90
2023-05-24T10:30:15.172Z,46.46
2023-05-24T10:32:44.891Z,46.05
2023-05-24T10:35:15.144Z,44.72
2023-05-24T10:37:43.106Z,45.72
2023-05-24T10:40:21.150Z,44.54
2023-05-24T10:42:52.006Z,45.66
2023-05-24T10:45:24.848Z,45.82
2023-05-24T10:47:52.011Z,45.95
2023-05-24T10:50:23.080Z,47.22
2023-05-24T10:52:49.993Z,44.65
2023-05-24T10:55:19.791Z,45.75
2023-05-24T10:57:46.608Z,44.77
2023-05-24T11:03:09.341Z,46.57
2023-05-24T11:05:49.518Z,48.21
2023-05-24T11:08:33.680Z,46.46
2023-05-24T11:13:41.911Z,46.35
2023-05-24T11:16:08.939Z,46.13
2023-05-24T11:18:40.323Z,45.14
2023-05-24T11:21:08.281Z,45.68
2023-05-24T11:23:38.102Z,46.96
2023-05-24T11:26:07.521Z,45.67
2023-05-24T11:28:37.866Z,47.89
2023-05-24T11:31:09.825Z,47.51
2023-05-24T11:33:41.823Z,47.82
2023-05-24T11:36:08.841Z,45.46
2023-05-24T11:38:36.915Z,42.95
2023-05-24T11:41:03.783Z,43.01
2023-05-24T11:43:31.234Z,42.67
2023-05-24T11:45:58.081Z,44.79
2023-05-24T11:48:25.195Z,43.94
2023-05-24T11:50:52.663Z,43.06
2023-05-24T11:53:23.711Z,38.05
2023-05-24T11:55:51.624Z,38.13
2023-05-24T11:58:25.087Z,39.05
2023-05-24T12:00:53.151Z,39.56
2023-05-24T12:03:20.100Z,42.34
2023-05-24T12:05:47.621Z,40.42
2023-05-24T12:08:15.952Z,41.86
2023-05-24T12:10:43.862Z,41.98
2023-05-24T12:13:24.788Z,38.87
2023-05-24T12:15:54.043Z,38.69
2023-05-24T12:18:25.198Z,38.33
2023-05-24T12:20:53.390Z,36.92
2023-05-24T12:23:21.966Z,38.69
2023-05-24T12:25:48.980Z,38.57
2023-05-24T12:28:16.586Z,40.06
2023-05-24T12:30:45.206Z,38.69
2023-05-24T12:33:12.254Z,38.89
2023-05-24T12:35:43.098Z,40.47
2023-05-24T12:38:13.419Z,39.70
2023-05-24T12:40:44.645Z,38.14
2023-05-24T12:43:15.080Z,36.55
2023-05-24T12:45:42.049Z,36.69
2023-05-24T12:48:09.008Z,36.37
2023-05-24T12:50:36.086Z,33.38
2023-05-24T12:53:03.029Z,35.38
2023-05-24T12:55:30.752Z,33.14
2023-05-24T12:57:58.253Z,37.84
2023-05-24T13:00:30.210Z,35.04
2023-05-24T13:02:58.998Z,36.02
2023-05-24T13:05:28.113Z,35.65
2023-05-24T13:07:59.369Z,35.46
2023-05-24T13:10:27.793Z,34.35
2023-05-24T13:12:54.624Z,37.65
2023-05-24T13:15:23.590Z,35.43
2023-05-24T13:17:50.678Z,34.31
2023-05-24T13:20:19.416Z,32.57
2023-05-24T13:22:46.177Z,33.29
2023-05-24T13:25:12.993Z,33.07
2023-05-24T13:27:39.853Z,33.23
2023-05-24T13:30:07.651Z,34.62
2023-05-24T13:32:34.514Z,32.85
2023-05-24T13:35:02.893Z,33.73
2023-05-24T13:37:31.489Z,34.93
2023-05-24T13:39:58.574Z,33.83
2023-05-24T13:42:25.588Z,34.56
2023-05-24T13:44:53.021Z,34.24
2023-05-24T13:47:31.202Z,34.09
2023-05-24T13:50:06.283Z,33.28
2023-05-24T13:52:33.156Z,35.92
2023-05-24T13:55:00.139Z,36.92
2023-05-24T13:57:33.677Z,37.75
2023-05-24T14:00:10.904Z,35.53
2023-05-24T14:02:39.428Z,35.29
2023-05-24T14:05:24.984Z,33.60
2023-05-24T14:07:53.452Z,33.19
2023-05-24T14:10:21.718Z,33.64
2023-05-24T14:12:59.544Z,34.24
2023-05-24T14:15:31.002Z,35.46
2023-05-24T14:17:58.990Z,37.44
2023-05-24T14:20:25.814Z,37.60
2023-05-24T14:22:52.897Z,38.51
2023-05-24T14:25:19.732Z,37.62
2023-05-24T14:27:46.658Z,38.13
2023-05-24T14:30:14.516Z,37.19
2023-05-24T14:32:41.591Z,37.10
2023-05-24T14:35:08.675Z,37.43
2023-05-24T14:37:35.627Z,35.62
2023-05-24T14:40:02.646Z,34.65
2023-05-24T14:42:29.481Z,33.55
2023-05-24T14:44:56.479Z,31.98
2023-05-24T14:47:23.342Z,33.54
2023-05-24T14:49:50.163Z,32.18
2023-05-24T14:52:17.095Z,32.77
2023-05-24T14:54:43.897Z,33.65
2023-05-24T14:57:10.917Z,33.79
2023-05-24T14:59:38.001Z,34.07
2023-05-24T15:02:05.023Z,36.52
2023-05-24T15:04:31.809Z,34.40
2023-05-24T15:06:58.653Z,34.35
2023-05-24T15:09:25.449Z,34.22
2023-05-24T15:11:52.223Z,33.47
2023-05-24T15:14:19.045Z,32.75
2023-05-24T15:16:46.081Z,33.31
2023-05-24T15:19:13.582Z,31.86
2023-05-24T15:21:40.543Z,30.77
2023-05-24T15:24:07.726Z,33.02
2023-05-24T15:26:34.599Z,33.73
2023-05-24T15:29:04.177Z,32.64
2023-05-24T15:31:31.051Z,31.46
2023-05-24T15:33:57.987Z,30.42
2023-05-24T15:36:24.860Z,31.51
2023-05-24T15:38:51.681Z,29.63
2023-05-24T15:41:18.609Z,28.62
2023-05-24T15:43:45.943Z,30.85
2023-05-24T15:46:12.779Z,29.90
2023-05-24T15:48:39.659Z,30.96
2023-05-24T15:53:37.543Z,32.23
2023-05-24T15:56:04.564Z,31.49
2023-05-24T15:58:31.544Z,31.19
2023-05-24T16:00:58.496Z,29.88
2023-05-24T16:03:25.414Z,31.45
2023-05-24T16:05:52.618Z,30.23
2023-05-24T16:08:19.536Z,28.35
2023-05-24T16:10:46.429Z,29.86
2023-05-24T16:13:13.394Z,29.49
2023-05-24T16:15:42.630Z,28.94
2023-05-24T16:18:09.681Z,32.19
2023-05-24T16:20:37.030Z,31.43
2023-05-24T16:23:04.078Z,32.57
2023-05-24T16:25:31.148Z,33.13
2023-05-24T16:27:58.071Z,33.44
2023-05-24T16:30:25.810Z,33.62
2023-05-24T16:32:52.631Z,32.25
2023-05-24T16:35:19.590Z,32.46
2023-05-24T16:37:48.509Z,31.04
2023-05-24T16:40:15.391Z,30.22
2023-05-24T16:42:42.185Z,32.20
2023-05-24T16:45:09.193Z,30.37
2023-05-24T16:47:36.158Z,30.64
2023-05-24T16:50:04.249Z,30.73
2023-05-24T16:52:31.131Z,29.83
2023-05-24T16:54:58.230Z,33.67
2023-05-24T16:57:25.157Z,34.17
2023-05-24T16:59:51.927Z,32.67
2023-05-24T17:02:18.772Z,33.41
2023-05-24T17:04:45.606Z,33.29
2023-05-24T17:07:12.528Z,32.67
2023-05-24T17:09:39.787Z,32.38
2023-05-24T17:12:07.075Z,31.34
2023-05-24T17:14:33.870Z,30.97
2023-05-24T17:17:00.837Z,32.56
2023-05-24T17:19:27.733Z,33.10
2023-05-24T17:21:54.522Z,34.47
2023-05-24T17:24:22.708Z,35.71
2023-05-24T17:26:49.633Z,36.00
2023-05-24T17:29:16.444Z,36.51
2023-05-24T17:31:43.490Z,34.86
2023-05-24T17:34:10.677Z,35.09
2023-05-24T17:36:37.772Z,33.42
2023-05-24T17:39:07.527Z,34.06
2023-05-24T17:41:34.479Z,32.86
2023-05-24T17:44:01.327Z,33.21
2023-05-24T17:46:28.253Z,34.65
2023-05-24T17:48:55.098Z,35.52
2023-05-24T17:51:22.018Z,35.84
2023-05-24T17:53:48.813Z,35.05
2023-05-24T17:56:15.728Z,36.21
2023-05-24T17:58:42.567Z,38.71
2023-05-24T18:01:11.846Z,40.29
2023-05-24T18:03:41.188Z,40.87
2023-05-24T18:06:09.899Z,40.72
2023-05-24T18:08:38.637Z,41.19
2023-05-24T18:11:08.669Z,42.01
2023-05-24T18:13:40.144Z,42.10
2023-05-24T18:16:08.517Z,42.53
2023-05-24T18:18:35.618Z,42.55
2023-05-24T18:21:02.503Z,42.28
2023-05-24T18:23:29.381Z,42.44
2023-05-24T18:26:00.648Z,42.31
2023-05-24T18:28:30.147Z,42.94
2023-05-24T18:30:57.075Z,43.13
2023-05-24T18:33:24.435Z,43.16
2023-05-24T18:35:51.586Z,43.73
2023-05-24T18:38:18.393Z,43.83
2023-05-24T18:40:45.203Z,43.93
2023-05-24T18:43:11.985Z,44.40
2023-05-24T18:45:38.913Z,44.94
2023-05-24T18:48:06.452Z,44.79
2023-05-24T18:50:33.363Z,45.35
2023-05-24T18:53:00.179Z,45.55
2023-05-24T18:55:27.110Z,45.93
2023-05-24T18:57:53.987Z,45.92
2023-05-24T19:00:22.946Z,46.43
2023-05-24T19:02:50.380Z,46.68
2023-05-24T19:05:20.165Z,46.85
2023-05-24T19:07:47.351Z,46.77
2023-05-24T19:10:14.398Z,46.85
2023-05-24T19:12:41.573Z,46.70
2023-05-24T19:15:08.961Z,46.88
2023-05-24T19:17:35.952Z,47.24
2023-05-24T19:20:03.087Z,47.43
2023-05-24T19:22:29.972Z,47.47
2023-05-24T19:24:57.542Z,47.47
2023-05-24T19:27:24.888Z,47.89
2023-05-24T19:29:51.884Z,48.06
2023-05-24T19:32:20.602Z,48.29
2023-05-24T19:34:47.809Z,48.50
2023-05-24T19:37:15.978Z,48.82
2023-05-24T19:39:42.977Z,49.06
2023-05-24T19:42:10.218Z,48.78
2023-05-24T19:44:37.002Z,49.26
2023-05-24T19:47:04.219Z,49.48
2023-05-24T19:49:31.105Z,49.54
2023-05-24T19:51:57.860Z,49.61
2023-05-24T19:54:24.768Z,49.85
2023-05-24T19:56:52.215Z,50.01
2023-05-24T19:59:19.214Z,49.80
2023-05-24T20:01:46.312Z,50.24
2023-05-24T20:04:13.773Z,50.22
2023-05-24T20:06:41.428Z,50.35
2023-05-24T20:09:08.902Z,50.87
2023-05-24T20:11:35.915Z,50.86
2023-05-24T20:14:03.194Z,51.21
2023-05-24T20:16:31.595Z,51.27
2023-05-24T20:18:58.518Z,51.46
2023-05-24T20:21:25.407Z,51.60
2023-05-24T20:23:57.799Z,51.84
2023-05-24T20:26:26.322Z,52.22
2023-05-24T20:28:53.407Z,52.31
2023-05-24T20:31:20.491Z,52.44
2023-05-24T20:33:47.928Z,52.93
2023-05-24T20:36:15.922Z,52.66
2023-05-24T20:38:42.990Z,53.07
2023-05-24T20:41:10.222Z,53.17
2023-05-24T20:43:38.486Z,53.10
2023-05-24T20:46:06.658Z,52.95
2023-05-24T20:48:33.634Z,53.12
2023-05-24T20:51:00.669Z,53.31
2023-05-24T20:53:27.710Z,53.43
2023-05-24T20:55:56.765Z,53.46
2023-05-24T20:58:23.792Z,53.35
2023-05-24T21:00:50.773Z,53.90
2023-05-24T21:03:18.492Z,53.94
2023-05-24T21:05:46.073Z,54.28
2023-05-24T21:08:13.161Z,53.79
2023-05-24T21:10:40.138Z,54.65
2023-05-24T21:13:07.640Z,54.62
2023-05-24T21:15:34.922Z,54.95
2023-05-24T21:18:01.766Z,55.31
2023-05-24T21:20:28.621Z,55.86
2023-05-24T21:22:55.769Z,56.22
2023-05-24T21:25:22.658Z,56.26
2023-05-24T21:27:49.457Z,56.87
2023-05-24T21:30:16.530Z,56.53
2023-05-24T21:32:43.557Z,57.19
2023-05-24T21:35:10.428Z,57.97
2023-05-24T21:37:37.293Z,57.31
2023-05-24T21:40:05.442Z,56.93
2023-05-24T21:42:32.359Z,58.06
2023-05-24T21:44:59.348Z,58.73
2023-05-24T21:47:26.429Z,58.99
2023-05-24T21:49:55.033Z,59.66
2023-05-24T21:52:22.375Z,60.05
2023-05-24T21:54:49.396Z,61.17
2023-05-24T21:57:16.167Z,61.19
2023-05-24T21:59:42.964Z,61.08
2023-05-24T22:02:10.175Z,60.98
2023-05-24T22:04:37.059Z,60.08
2023-05-24T22:07:04.030Z,61.24
2023-05-24T22:09:30.957Z,61.54
2023-05-24T22:11:57.889Z,61.87
2023-05-24T22:14:24.669Z,62.24
2023-05-24T22:16:51.539Z,62.08
2023-05-24T22:19:28.487Z,62.25
2023-05-24T22:22:05.672Z,63.71
2023-05-24T22:24:32.455Z,63.23
2023-05-24T22:27:01.559Z,64.50
2023-05-24T22:29:28.716Z,62.98
2023-05-24T22:31:55.781Z,61.93
2023-05-24T22:34:27.650Z,61.93
2023-05-24T22:36:55.197Z,62.65
2023-05-24T22:39:22.156Z,63.12
2023-05-24T22:41:49.601Z,63.64
2023-05-24T22:44:17.004Z,66.08
2023-05-24T22:46:43.944Z,67.79
2023-05-24T22:49:13.499Z,69.00
2023-05-24T22:51:44.610Z,69.38
2023-05-24T22:54:12.176Z,69.29
2023-05-24T22:56:39.512Z,70.05
2023-05-24T22:59:07.057Z,70.81
2023-05-24T23:01:34.359Z,70.30
2023-05-24T23:04:15.652Z,71.12
2023-05-24T23:06:46.406Z,71.89
2023-05-24T23:09:13.349Z,72.55
2023-05-24T23:11:40.313Z,71.92
2023-05-24T23:14:09.116Z,73.00
2023-05-24T23:16:46.110Z,72.70
2023-05-24T23:19:18.728Z,73.05
2023-05-24T23:21:46.006Z,73.64
2023-05-24T23:24:14.943Z,72.84
2023-05-24T23:26:42.540Z,73.37
2023-05-24T23:29:09.773Z,73.96
2023-05-24T23:31:36.949Z,74.59
2023-05-24T23:34:04.296Z,74.86
2023-05-24T23:36:31.515Z,75.25
2023-05-24T23:38:58.554Z,76.19
2023-05-24T23:41:25.390Z,75.60
2023-05-24T23:43:52.644Z,76.11
2023-05-24T23:46:19.599Z,76.27
2023-05-24T23:48:46.557Z,76.79
2023-05-24T23:51:13.351Z,77.28
2023-05-24T23:53:40.141Z,78.83
2023-05-24T23:56:06.957Z,78.60
2023-05-24T23:58:34.251Z,79.06
