createdAt,value
2019-03-31T00:00:09.705Z,99.90
2019-03-31T00:03:13.586Z,99.90
2019-03-31T00:06:17.468Z,99.90
2019-03-31T00:09:21.310Z,99.90
2019-03-31T00:12:25.896Z,99.90
2019-03-31T00:15:29.828Z,99.90
2019-03-31T00:18:33.717Z,99.90
2019-03-31T00:21:37.591Z,99.90
2019-03-31T00:24:41.486Z,99.90
2019-03-31T00:27:45.313Z,99.90
2019-03-31T00:30:49.223Z,99.90
2019-03-31T00:33:53.074Z,99.90
2019-03-31T00:36:56.971Z,99.90
2019-03-31T00:40:00.805Z,99.90
2019-03-31T00:43:04.706Z,99.90
2019-03-31T00:46:08.565Z,99.90
2019-03-31T00:49:12.477Z,99.90
2019-03-31T00:52:16.299Z,99.90
2019-03-31T00:55:20.209Z,99.90
2019-03-31T00:58:24.105Z,99.90
2019-03-31T01:01:36.477Z,99.90
2019-03-31T01:04:35.785Z,99.90
2019-03-31T01:07:39.928Z,99.90
2019-03-31T01:10:44.349Z,99.90
2019-03-31T01:13:48.327Z,99.90
2019-03-31T01:16:52.262Z,99.90
2019-03-31T01:19:57.605Z,99.90
2019-03-31T01:23:01.556Z,99.90
2019-03-31T01:26:06.210Z,99.90
2019-03-31T01:29:10.188Z,99.90
2019-03-31T01:32:14.307Z,99.90
2019-03-31T01:35:18.385Z,99.90
2019-03-31T01:38:22.415Z,99.90
2019-03-31T01:41:26.330Z,99.90
2019-03-31T01:44:30.224Z,99.90
2019-03-31T01:47:34.230Z,99.90
2019-03-31T01:50:38.154Z,99.90
2019-03-31T01:53:42.016Z,99.90
2019-03-31T01:56:45.842Z,99.90
2019-03-31T01:59:49.760Z,99.90
2019-03-31T02:02:53.621Z,99.90
2019-03-31T02:05:57.507Z,99.90
2019-03-31T02:09:01.389Z,99.90
2019-03-31T02:12:05.275Z,99.90
2019-03-31T02:15:09.351Z,99.90
2019-03-31T02:18:13.185Z,99.90
2019-03-31T02:21:17.068Z,99.90
2019-03-31T02:24:20.915Z,99.90
2019-03-31T02:27:25.647Z,99.90
2019-03-31T02:30:30.150Z,99.90
2019-03-31T02:33:34.087Z,99.90
2019-03-31T02:36:37.895Z,99.90
2019-03-31T02:39:41.755Z,99.90
2019-03-31T02:42:45.717Z,99.90
2019-03-31T02:45:49.551Z,99.90
2019-03-31T02:48:53.433Z,99.90
2019-03-31T02:51:57.272Z,99.90
2019-03-31T02:55:01.146Z,99.90
2019-03-31T02:58:06.286Z,99.90
2019-03-31T03:01:10.766Z,99.90
2019-03-31T03:04:17.146Z,99.90
2019-03-31T03:07:21.286Z,99.90
2019-03-31T03:10:27.453Z,99.90
2019-03-31T03:13:34.448Z,99.90
2019-03-31T03:16:38.468Z,99.90
2019-03-31T03:19:42.337Z,99.90
2019-03-31T03:22:46.232Z,99.90
2019-03-31T03:25:56.415Z,99.90
2019-03-31T03:28:55.596Z,99.90
2019-03-31T03:31:59.505Z,99.90
2019-03-31T03:35:03.352Z,99.90
2019-03-31T03:38:07.259Z,99.90
2019-03-31T03:41:11.171Z,99.90
2019-03-31T03:44:15.009Z,99.90
2019-03-31T03:47:18.921Z,99.90
2019-03-31T03:50:22.814Z,99.90
2019-03-31T03:53:26.691Z,99.90
2019-03-31T03:56:30.576Z,99.90
2019-03-31T03:59:34.381Z,99.90
2019-03-31T04:02:38.285Z,99.90
2019-03-31T04:05:42.167Z,99.90
2019-03-31T04:08:46.069Z,99.90
2019-03-31T04:11:49.953Z,99.90
2019-03-31T04:14:53.787Z,99.90
2019-03-31T04:17:57.659Z,99.90
2019-03-31T04:21:01.552Z,99.90
2019-03-31T04:24:05.434Z,99.90
2019-03-31T04:27:09.269Z,99.90
2019-03-31T04:30:13.206Z,99.90
2019-03-31T04:33:17.091Z,99.90
2019-03-31T04:36:20.988Z,99.90
2019-03-31T04:39:24.818Z,99.90
2019-03-31T04:42:28.714Z,99.90
2019-03-31T04:45:32.602Z,99.90
2019-03-31T04:48:36.439Z,99.90
2019-03-31T04:51:40.336Z,99.90
2019-03-31T04:54:44.247Z,99.90
2019-03-31T04:57:48.066Z,99.90
2019-03-31T05:00:51.946Z,99.90
2019-03-31T05:04:04.608Z,99.90
2019-03-31T05:07:01.350Z,99.90
2019-03-31T05:10:06.833Z,99.90
2019-03-31T05:13:10.709Z,99.90
2019-03-31T05:16:14.545Z,99.90
2019-03-31T05:19:18.447Z,99.90
2019-03-31T05:22:22.353Z,99.90
2019-03-31T05:25:27.917Z,99.90
2019-03-31T05:28:31.798Z,99.90
2019-03-31T05:31:35.677Z,99.90
2019-03-31T05:34:39.561Z,99.90
2019-03-31T05:37:50.973Z,99.90
2019-03-31T05:40:48.960Z,99.90
2019-03-31T05:44:05.212Z,99.90
2019-03-31T05:46:58.380Z,99.90
2019-03-31T05:50:02.308Z,97.70
2019-03-31T05:53:06.200Z,90.60
2019-03-31T05:56:10.110Z,74.50
2019-03-31T05:59:13.952Z,56.80
2019-03-31T06:02:17.817Z,49.60
2019-03-31T06:05:21.725Z,44.50
2019-03-31T06:08:25.586Z,43.20
2019-03-31T06:11:29.465Z,42.80
2019-03-31T06:14:33.342Z,40.60
2019-03-31T06:17:37.228Z,38.40
2019-03-31T06:20:41.108Z,38.30
2019-03-31T06:23:44.946Z,37.50
2019-03-31T06:26:48.830Z,36.50
2019-03-31T06:29:52.656Z,33.70
2019-03-31T06:32:56.535Z,33.20
2019-03-31T06:36:00.375Z,32.40
2019-03-31T06:39:06.470Z,31.70
2019-03-31T06:42:10.367Z,31.40
2019-03-31T06:45:14.206Z,30.70
2019-03-31T06:48:18.105Z,31.10
2019-03-31T06:51:21.985Z,31.00
2019-03-31T06:54:25.885Z,29.30
2019-03-31T06:57:29.771Z,29.50
2019-03-31T07:00:33.661Z,28.40
2019-03-31T07:03:37.607Z,28.00
2019-03-31T07:06:41.513Z,28.10
2019-03-31T07:09:45.387Z,26.90
2019-03-31T07:12:49.278Z,26.70
2019-03-31T07:15:53.179Z,26.40
2019-03-31T07:18:57.022Z,26.90
2019-03-31T07:22:00.891Z,25.60
2019-03-31T07:25:07.088Z,24.80
2019-03-31T07:28:11.010Z,25.00
2019-03-31T07:31:14.826Z,24.50
2019-03-31T07:34:18.707Z,24.80
2019-03-31T07:37:22.565Z,24.40
2019-03-31T07:40:26.499Z,25.10
2019-03-31T07:43:30.366Z,24.10
2019-03-31T07:46:34.233Z,23.80
2019-03-31T07:49:38.155Z,24.20
2019-03-31T07:52:42.001Z,23.70
2019-03-31T07:55:45.887Z,23.90
2019-03-31T07:58:49.756Z,23.90
2019-03-31T08:01:53.629Z,23.70
2019-03-31T08:04:57.492Z,24.00
2019-03-31T08:08:01.336Z,23.40
2019-03-31T08:11:05.185Z,24.90
2019-03-31T08:14:09.146Z,25.00
2019-03-31T08:17:13.007Z,25.30
2019-03-31T08:20:18.907Z,26.00
2019-03-31T08:23:22.806Z,25.40
2019-03-31T08:26:26.747Z,27.00
2019-03-31T08:29:30.660Z,30.00
2019-03-31T08:32:34.467Z,33.40
2019-03-31T08:35:47.355Z,36.80
2019-03-31T08:38:43.879Z,40.80
2019-03-31T08:44:53.288Z,41.00
2019-03-31T08:47:57.206Z,44.50
2019-03-31T08:51:01.067Z,46.50
2019-03-31T08:54:05.210Z,48.20
2019-03-31T08:57:09.270Z,47.80
2019-03-31T09:00:16.022Z,50.10
2019-03-31T09:03:19.890Z,52.40
2019-03-31T09:06:24.135Z,53.10
2019-03-31T09:09:28.094Z,55.70
2019-03-31T09:12:31.928Z,55.90
2019-03-31T09:15:35.840Z,58.00
2019-03-31T09:18:39.694Z,62.10
2019-03-31T09:21:43.649Z,64.00
2019-03-31T09:24:47.806Z,59.10
2019-03-31T09:27:51.690Z,61.90
2019-03-31T09:30:55.525Z,63.00
2019-03-31T09:33:59.419Z,62.60
2019-03-31T09:37:03.261Z,61.10
2019-03-31T09:40:08.784Z,55.50
2019-03-31T09:43:12.623Z,53.50
2019-03-31T09:46:16.529Z,50.60
2019-03-31T09:49:20.368Z,45.30
2019-03-31T09:52:25.191Z,43.10
2019-03-31T09:55:29.034Z,43.20
2019-03-31T09:58:32.907Z,44.50
2019-03-31T10:01:36.830Z,41.30
2019-03-31T10:04:40.684Z,41.00
2019-03-31T10:07:45.612Z,41.80
2019-03-31T10:10:49.540Z,42.50
2019-03-31T10:13:53.430Z,42.10
2019-03-31T10:16:57.261Z,39.80
2019-03-31T10:20:01.152Z,39.40
2019-03-31T10:23:05.138Z,35.30
2019-03-31T10:26:08.991Z,35.10
2019-03-31T10:29:12.905Z,34.40
2019-03-31T10:32:16.736Z,32.60
2019-03-31T10:35:20.626Z,31.10
2019-03-31T10:38:24.585Z,32.60
2019-03-31T10:41:30.919Z,33.00
2019-03-31T10:44:33.981Z,33.30
2019-03-31T10:47:37.871Z,30.70
2019-03-31T10:50:41.723Z,32.40
2019-03-31T10:53:45.628Z,30.00
2019-03-31T10:56:49.550Z,30.80
2019-03-31T10:59:53.429Z,32.40
2019-03-31T11:02:57.265Z,35.20
2019-03-31T11:06:01.197Z,36.60
2019-03-31T11:09:06.989Z,38.30
2019-03-31T11:12:10.853Z,40.70
2019-03-31T11:15:14.721Z,42.30
2019-03-31T11:18:18.620Z,40.90
2019-03-31T11:21:26.785Z,44.50
2019-03-31T11:24:30.688Z,43.90
2019-03-31T11:27:34.721Z,51.10
2019-03-31T11:30:38.579Z,43.90
2019-03-31T11:33:43.793Z,45.60
2019-03-31T11:36:47.678Z,44.20
2019-03-31T11:39:51.538Z,45.20
2019-03-31T11:42:55.415Z,43.70
2019-03-31T11:45:59.343Z,44.20
2019-03-31T11:49:03.183Z,44.60
2019-03-31T11:52:07.049Z,41.60
2019-03-31T11:55:11.060Z,41.90
2019-03-31T11:58:14.946Z,44.90
2019-03-31T12:01:18.947Z,44.00
2019-03-31T12:04:22.760Z,46.50
2019-03-31T12:07:28.621Z,49.80
2019-03-31T12:10:32.955Z,46.50
2019-03-31T12:13:36.787Z,47.90
2019-03-31T12:16:40.917Z,44.70
2019-03-31T12:19:44.770Z,42.50
2019-03-31T12:22:48.633Z,43.60
2019-03-31T12:25:52.467Z,44.20
2019-03-31T12:28:56.363Z,47.80
2019-03-31T12:32:00.304Z,48.70
2019-03-31T12:35:05.361Z,48.10
2019-03-31T12:38:09.240Z,45.70
2019-03-31T12:41:13.101Z,45.80
2019-03-31T12:44:16.966Z,45.70
2019-03-31T12:47:20.965Z,46.90
2019-03-31T12:50:24.870Z,45.70
2019-03-31T12:53:28.747Z,43.70
2019-03-31T12:56:32.685Z,42.60
2019-03-31T12:59:36.566Z,42.60
2019-03-31T13:02:41.338Z,41.70
2019-03-31T13:05:45.163Z,44.50
2019-03-31T13:08:49.070Z,45.40
2019-03-31T13:11:52.904Z,46.60
2019-03-31T13:14:56.979Z,44.50
2019-03-31T13:18:00.985Z,45.50
2019-03-31T13:21:04.829Z,43.30
2019-03-31T13:24:08.681Z,43.80
2019-03-31T13:27:12.515Z,43.00
2019-03-31T13:30:16.687Z,42.50
2019-03-31T13:33:20.573Z,44.00
2019-03-31T13:36:24.493Z,39.40
2019-03-31T13:39:28.331Z,42.20
2019-03-31T13:42:32.256Z,43.50
2019-03-31T13:45:36.085Z,42.00
2019-03-31T13:48:40.030Z,42.90
2019-03-31T13:51:44.226Z,43.00
2019-03-31T13:54:48.100Z,41.90
2019-03-31T13:57:53.165Z,44.00
2019-03-31T14:00:57.699Z,44.10
2019-03-31T14:04:03.484Z,42.40
2019-03-31T14:07:07.126Z,40.40
2019-03-31T14:10:11.123Z,43.50
2019-03-31T14:13:14.959Z,42.80
2019-03-31T14:16:18.906Z,42.50
2019-03-31T14:19:22.729Z,41.60
2019-03-31T14:22:27.454Z,42.70
2019-03-31T14:25:31.309Z,43.60
2019-03-31T14:28:35.213Z,43.60
2019-03-31T14:31:39.117Z,45.30
2019-03-31T14:34:42.932Z,46.30
2019-03-31T14:37:46.812Z,44.60
2019-03-31T14:40:50.724Z,44.60
2019-03-31T14:43:54.601Z,42.80
2019-03-31T14:46:58.572Z,44.70
2019-03-31T14:50:02.542Z,43.00
2019-03-31T14:53:06.850Z,45.80
2019-03-31T14:56:10.946Z,46.40
2019-03-31T14:59:14.853Z,46.60
2019-03-31T15:02:18.678Z,49.80
2019-03-31T15:05:22.534Z,49.20
2019-03-31T15:08:26.484Z,52.80
2019-03-31T15:11:30.318Z,50.30
2019-03-31T15:14:34.210Z,50.20
2019-03-31T15:17:38.091Z,52.40
2019-03-31T15:20:41.967Z,50.70
2019-03-31T15:23:46.138Z,52.40
2019-03-31T15:26:50.006Z,55.90
2019-03-31T15:29:53.888Z,54.10
2019-03-31T15:32:58.138Z,51.70
2019-03-31T15:36:02.202Z,53.30
2019-03-31T15:39:09.327Z,55.50
2019-03-31T15:42:13.476Z,53.80
2019-03-31T15:45:17.448Z,57.50
2019-03-31T15:48:21.349Z,59.40
2019-03-31T15:51:25.329Z,62.40
2019-03-31T15:54:29.335Z,63.90
2019-03-31T15:57:33.230Z,66.20
2019-03-31T16:00:37.295Z,68.90
2019-03-31T16:03:41.162Z,69.80
2019-03-31T16:06:45.009Z,70.80
2019-03-31T16:09:49.046Z,74.60
2019-03-31T16:12:55.870Z,74.10
2019-03-31T16:15:59.770Z,74.40
2019-03-31T16:19:03.778Z,77.60
2019-03-31T16:22:07.668Z,78.50
2019-03-31T16:25:16.689Z,79.00
2019-03-31T16:28:22.020Z,79.10
2019-03-31T16:31:25.933Z,80.80
2019-03-31T16:34:30.479Z,80.00
2019-03-31T16:37:34.374Z,82.40
2019-03-31T16:40:38.284Z,83.30
2019-03-31T16:43:42.147Z,82.80
2019-03-31T16:46:46.028Z,84.50
2019-03-31T16:49:50.277Z,86.20
2019-03-31T16:52:54.409Z,90.00
2019-03-31T16:55:58.506Z,91.00
2019-03-31T16:59:04.031Z,89.50
2019-03-31T17:02:07.962Z,90.50
2019-03-31T17:05:21.578Z,90.40
2019-03-31T17:08:17.565Z,90.80
2019-03-31T17:11:21.633Z,91.10
2019-03-31T17:14:25.449Z,92.20
2019-03-31T17:17:29.433Z,92.50
2019-03-31T17:20:33.371Z,91.70
2019-03-31T17:23:37.221Z,92.20
2019-03-31T17:26:41.075Z,92.40
2019-03-31T17:29:44.969Z,92.30
2019-03-31T17:32:48.860Z,93.10
2019-03-31T17:35:52.720Z,93.80
2019-03-31T17:38:56.576Z,94.40
2019-03-31T17:42:00.446Z,94.90
2019-03-31T17:45:08.376Z,95.50
2019-03-31T17:48:12.260Z,95.80
2019-03-31T17:51:17.327Z,96.10
2019-03-31T17:54:21.290Z,95.90
2019-03-31T17:57:26.340Z,96.50
2019-03-31T18:00:32.614Z,96.30
2019-03-31T18:03:36.516Z,97.70
2019-03-31T18:06:40.404Z,97.00
2019-03-31T18:09:44.327Z,97.60
2019-03-31T18:12:48.257Z,97.60
2019-03-31T18:15:52.132Z,98.10
2019-03-31T18:18:56.015Z,98.60
2019-03-31T18:21:59.856Z,98.80
2019-03-31T18:25:04.687Z,99.50
2019-03-31T18:28:08.530Z,99.90
2019-03-31T18:31:12.486Z,99.90
2019-03-31T18:34:16.436Z,99.90
2019-03-31T18:37:20.383Z,99.90
2019-03-31T18:40:34.921Z,99.90
2019-03-31T18:43:29.965Z,99.90
2019-03-31T18:46:34.059Z,99.90
2019-03-31T18:49:37.945Z,99.90
2019-03-31T18:52:41.926Z,99.90
2019-03-31T18:55:47.407Z,99.90
2019-03-31T18:59:01.880Z,99.90
2019-03-31T19:02:25.256Z,99.90
2019-03-31T19:05:47.468Z,99.90
2019-03-31T19:08:59.036Z,99.90
2019-03-31T19:12:07.454Z,99.90
2019-03-31T19:15:19.221Z,99.90
2019-03-31T19:18:24.715Z,99.90
2019-03-31T19:21:39.265Z,99.90
2019-03-31T19:24:47.641Z,99.90
2019-03-31T19:27:53.145Z,99.90
2019-03-31T19:31:15.046Z,99.90
2019-03-31T19:34:20.525Z,99.90
2019-03-31T19:37:28.982Z,99.90
2019-03-31T19:41:03.287Z,99.90
2019-03-31T19:44:11.082Z,99.90
2019-03-31T19:47:16.543Z,99.90
2019-03-31T19:50:37.105Z,99.90
2019-03-31T19:53:52.830Z,99.90
2019-03-31T19:57:01.096Z,99.90
2019-03-31T20:00:08.396Z,99.90
2019-03-31T20:03:16.764Z,99.90
2019-03-31T20:06:25.163Z,99.90
2019-03-31T20:09:33.620Z,99.90
2019-03-31T20:12:55.526Z,99.90
2019-03-31T20:16:02.769Z,99.90
2019-03-31T20:19:14.251Z,99.90
2019-03-31T20:22:22.613Z,99.90
2019-03-31T20:25:28.235Z,99.90
2019-03-31T20:28:42.591Z,99.90
2019-03-31T20:32:04.106Z,99.90
2019-03-31T20:35:09.757Z,99.90
2019-03-31T20:38:18.003Z,99.90
2019-03-31T20:41:29.378Z,99.90
2019-03-31T20:44:33.259Z,99.90
2019-03-31T20:47:37.188Z,99.90
2019-03-31T20:50:41.058Z,99.90
2019-03-31T20:53:44.909Z,99.90
2019-03-31T20:56:48.848Z,99.90
2019-03-31T20:59:52.728Z,99.90
2019-03-31T21:02:56.620Z,99.90
2019-03-31T21:06:00.488Z,99.90
2019-03-31T21:09:06.313Z,99.90
2019-03-31T21:12:10.192Z,99.90
2019-03-31T21:15:14.166Z,99.90
2019-03-31T21:18:18.105Z,99.90
2019-03-31T21:21:21.940Z,99.90
2019-03-31T21:24:25.807Z,99.90
2019-03-31T21:27:29.639Z,99.90
2019-03-31T21:30:33.487Z,99.90
2019-03-31T21:33:37.386Z,99.90
2019-03-31T21:36:41.215Z,99.90
2019-03-31T21:39:45.089Z,99.90
2019-03-31T21:42:48.939Z,99.90
2019-03-31T21:45:52.828Z,99.90
2019-03-31T21:48:56.696Z,99.90
2019-03-31T21:52:00.586Z,99.90
2019-03-31T21:55:06.022Z,99.90
2019-03-31T21:58:09.918Z,99.90
2019-03-31T22:01:14.567Z,99.90
2019-03-31T22:04:18.410Z,99.90
2019-03-31T22:07:22.294Z,99.90
2019-03-31T22:10:26.144Z,99.90
2019-03-31T22:13:30.008Z,99.90
2019-03-31T22:16:33.850Z,99.90
2019-03-31T22:19:37.735Z,99.90
2019-03-31T22:22:41.680Z,99.90
2019-03-31T22:25:45.531Z,99.90
2019-03-31T22:28:49.442Z,99.90
2019-03-31T22:31:53.446Z,99.90
2019-03-31T22:34:57.303Z,99.90
2019-03-31T22:38:02.532Z,99.90
2019-03-31T22:41:06.522Z,99.90
2019-03-31T22:44:10.432Z,99.90
2019-03-31T22:47:14.268Z,99.90
2019-03-31T22:50:18.163Z,99.90
2019-03-31T22:53:22.046Z,99.90
2019-03-31T22:56:27.475Z,99.90
2019-03-31T22:59:31.378Z,99.90
2019-03-31T23:02:35.227Z,99.90
2019-03-31T23:05:39.107Z,99.90
2019-03-31T23:08:43.022Z,99.90
2019-03-31T23:11:46.890Z,99.90
2019-03-31T23:14:50.870Z,99.90
2019-03-31T23:17:54.716Z,99.90
2019-03-31T23:20:58.597Z,99.90
2019-03-31T23:24:02.488Z,99.90
2019-03-31T23:27:06.340Z,99.90
2019-03-31T23:30:11.209Z,99.90
2019-03-31T23:33:15.086Z,99.90
2019-03-31T23:36:18.966Z,99.90
2019-03-31T23:39:22.831Z,99.90
2019-03-31T23:42:28.230Z,99.90
2019-03-31T23:45:33.187Z,99.90
2019-03-31T23:48:37.059Z,99.90
2019-03-31T23:51:40.905Z,99.90
2019-03-31T23:54:44.810Z,99.90
2019-03-31T23:57:48.638Z,99.90
