createdAt,value
2022-09-13T00:00:14.781Z,100.00
2022-09-13T00:02:41.405Z,100.00
2022-09-13T00:05:08.086Z,100.00
2022-09-13T00:07:34.568Z,100.00
2022-09-13T00:10:01.142Z,100.00
2022-09-13T00:12:27.695Z,100.00
2022-09-13T00:14:54.154Z,100.00
2022-09-13T00:17:21.675Z,100.00
2022-09-13T00:19:48.098Z,100.00
2022-09-13T00:22:14.522Z,100.00
2022-09-13T00:24:41.503Z,100.00
2022-09-13T00:27:08.147Z,100.00
2022-09-13T00:29:34.624Z,100.00
2022-09-13T00:32:01.084Z,100.00
2022-09-13T00:34:27.568Z,100.00
2022-09-13T00:36:53.988Z,100.00
2022-09-13T00:39:20.619Z,100.00
2022-09-13T00:41:47.102Z,100.00
2022-09-13T00:44:50.800Z,100.00
2022-09-13T00:47:43.334Z,100.00
2022-09-13T00:50:34.438Z,100.00
2022-09-13T00:53:13.820Z,100.00
2022-09-13T00:55:53.581Z,100.00
2022-09-13T00:58:26.341Z,100.00
2022-09-13T01:00:53.759Z,100.00
2022-09-13T01:03:21.219Z,100.00
2022-09-13T01:05:52.224Z,100.00
2022-09-13T01:08:24.975Z,100.00
2022-09-13T01:10:52.357Z,100.00
2022-09-13T01:13:21.716Z,100.00
2022-09-13T01:15:48.349Z,100.00
2022-09-13T01:18:15.121Z,100.00
2022-09-13T01:21:21.636Z,100.00
2022-09-13T01:24:11.496Z,100.00
2022-09-13T01:26:59.854Z,100.00
2022-09-13T01:29:57.482Z,100.00
2022-09-13T01:32:27.848Z,100.00
2022-09-13T01:35:17.000Z,100.00
2022-09-13T01:38:07.778Z,100.00
2022-09-13T01:41:01.813Z,100.00
2022-09-13T01:44:08.773Z,100.00
2022-09-13T01:46:52.682Z,100.00
2022-09-13T01:49:47.105Z,100.00
2022-09-13T01:52:38.163Z,100.00
2022-09-13T01:55:27.400Z,100.00
2022-09-13T01:58:02.734Z,100.00
2022-09-13T02:00:34.351Z,100.00
2022-09-13T02:03:23.682Z,100.00
2022-09-13T02:06:06.534Z,100.00
2022-09-13T02:08:37.991Z,100.00
2022-09-13T02:11:09.804Z,100.00
2022-09-13T02:13:41.557Z,100.00
2022-09-13T02:16:13.194Z,100.00
2022-09-13T02:18:41.492Z,100.00
2022-09-13T02:21:13.333Z,100.00
2022-09-13T02:23:44.716Z,100.00
2022-09-13T02:26:13.219Z,100.00
2022-09-13T02:28:44.100Z,100.00
2022-09-13T02:31:12.686Z,100.00
2022-09-13T02:33:48.703Z,100.00
2022-09-13T02:36:20.001Z,100.00
2022-09-13T02:38:57.172Z,100.00
2022-09-13T02:41:36.757Z,100.00
2022-09-13T02:44:14.743Z,100.00
2022-09-13T02:47:22.646Z,100.00
2022-09-13T02:50:16.213Z,100.00
2022-09-13T02:53:15.808Z,100.00
2022-09-13T02:55:48.549Z,100.00
2022-09-13T02:58:36.744Z,100.00
2022-09-13T03:01:03.729Z,100.00
2022-09-13T03:03:30.571Z,100.00
2022-09-13T03:05:56.998Z,100.00
2022-09-13T03:08:23.852Z,100.00
2022-09-13T03:11:00.328Z,100.00
2022-09-13T03:13:35.003Z,100.00
2022-09-13T03:16:20.151Z,100.00
2022-09-13T03:19:21.236Z,100.00
2022-09-13T03:22:19.101Z,100.00
2022-09-13T03:25:10.434Z,100.00
2022-09-13T03:28:01.194Z,100.00
2022-09-13T03:30:27.915Z,100.00
2022-09-13T03:33:16.219Z,100.00
2022-09-13T03:35:53.711Z,100.00
2022-09-13T03:38:27.286Z,100.00
2022-09-13T03:41:21.772Z,100.00
2022-09-13T03:43:50.913Z,100.00
2022-09-13T03:46:20.439Z,100.00
2022-09-13T03:48:47.479Z,100.00
2022-09-13T03:51:14.362Z,100.00
2022-09-13T03:53:48.157Z,100.00
2022-09-13T03:56:15.629Z,100.00
2022-09-13T03:58:42.752Z,100.00
2022-09-13T04:01:10.336Z,100.00
2022-09-13T04:03:38.165Z,100.00
2022-09-13T04:06:05.009Z,100.00
2022-09-13T04:08:32.849Z,100.00
2022-09-13T04:10:59.621Z,100.00
2022-09-13T04:13:26.886Z,100.00
2022-09-13T04:15:53.439Z,100.00
2022-09-13T04:18:20.184Z,100.00
2022-09-13T04:20:54.811Z,100.00
2022-09-13T04:23:22.739Z,100.00
2022-09-13T04:25:49.336Z,100.00
2022-09-13T04:28:16.839Z,100.00
2022-09-13T04:30:49.951Z,100.00
2022-09-13T04:33:19.445Z,100.00
2022-09-13T04:35:45.925Z,100.00
2022-09-13T04:38:12.369Z,100.00
2022-09-13T04:40:39.553Z,100.00
2022-09-13T04:43:06.093Z,100.00
2022-09-13T04:45:32.838Z,100.00
2022-09-13T04:48:00.005Z,100.00
2022-09-13T04:50:26.562Z,100.00
2022-09-13T04:52:55.637Z,100.00
2022-09-13T04:55:22.313Z,100.00
2022-09-13T04:57:53.253Z,100.00
2022-09-13T05:00:20.092Z,100.00
2022-09-13T05:02:46.658Z,100.00
2022-09-13T05:05:13.267Z,100.00
2022-09-13T05:07:39.724Z,100.00
2022-09-13T05:10:06.709Z,100.00
2022-09-13T05:12:33.171Z,100.00
2022-09-13T05:14:59.603Z,100.00
2022-09-13T05:17:26.083Z,100.00
2022-09-13T05:19:52.506Z,100.00
2022-09-13T05:22:19.117Z,100.00
2022-09-13T05:24:45.611Z,100.00
2022-09-13T05:27:12.139Z,100.00
2022-09-13T05:29:38.605Z,100.00
2022-09-13T05:32:05.201Z,100.00
2022-09-13T05:34:32.363Z,100.00
2022-09-13T05:36:58.767Z,100.00
2022-09-13T05:39:43.953Z,100.00
2022-09-13T05:42:11.824Z,100.00
2022-09-13T05:44:38.318Z,100.00
2022-09-13T05:47:05.631Z,100.00
2022-09-13T05:49:32.383Z,100.00
2022-09-13T05:51:58.963Z,100.00
2022-09-13T05:54:25.462Z,100.00
2022-09-13T05:56:54.205Z,100.00
2022-09-13T05:59:20.777Z,100.00
2022-09-13T06:01:48.415Z,100.00
2022-09-13T06:04:14.912Z,100.00
2022-09-13T06:06:41.532Z,100.00
2022-09-13T06:09:09.249Z,100.00
2022-09-13T06:11:35.675Z,100.00
2022-09-13T06:14:02.201Z,100.00
2022-09-13T06:16:28.713Z,100.00
2022-09-13T06:18:55.270Z,100.00
2022-09-13T06:21:25.923Z,100.00
2022-09-13T06:23:55.356Z,100.00
2022-09-13T06:26:23.877Z,100.00
2022-09-13T06:28:52.579Z,100.00
2022-09-13T06:31:20.995Z,100.00
2022-09-13T06:33:47.703Z,100.00
2022-09-13T06:36:19.098Z,100.00
2022-09-13T06:38:46.764Z,100.00
2022-09-13T06:41:18.773Z,100.00
2022-09-13T06:43:46.234Z,100.00
2022-09-13T06:46:20.462Z,99.78
2022-09-13T06:48:50.575Z,98.92
2022-09-13T06:51:19.208Z,98.65
2022-09-13T06:53:47.420Z,98.55
2022-09-13T06:56:21.831Z,97.74
2022-09-13T06:58:51.081Z,96.98
2022-09-13T07:01:18.873Z,94.27
2022-09-13T07:03:50.549Z,92.58
2022-09-13T07:06:22.449Z,88.84
2022-09-13T07:08:51.173Z,76.88
2022-09-13T07:11:19.948Z,57.64
2022-09-13T07:13:53.840Z,47.77
2022-09-13T07:16:22.614Z,40.49
2022-09-13T07:18:53.611Z,37.38
2022-09-13T07:21:20.706Z,32.91
2022-09-13T07:23:47.286Z,30.47
2022-09-13T07:26:13.866Z,29.77
2022-09-13T07:28:42.626Z,28.69
2022-09-13T07:31:12.390Z,27.23
2022-09-13T07:33:40.102Z,27.31
2022-09-13T07:36:07.393Z,26.08
2022-09-13T07:38:38.700Z,26.19
2022-09-13T07:41:06.760Z,24.90
2022-09-13T07:43:36.346Z,23.55
2022-09-13T07:46:08.850Z,25.22
2022-09-13T07:48:38.093Z,24.23
2022-09-13T07:51:05.573Z,21.76
2022-09-13T07:53:33.509Z,19.95
2022-09-13T07:56:04.337Z,21.16
2022-09-13T07:58:32.403Z,19.56
2022-09-13T08:01:13.101Z,20.47
2022-09-13T08:03:39.703Z,21.79
2022-09-13T08:06:07.480Z,21.30
2022-09-13T08:08:34.933Z,21.84
2022-09-13T08:11:02.512Z,20.84
2022-09-13T08:13:29.398Z,19.45
2022-09-13T08:15:56.482Z,21.09
2022-09-13T08:18:23.068Z,25.21
2022-09-13T08:20:49.638Z,28.27
2022-09-13T08:23:16.066Z,30.00
2022-09-13T08:25:42.541Z,31.83
2022-09-13T08:28:13.544Z,33.94
2022-09-13T08:30:41.139Z,35.88
2022-09-13T08:33:08.104Z,37.23
2022-09-13T08:35:34.741Z,38.71
2022-09-13T08:38:01.269Z,41.33
2022-09-13T08:40:31.248Z,42.46
2022-09-13T08:43:35.663Z,44.64
2022-09-13T08:46:26.648Z,45.38
2022-09-13T08:48:56.197Z,44.47
2022-09-13T08:51:47.355Z,39.80
2022-09-13T08:54:16.407Z,39.81
2022-09-13T08:56:59.639Z,39.22
2022-09-13T09:00:26.688Z,40.90
2022-09-13T09:03:02.305Z,41.75
2022-09-13T09:05:32.637Z,40.90
2022-09-13T09:08:07.136Z,41.18
2022-09-13T09:10:41.334Z,40.81
2022-09-13T09:13:29.625Z,41.28
2022-09-13T09:16:03.178Z,44.25
2022-09-13T09:18:33.753Z,43.80
2022-09-13T09:21:01.853Z,46.45
2022-09-13T09:23:52.143Z,46.62
2022-09-13T09:26:21.639Z,46.77
2022-09-13T09:28:55.086Z,46.87
2022-09-13T09:31:31.414Z,46.33
2022-09-13T09:34:18.752Z,46.14
2022-09-13T09:36:56.735Z,45.02
2022-09-13T09:39:26.330Z,46.69
2022-09-13T09:41:55.331Z,44.01
2022-09-13T09:44:24.345Z,46.35
2022-09-13T09:46:56.933Z,44.26
2022-09-13T09:49:55.837Z,45.49
2022-09-13T09:52:28.682Z,47.70
2022-09-13T09:54:59.684Z,45.09
2022-09-13T09:57:54.227Z,45.31
2022-09-13T10:00:23.358Z,45.32
2022-09-13T10:02:52.697Z,45.14
2022-09-13T10:05:20.918Z,45.39
2022-09-13T10:07:55.936Z,44.84
2022-09-13T10:10:27.983Z,45.19
2022-09-13T10:12:56.286Z,46.20
2022-09-13T10:15:35.783Z,45.46
2022-09-13T10:18:43.322Z,47.33
2022-09-13T10:21:19.078Z,46.43
2022-09-13T10:23:47.587Z,47.88
2022-09-13T10:26:23.975Z,48.80
2022-09-13T10:29:03.840Z,47.72
2022-09-13T10:31:34.436Z,46.87
2022-09-13T10:34:03.730Z,48.17
2022-09-13T10:36:51.531Z,46.53
2022-09-13T10:39:21.763Z,47.38
2022-09-13T10:41:55.327Z,46.60
2022-09-13T10:45:06.516Z,46.70
2022-09-13T10:47:38.303Z,46.52
2022-09-13T10:50:22.436Z,47.06
2022-09-13T10:52:50.829Z,46.91
2022-09-13T10:55:19.828Z,46.91
2022-09-13T10:57:47.967Z,46.66
2022-09-13T11:00:20.262Z,48.57
2022-09-13T11:03:14.763Z,47.47
2022-09-13T11:05:47.809Z,47.05
2022-09-13T11:08:43.699Z,46.42
2022-09-13T11:11:25.396Z,47.97
2022-09-13T11:13:55.813Z,47.88
2022-09-13T11:16:37.696Z,47.08
2022-09-13T11:19:22.067Z,45.87
2022-09-13T11:21:56.689Z,48.16
2022-09-13T11:24:49.206Z,49.46
2022-09-13T11:27:40.133Z,49.06
2022-09-13T11:30:14.876Z,50.04
2022-09-13T11:33:09.005Z,52.75
2022-09-13T11:35:44.348Z,52.63
2022-09-13T11:38:49.907Z,54.23
2022-09-13T11:41:16.558Z,52.04
2022-09-13T11:43:57.514Z,51.87
2022-09-13T11:46:43.838Z,51.95
2022-09-13T11:49:38.022Z,53.53
2022-09-13T11:52:09.830Z,51.81
2022-09-13T11:55:00.249Z,52.00
2022-09-13T11:57:33.658Z,52.47
2022-09-13T12:00:10.741Z,53.14
2022-09-13T12:02:42.227Z,53.26
2022-09-13T12:05:22.477Z,52.52
2022-09-13T12:08:05.288Z,53.22
2022-09-13T12:10:40.614Z,54.36
2022-09-13T12:13:13.018Z,54.16
2022-09-13T12:15:42.097Z,53.86
2022-09-13T12:18:35.605Z,54.12
2022-09-13T12:21:24.108Z,54.40
2022-09-13T12:24:06.341Z,54.42
2022-09-13T12:26:45.216Z,55.34
2022-09-13T12:29:16.897Z,56.13
2022-09-13T12:31:43.856Z,57.05
2022-09-13T12:34:18.057Z,57.94
2022-09-13T12:37:08.759Z,58.96
2022-09-13T12:39:44.074Z,58.89
2022-09-13T12:42:53.541Z,59.45
2022-09-13T12:45:38.777Z,60.56
2022-09-13T12:48:28.636Z,61.92
2022-09-13T12:51:15.121Z,61.59
2022-09-13T12:54:05.712Z,61.33
2022-09-13T12:56:40.155Z,61.46
2022-09-13T12:59:40.808Z,61.55
2022-09-13T13:02:27.453Z,61.81
2022-09-13T13:04:57.806Z,62.69
2022-09-13T13:07:24.549Z,62.96
2022-09-13T13:09:53.285Z,63.17
2022-09-13T13:12:31.041Z,62.98
2022-09-13T13:14:58.475Z,63.50
2022-09-13T13:17:45.023Z,64.18
2022-09-13T13:20:45.958Z,64.24
2022-09-13T13:23:18.123Z,65.14
2022-09-13T13:26:10.083Z,65.17
2022-09-13T13:28:45.350Z,65.10
2022-09-13T13:31:35.739Z,64.88
2022-09-13T13:34:08.502Z,64.37
2022-09-13T13:36:41.234Z,64.33
2022-09-13T13:39:13.913Z,64.46
2022-09-13T13:41:56.231Z,63.57
2022-09-13T13:44:22.703Z,62.64
2022-09-13T13:46:53.925Z,62.91
2022-09-13T13:49:32.677Z,63.49
2022-09-13T13:52:11.012Z,63.87
2022-09-13T13:54:47.603Z,63.80
2022-09-13T13:57:33.741Z,64.16
2022-09-13T14:00:13.549Z,64.25
2022-09-13T14:02:54.694Z,64.51
2022-09-13T14:05:42.089Z,65.03
2022-09-13T14:08:27.513Z,63.99
2022-09-13T14:11:29.872Z,63.08
2022-09-13T14:14:25.344Z,62.98
2022-09-13T14:17:10.386Z,62.91
2022-09-13T14:19:44.706Z,62.47
2022-09-13T14:22:21.065Z,62.49
2022-09-13T14:24:55.678Z,62.73
2022-09-13T14:27:23.951Z,62.56
2022-09-13T14:30:32.806Z,62.24
2022-09-13T14:32:59.607Z,62.55
2022-09-13T14:35:26.043Z,62.79
2022-09-13T14:37:52.604Z,62.74
2022-09-13T14:40:23.792Z,62.90
2022-09-13T14:42:51.894Z,62.64
2022-09-13T14:45:31.997Z,62.92
2022-09-13T14:48:12.913Z,63.37
2022-09-13T14:50:42.287Z,63.18
2022-09-13T14:53:14.934Z,64.03
2022-09-13T14:55:44.075Z,64.37
2022-09-13T14:58:17.221Z,64.58
2022-09-13T15:00:50.826Z,64.94
2022-09-13T15:03:18.697Z,64.11
2022-09-13T15:06:00.700Z,63.64
2022-09-13T15:08:33.215Z,63.66
2022-09-13T15:11:01.887Z,64.57
2022-09-13T15:13:28.730Z,64.71
2022-09-13T15:15:55.522Z,64.48
2022-09-13T15:18:25.243Z,64.87
2022-09-13T15:21:00.102Z,64.74
2022-09-13T15:23:35.662Z,64.64
2022-09-13T15:26:08.946Z,64.47
2022-09-13T15:28:41.261Z,64.94
2022-09-13T15:31:08.155Z,65.21
2022-09-13T15:33:35.535Z,65.65
2022-09-13T15:36:20.051Z,65.93
2022-09-13T15:39:08.933Z,66.65
2022-09-13T15:41:37.319Z,66.65
2022-09-13T15:44:06.381Z,66.49
2022-09-13T15:46:35.598Z,66.41
2022-09-13T15:49:04.237Z,66.54
2022-09-13T15:51:38.660Z,66.49
2022-09-13T15:54:11.997Z,67.25
2022-09-13T15:56:42.169Z,67.08
2022-09-13T15:59:13.051Z,67.65
2022-09-13T16:01:39.612Z,67.53
2022-09-13T16:04:06.614Z,68.26
2022-09-13T16:06:33.476Z,67.77
2022-09-13T16:09:00.560Z,68.43
2022-09-13T16:11:27.714Z,68.94
2022-09-13T16:13:54.333Z,68.63
2022-09-13T16:16:20.907Z,69.43
2022-09-13T16:18:47.430Z,70.22
2022-09-13T16:21:14.000Z,70.53
2022-09-13T16:23:40.489Z,70.60
2022-09-13T16:26:07.013Z,70.90
2022-09-13T16:28:33.826Z,71.54
2022-09-13T16:31:00.287Z,71.74
2022-09-13T16:33:26.813Z,71.95
2022-09-13T16:35:53.244Z,72.56
2022-09-13T16:38:19.751Z,73.49
2022-09-13T16:40:46.578Z,73.43
2022-09-13T16:43:13.640Z,74.00
2022-09-13T16:45:41.629Z,75.30
2022-09-13T16:48:08.353Z,75.43
2022-09-13T16:50:36.074Z,76.08
2022-09-13T16:53:02.700Z,76.39
2022-09-13T16:55:29.685Z,76.27
2022-09-13T16:57:56.765Z,77.13
2022-09-13T17:00:24.709Z,78.17
2022-09-13T17:02:51.747Z,78.03
2022-09-13T17:05:18.320Z,78.31
2022-09-13T17:07:44.802Z,78.41
2022-09-13T17:10:12.476Z,78.80
2022-09-13T17:12:39.655Z,79.44
2022-09-13T17:15:06.969Z,79.58
2022-09-13T17:17:36.185Z,80.31
2022-09-13T17:20:09.975Z,79.95
2022-09-13T17:22:36.950Z,80.17
2022-09-13T17:25:04.740Z,80.21
2022-09-13T17:27:34.698Z,80.22
2022-09-13T17:30:02.308Z,80.16
2022-09-13T17:32:28.762Z,79.79
2022-09-13T17:34:55.423Z,80.54
2022-09-13T17:37:21.975Z,81.07
2022-09-13T17:39:48.784Z,81.73
2022-09-13T17:42:15.344Z,82.56
2022-09-13T17:44:41.822Z,82.78
2022-09-13T17:47:08.480Z,82.44
2022-09-13T17:49:35.032Z,81.98
2022-09-13T17:52:03.776Z,81.74
2022-09-13T17:54:31.880Z,81.93
2022-09-13T17:56:58.429Z,82.31
2022-09-13T17:59:24.972Z,81.57
2022-09-13T18:01:53.297Z,81.61
2022-09-13T18:04:22.034Z,81.67
2022-09-13T18:06:50.817Z,81.46
2022-09-13T18:09:17.362Z,81.49
2022-09-13T18:11:44.330Z,80.96
2022-09-13T18:14:13.486Z,81.32
2022-09-13T18:16:40.186Z,81.94
2022-09-13T18:19:07.297Z,81.68
2022-09-13T18:21:34.081Z,82.10
2022-09-13T18:24:01.785Z,81.17
2022-09-13T18:26:29.543Z,81.67
2022-09-13T18:28:59.099Z,81.60
2022-09-13T18:31:25.684Z,81.72
2022-09-13T18:33:57.672Z,81.04
2022-09-13T18:36:25.208Z,81.06
2022-09-13T18:38:53.160Z,81.50
2022-09-13T18:41:22.303Z,81.38
2022-09-13T18:43:54.933Z,81.66
2022-09-13T18:46:25.369Z,81.70
2022-09-13T18:48:54.067Z,82.09
2022-09-13T18:51:22.557Z,81.83
2022-09-13T18:53:49.874Z,81.99
2022-09-13T18:56:19.741Z,82.00
2022-09-13T18:58:47.079Z,81.56
2022-09-13T19:01:41.041Z,81.53
2022-09-13T19:04:11.324Z,82.13
2022-09-13T19:06:40.314Z,82.06
2022-09-13T19:09:07.068Z,82.75
2022-09-13T19:11:52.588Z,82.14
2022-09-13T19:14:23.303Z,83.04
2022-09-13T19:16:50.774Z,82.72
2022-09-13T19:19:17.301Z,82.73
2022-09-13T19:21:44.201Z,82.57
2022-09-13T19:24:17.760Z,82.81
2022-09-13T19:26:46.902Z,82.75
2022-09-13T19:29:15.811Z,83.59
2022-09-13T19:31:44.246Z,84.80
2022-09-13T19:34:12.358Z,85.61
2022-09-13T19:36:40.232Z,85.55
2022-09-13T19:39:07.564Z,86.64
2022-09-13T19:41:35.283Z,86.18
2022-09-13T19:44:02.394Z,86.48
2022-09-13T19:46:37.985Z,86.96
2022-09-13T19:49:05.249Z,85.97
2022-09-13T19:51:36.102Z,86.20
2022-09-13T19:54:03.808Z,86.30
2022-09-13T19:56:38.822Z,86.99
2022-09-13T19:59:07.370Z,86.67
2022-09-13T20:01:39.548Z,87.15
2022-09-13T20:04:11.454Z,85.98
2022-09-13T20:06:40.132Z,85.89
2022-09-13T20:09:08.715Z,85.74
2022-09-13T20:11:41.296Z,86.28
2022-09-13T20:14:09.237Z,86.15
2022-09-13T20:16:37.718Z,85.48
2022-09-13T20:19:18.377Z,86.63
2022-09-13T20:21:50.453Z,86.20
2022-09-13T20:24:17.838Z,86.82
2022-09-13T20:26:44.373Z,85.98
2022-09-13T20:29:12.167Z,85.95
2022-09-13T20:31:38.858Z,86.92
2022-09-13T20:34:07.331Z,87.10
2022-09-13T20:36:36.103Z,86.55
2022-09-13T20:39:03.896Z,86.24
2022-09-13T20:41:32.034Z,87.03
2022-09-13T20:43:59.848Z,87.49
2022-09-13T20:46:26.716Z,87.92
2022-09-13T20:48:53.203Z,86.99
2022-09-13T20:51:21.794Z,87.96
2022-09-13T20:53:48.249Z,89.26
2022-09-13T20:56:16.371Z,88.63
2022-09-13T20:58:44.361Z,89.60
2022-09-13T21:01:20.596Z,89.87
2022-09-13T21:03:49.237Z,90.93
2022-09-13T21:06:16.392Z,91.07
2022-09-13T21:08:43.248Z,91.36
2022-09-13T21:11:15.023Z,91.40
2022-09-13T21:13:44.972Z,92.13
2022-09-13T21:16:17.140Z,92.21
2022-09-13T21:18:44.345Z,93.02
2022-09-13T21:21:17.093Z,93.57
2022-09-13T21:23:44.255Z,94.85
2022-09-13T21:26:14.146Z,97.37
2022-09-13T21:28:43.148Z,98.82
2022-09-13T21:31:25.150Z,100.00
2022-09-13T21:33:56.010Z,100.00
2022-09-13T21:36:22.621Z,100.00
2022-09-13T21:38:49.181Z,100.00
2022-09-13T21:41:17.598Z,100.00
2022-09-13T21:43:44.526Z,100.00
2022-09-13T21:46:16.667Z,100.00
2022-09-13T21:48:45.736Z,100.00
2022-09-13T21:51:23.973Z,100.00
2022-09-13T21:53:57.673Z,100.00
2022-09-13T21:56:27.132Z,100.00
2022-09-13T21:58:55.486Z,100.00
2022-09-13T22:01:23.625Z,100.00
2022-09-13T22:03:52.073Z,100.00
2022-09-13T22:06:22.119Z,100.00
2022-09-13T22:08:53.334Z,100.00
2022-09-13T22:11:25.022Z,100.00
2022-09-13T22:13:51.563Z,100.00
2022-09-13T22:16:21.143Z,100.00
2022-09-13T22:18:49.733Z,100.00
2022-09-13T22:21:18.544Z,100.00
2022-09-13T22:23:45.046Z,100.00
2022-09-13T22:26:16.781Z,100.00
2022-09-13T22:28:43.804Z,100.00
2022-09-13T22:31:13.230Z,100.00
2022-09-13T22:33:39.934Z,100.00
2022-09-13T22:36:08.443Z,100.00
2022-09-13T22:38:35.978Z,100.00
2022-09-13T22:41:07.500Z,100.00
2022-09-13T22:43:34.401Z,100.00
2022-09-13T22:46:03.134Z,100.00
2022-09-13T22:48:30.512Z,100.00
2022-09-13T22:50:57.615Z,100.00
2022-09-13T22:53:25.205Z,100.00
2022-09-13T22:55:51.645Z,100.00
2022-09-13T22:58:18.245Z,100.00
2022-09-13T23:00:45.989Z,100.00
2022-09-13T23:03:13.900Z,100.00
2022-09-13T23:05:40.450Z,100.00
2022-09-13T23:08:06.929Z,100.00
2022-09-13T23:10:33.447Z,100.00
2022-09-13T23:13:00.483Z,100.00
2022-09-13T23:15:27.019Z,100.00
2022-09-13T23:17:53.785Z,100.00
2022-09-13T23:20:20.309Z,100.00
2022-09-13T23:22:46.882Z,100.00
2022-09-13T23:25:13.598Z,100.00
2022-09-13T23:27:40.145Z,100.00
2022-09-13T23:30:06.939Z,100.00
2022-09-13T23:32:33.427Z,100.00
2022-09-13T23:34:59.930Z,100.00
2022-09-13T23:37:26.483Z,100.00
2022-09-13T23:39:53.145Z,100.00
2022-09-13T23:42:19.681Z,100.00
2022-09-13T23:44:46.078Z,100.00
2022-09-13T23:47:12.492Z,100.00
2022-09-13T23:49:38.894Z,100.00
2022-09-13T23:52:05.308Z,100.00
2022-09-13T23:54:32.325Z,100.00
2022-09-13T23:56:58.731Z,100.00
2022-09-13T23:59:25.160Z,100.00
