createdAt,value
2022-09-01T00:00:32.866Z,29.20
2022-09-01T00:03:03.582Z,30.90
2022-09-01T00:05:33.169Z,30.33
2022-09-01T00:08:02.967Z,25.47
2022-09-01T00:10:31.468Z,31.17
2022-09-01T00:13:00.039Z,31.43
2022-09-01T00:15:28.708Z,30.47
2022-09-01T00:17:57.324Z,30.67
2022-09-01T00:20:25.803Z,32.43
2022-09-01T00:22:54.230Z,28.30
2022-09-01T00:25:27.914Z,29.83
2022-09-01T00:27:59.429Z,35.63
2022-09-01T00:30:28.859Z,31.80
2022-09-01T00:32:57.377Z,30.30
2022-09-01T00:35:25.927Z,33.43
2022-09-01T00:37:54.301Z,35.00
2022-09-01T00:40:24.285Z,30.50
2022-09-01T00:42:53.792Z,30.80
2022-09-01T00:45:23.655Z,34.57
2022-09-01T00:47:52.078Z,34.03
2022-09-01T00:50:20.721Z,34.17
2022-09-01T00:52:52.056Z,32.60
2022-09-01T00:55:24.387Z,31.13
2022-09-01T00:57:57.557Z,34.77
2022-09-01T01:00:28.229Z,33.47
2022-09-01T01:02:56.954Z,33.80
2022-09-01T01:05:27.906Z,35.17
2022-09-01T01:07:56.957Z,35.30
2022-09-01T01:10:26.788Z,37.97
2022-09-01T01:12:56.545Z,35.40
2022-09-01T01:15:24.975Z,34.83
2022-09-01T01:17:53.366Z,40.90
2022-09-01T01:20:40.937Z,39.07
2022-09-01T01:23:13.897Z,41.63
2022-09-01T01:25:45.237Z,40.10
2022-09-01T01:28:19.698Z,35.13
2022-09-01T01:30:53.432Z,36.63
2022-09-01T01:33:22.552Z,41.03
2022-09-01T01:35:52.635Z,36.57
2022-09-01T01:38:22.933Z,39.77
2022-09-01T01:40:54.886Z,41.80
2022-09-01T01:43:26.362Z,33.17
2022-09-01T01:45:56.814Z,36.33
2022-09-01T01:48:34.481Z,38.23
2022-09-01T01:51:14.025Z,36.73
2022-09-01T01:53:42.971Z,38.90
2022-09-01T01:56:12.925Z,35.00
2022-09-01T01:58:41.649Z,38.63
2022-09-01T02:01:12.760Z,40.93
2022-09-01T02:03:41.511Z,37.23
2022-09-01T02:06:12.082Z,36.50
2022-09-01T02:08:42.220Z,36.07
2022-09-01T02:11:13.243Z,39.23
2022-09-01T02:13:43.020Z,39.97
2022-09-01T02:16:13.236Z,41.97
2022-09-01T02:18:44.502Z,39.53
2022-09-01T02:21:18.540Z,42.30
2022-09-01T02:23:48.285Z,34.03
2022-09-01T02:26:19.213Z,38.63
2022-09-01T02:28:55.263Z,41.80
2022-09-01T02:31:28.897Z,41.50
2022-09-01T02:34:02.308Z,39.57
2022-09-01T02:36:32.904Z,41.47
2022-09-01T02:39:01.778Z,41.57
2022-09-01T02:41:32.342Z,42.20
2022-09-01T02:44:02.685Z,37.50
2022-09-01T02:46:34.623Z,38.33
2022-09-01T02:49:05.413Z,37.83
2022-09-01T02:51:34.537Z,34.53
2022-09-01T02:54:04.617Z,38.90
2022-09-01T02:56:34.504Z,41.57
2022-09-01T02:59:05.694Z,39.80
2022-09-01T03:01:34.873Z,34.73
2022-09-01T03:04:05.698Z,41.43
2022-09-01T03:06:36.396Z,41.07
2022-09-01T03:09:07.463Z,43.80
2022-09-01T03:11:37.421Z,39.20
2022-09-01T03:14:07.633Z,41.73
2022-09-01T03:16:36.173Z,40.80
2022-09-01T03:19:07.434Z,44.40
2022-09-01T03:21:36.073Z,45.23
2022-09-01T03:24:05.193Z,44.70
2022-09-01T03:26:33.633Z,44.43
2022-09-01T03:29:01.988Z,42.03
2022-09-01T03:31:32.736Z,43.90
2022-09-01T03:34:04.031Z,43.80
2022-09-01T03:36:36.527Z,49.03
2022-09-01T03:39:05.317Z,44.77
2022-09-01T03:41:38.044Z,47.53
2022-09-01T03:44:08.518Z,44.77
2022-09-01T03:46:40.420Z,45.13
2022-09-01T03:49:12.308Z,45.07
2022-09-01T03:51:42.821Z,43.93
2022-09-01T03:54:11.206Z,40.07
2022-09-01T03:56:41.357Z,42.63
2022-09-01T03:59:17.153Z,41.33
2022-09-01T04:01:55.713Z,41.13
2022-09-01T04:04:24.644Z,42.83
2022-09-01T04:06:53.291Z,41.67
2022-09-01T04:09:21.680Z,40.13
2022-09-01T04:11:50.826Z,43.13
2022-09-01T04:14:19.512Z,44.47
2022-09-01T04:17:08.863Z,42.37
2022-09-01T04:19:39.497Z,47.07
2022-09-01T04:22:13.536Z,44.67
2022-09-01T04:24:46.189Z,40.93
2022-09-01T04:27:18.084Z,38.57
2022-09-01T04:29:48.485Z,45.67
2022-09-01T04:32:22.046Z,45.10
2022-09-01T04:34:54.152Z,44.20
2022-09-01T04:37:23.899Z,40.43
2022-09-01T04:39:57.532Z,39.60
2022-09-01T04:42:29.161Z,43.40
2022-09-01T04:45:10.045Z,40.97
2022-09-01T04:47:42.946Z,48.87
2022-09-01T04:50:17.329Z,39.17
2022-09-01T04:53:07.252Z,38.13
2022-09-01T04:55:54.925Z,36.83
2022-09-01T04:58:27.255Z,39.47
2022-09-01T05:00:56.972Z,38.93
2022-09-01T05:03:27.121Z,40.03
2022-09-01T05:06:03.962Z,36.43
2022-09-01T05:08:35.375Z,34.47
2022-09-01T05:11:08.072Z,40.30
2022-09-01T05:13:43.377Z,38.83
2022-09-01T05:16:15.798Z,35.70
2022-09-01T05:18:49.042Z,34.37
2022-09-01T05:21:24.507Z,30.23
2022-09-01T05:23:54.215Z,31.77
2022-09-01T05:26:27.675Z,32.77
2022-09-01T05:29:00.545Z,38.50
2022-09-01T05:31:37.787Z,35.87
2022-09-01T05:34:09.725Z,36.80
2022-09-01T05:36:40.210Z,35.10
2022-09-01T05:39:09.775Z,38.40
2022-09-01T05:41:39.845Z,43.43
2022-09-01T05:44:09.363Z,39.60
2022-09-01T05:46:39.902Z,36.63
2022-09-01T05:49:16.181Z,35.10
2022-09-01T05:51:50.693Z,36.73
2022-09-01T05:54:23.152Z,33.97
2022-09-01T05:56:53.632Z,31.80
2022-09-01T05:59:26.602Z,31.93
2022-09-01T06:02:02.816Z,41.70
2022-09-01T06:04:38.843Z,36.57
2022-09-01T06:07:08.918Z,36.03
2022-09-01T06:09:40.435Z,33.27
2022-09-01T06:12:09.799Z,30.33
2022-09-01T06:14:38.319Z,31.00
2022-09-01T06:17:10.116Z,32.20
2022-09-01T06:19:41.686Z,33.90
2022-09-01T06:22:10.703Z,30.50
2022-09-01T06:24:40.933Z,31.53
2022-09-01T06:27:14.756Z,28.40
2022-09-01T06:29:43.433Z,31.53
2022-09-01T06:32:13.151Z,31.20
2022-09-01T06:34:44.523Z,29.10
2022-09-01T06:37:14.080Z,23.93
2022-09-01T06:39:45.842Z,26.33
2022-09-01T06:42:15.658Z,28.77
2022-09-01T06:44:49.936Z,30.53
2022-09-01T06:47:19.449Z,33.20
2022-09-01T06:49:51.815Z,27.73
2022-09-01T06:52:23.641Z,26.90
2022-09-01T06:54:53.993Z,32.17
2022-09-01T07:00:18.869Z,26.87
2022-09-01T07:02:50.213Z,33.33
2022-09-01T07:06:02.143Z,31.27
2022-09-01T07:12:35.256Z,25.27
2022-09-01T07:17:53.566Z,23.17
2022-09-01T07:20:24.621Z,23.87
2022-09-01T07:23:04.462Z,18.43
2022-09-01T07:28:37.115Z,14.93
2022-09-01T07:39:51.425Z,12.80
2022-09-01T07:43:06.688Z,13.53
2022-09-01T07:49:29.559Z,12.50
2022-09-01T07:51:53.113Z,12.80
2022-09-01T07:54:23.976Z,16.30
2022-09-01T07:56:55.492Z,13.83
2022-09-01T07:59:26.715Z,13.67
2022-09-01T08:02:05.688Z,13.67
2022-09-01T08:04:34.544Z,14.67
2022-09-01T08:07:03.468Z,14.70
2022-09-01T08:09:38.059Z,15.68
2022-09-01T08:12:10.338Z,14.67
2022-09-01T08:14:41.756Z,16.00
2022-09-01T08:17:18.255Z,15.93
2022-09-01T08:20:02.096Z,17.40
2022-09-01T08:22:48.365Z,16.47
2022-09-01T08:25:24.747Z,17.37
2022-09-01T08:28:00.363Z,15.20
2022-09-01T08:30:30.049Z,17.63
2022-09-01T08:32:59.103Z,16.50
2022-09-01T08:35:29.496Z,15.77
2022-09-01T08:38:00.102Z,15.33
2022-09-01T08:40:30.407Z,17.53
2022-09-01T08:43:04.858Z,16.40
2022-09-01T08:45:35.087Z,17.70
2022-09-01T08:51:03.180Z,18.20
2022-09-01T08:53:58.760Z,17.63
2022-09-01T08:56:27.644Z,15.63
2022-09-01T09:01:50.585Z,16.27
2022-09-01T09:04:27.350Z,14.90
2022-09-01T09:06:57.618Z,18.93
2022-09-01T09:09:33.488Z,14.47
2022-09-01T09:12:13.307Z,16.13
2022-09-01T09:15:05.062Z,13.27
2022-09-01T09:17:36.750Z,14.73
2022-09-01T09:20:05.948Z,15.55
2022-09-01T09:22:34.777Z,11.37
2022-09-01T09:25:09.232Z,15.18
2022-09-01T09:27:38.924Z,11.88
2022-09-01T09:30:11.842Z,13.38
2022-09-01T09:35:38.561Z,13.27
2022-09-01T09:38:21.552Z,14.52
2022-09-01T09:43:49.346Z,14.55
2022-09-01T09:46:28.422Z,14.63
2022-09-01T09:49:10.838Z,12.93
2022-09-01T09:51:39.348Z,13.43
2022-09-01T09:54:15.120Z,14.10
2022-09-01T09:56:45.413Z,14.15
2022-09-01T09:59:29.328Z,13.30
2022-09-01T10:02:28.294Z,12.10
2022-09-01T10:04:57.331Z,16.17
2022-09-01T10:07:33.808Z,10.50
2022-09-01T10:10:03.831Z,11.23
2022-09-01T10:12:33.166Z,11.05
2022-09-01T10:15:07.004Z,10.63
2022-09-01T10:17:43.626Z,12.23
2022-09-01T10:20:14.751Z,12.73
2022-09-01T10:22:44.754Z,11.30
2022-09-01T10:25:15.716Z,12.68
2022-09-01T10:27:47.192Z,12.38
2022-09-01T10:30:19.804Z,9.60
2022-09-01T10:32:55.604Z,9.13
2022-09-01T10:35:26.936Z,11.02
2022-09-01T10:37:58.044Z,15.43
2022-09-01T10:40:43.348Z,12.52
2022-09-01T10:43:36.359Z,12.77
2022-09-01T10:46:38.667Z,11.40
2022-09-01T10:49:25.241Z,11.20
2022-09-01T10:51:57.113Z,10.30
2022-09-01T10:54:51.520Z,8.93
2022-09-01T10:57:30.912Z,9.90
2022-09-01T11:00:35.100Z,7.65
2022-09-01T11:03:42.197Z,7.50
2022-09-01T11:06:13.025Z,7.38
2022-09-01T11:08:50.855Z,9.82
2022-09-01T11:11:28.838Z,7.68
2022-09-01T11:13:58.875Z,10.07
2022-09-01T11:19:33.884Z,9.93
2022-09-01T11:22:17.330Z,12.73
2022-09-01T11:24:53.424Z,13.20
2022-09-01T11:27:43.177Z,8.90
2022-09-01T11:30:11.732Z,11.45
2022-09-01T11:32:46.291Z,10.15
2022-09-01T11:35:18.135Z,10.90
2022-09-01T11:37:51.201Z,9.32
2022-09-01T11:40:22.471Z,10.20
2022-09-01T11:42:54.352Z,10.45
2022-09-01T11:45:28.318Z,11.68
2022-09-01T11:47:58.976Z,8.45
2022-09-01T11:50:28.632Z,9.75
2022-09-01T11:53:04.775Z,7.65
2022-09-01T11:55:35.671Z,5.65
2022-09-01T11:58:04.881Z,5.32
2022-09-01T12:00:38.429Z,4.15
2022-09-01T12:03:07.853Z,6.55
2022-09-01T12:05:38.760Z,4.22
2022-09-01T12:08:14.486Z,4.50
2022-09-01T12:10:45.021Z,6.07
2022-09-01T12:13:14.284Z,6.07
2022-09-01T12:16:07.078Z,9.40
2022-09-01T12:18:35.042Z,3.63
2022-09-01T12:21:04.385Z,8.85
2022-09-01T12:23:35.361Z,4.78
2022-09-01T12:26:04.943Z,7.00
2022-09-01T12:28:34.344Z,4.95
2022-09-01T12:31:07.379Z,3.78
2022-09-01T12:33:37.261Z,6.10
2022-09-01T12:36:15.621Z,5.32
2022-09-01T12:38:45.364Z,5.70
2022-09-01T12:41:28.909Z,4.32
2022-09-01T12:43:57.575Z,5.82
2022-09-01T12:46:42.380Z,3.42
2022-09-01T12:49:20.385Z,5.88
2022-09-01T12:51:48.864Z,4.57
2022-09-01T12:54:26.145Z,4.00
2022-09-01T12:56:55.845Z,4.70
2022-09-01T12:59:37.378Z,4.43
2022-09-01T13:02:25.037Z,4.07
2022-09-01T13:04:53.559Z,5.65
2022-09-01T13:07:21.929Z,5.43
2022-09-01T13:09:51.662Z,4.10
2022-09-01T13:12:21.094Z,5.05
2022-09-01T13:14:49.783Z,5.25
2022-09-01T13:17:19.637Z,4.65
2022-09-01T13:19:48.014Z,6.63
2022-09-01T13:22:16.419Z,5.68
2022-09-01T13:24:44.800Z,7.25
2022-09-01T13:27:21.347Z,4.00
2022-09-01T13:29:50.359Z,7.28
2022-09-01T13:32:20.501Z,5.35
2022-09-01T13:34:50.621Z,5.63
2022-09-01T13:37:20.203Z,5.10
2022-09-01T13:39:48.729Z,5.70
2022-09-01T13:42:19.007Z,5.75
2022-09-01T13:44:49.685Z,4.05
2022-09-01T13:47:35.416Z,5.55
2022-09-01T13:50:11.229Z,6.20
2022-09-01T13:52:41.099Z,3.17
2022-09-01T13:55:10.137Z,4.05
2022-09-01T13:57:39.929Z,4.32
2022-09-01T14:00:10.758Z,3.28
2022-09-01T14:02:39.408Z,3.35
2022-09-01T14:05:08.227Z,4.38
2022-09-01T14:07:37.145Z,5.15
2022-09-01T14:10:07.329Z,3.45
2022-09-01T14:12:35.718Z,2.88
2022-09-01T14:15:11.941Z,3.75
2022-09-01T14:17:43.522Z,4.65
2022-09-01T14:20:13.816Z,6.50
2022-09-01T14:22:42.390Z,3.00
2022-09-01T14:25:12.119Z,4.57
2022-09-01T14:27:42.590Z,3.33
2022-09-01T14:30:16.235Z,5.22
2022-09-01T14:32:44.973Z,6.22
2022-09-01T14:35:13.451Z,4.93
2022-09-01T14:37:42.052Z,5.18
2022-09-01T14:40:14.810Z,4.38
2022-09-01T14:42:47.623Z,3.42
2022-09-01T14:45:18.623Z,3.72
2022-09-01T14:47:47.316Z,3.63
2022-09-01T14:50:19.893Z,2.97
2022-09-01T14:52:52.803Z,5.53
2022-09-01T14:55:21.720Z,4.13
2022-09-01T14:57:50.096Z,2.95
2022-09-01T15:00:19.947Z,3.75
2022-09-01T15:02:48.502Z,3.50
2022-09-01T15:05:17.188Z,3.63
2022-09-01T15:07:45.693Z,4.40
2022-09-01T15:10:16.076Z,3.97
2022-09-01T15:12:53.688Z,3.83
2022-09-01T15:15:23.932Z,4.28
2022-09-01T15:17:52.595Z,4.20
2022-09-01T15:20:38.892Z,3.72
2022-09-01T15:23:07.527Z,3.50
2022-09-01T15:25:35.897Z,3.75
2022-09-01T15:28:04.516Z,4.25
2022-09-01T15:30:35.315Z,5.78
2022-09-01T15:33:03.686Z,2.15
2022-09-01T15:35:32.474Z,2.97
2022-09-01T15:38:01.330Z,2.65
2022-09-01T15:40:30.124Z,4.07
2022-09-01T15:43:00.076Z,6.03
2022-09-01T15:45:29.824Z,5.18
2022-09-01T15:47:59.583Z,2.90
2022-09-01T15:50:28.491Z,2.10
2022-09-01T15:52:57.761Z,4.70
2022-09-01T15:55:26.944Z,3.05
2022-09-01T15:57:55.477Z,2.58
2022-09-01T16:00:24.738Z,3.47
2022-09-01T16:02:55.536Z,4.97
2022-09-01T16:05:27.291Z,5.03
2022-09-01T16:10:32.456Z,2.60
2022-09-01T16:13:04.143Z,2.88
2022-09-01T16:15:32.723Z,3.08
2022-09-01T16:18:12.899Z,3.13
2022-09-01T16:20:47.606Z,1.83
2022-09-01T16:23:17.433Z,2.53
2022-09-01T16:25:46.282Z,2.35
2022-09-01T16:28:24.574Z,1.92
2022-09-01T16:30:54.294Z,4.43
2022-09-01T16:33:22.690Z,2.75
2022-09-01T16:36:00.305Z,3.33
2022-09-01T16:38:34.667Z,1.83
2022-09-01T16:41:05.611Z,2.58
2022-09-01T16:43:37.069Z,2.47
2022-09-01T16:46:13.325Z,2.50
2022-09-01T16:48:47.354Z,3.85
2022-09-01T16:51:18.664Z,2.75
2022-09-01T16:54:05.397Z,2.65
2022-09-01T16:56:35.771Z,2.63
2022-09-01T17:01:52.417Z,2.42
2022-09-01T17:04:24.382Z,2.72
2022-09-01T17:06:58.281Z,2.65
2022-09-01T17:09:31.272Z,2.65
2022-09-01T17:12:05.995Z,2.42
2022-09-01T17:14:37.059Z,4.90
2022-09-01T17:17:08.601Z,3.45
2022-09-01T17:19:38.200Z,3.42
2022-09-01T17:22:08.651Z,3.17
2022-09-01T17:24:38.598Z,7.15
2022-09-01T17:27:10.968Z,3.25
2022-09-01T17:29:44.724Z,2.42
2022-09-01T17:32:18.313Z,5.72
2022-09-01T17:34:49.875Z,4.88
2022-09-01T17:37:26.423Z,2.38
2022-09-01T17:40:03.463Z,5.40
2022-09-01T17:42:36.557Z,2.65
2022-09-01T17:45:10.062Z,3.58
2022-09-01T17:47:43.420Z,5.25
2022-09-01T17:50:16.946Z,4.47
2022-09-01T17:52:53.764Z,4.88
2022-09-01T17:55:27.346Z,2.15
2022-09-01T17:58:00.787Z,4.60
2022-09-01T18:00:30.216Z,2.33
2022-09-01T18:03:10.284Z,4.43
2022-09-01T18:05:41.188Z,3.38
2022-09-01T18:08:13.784Z,2.45
2022-09-01T18:10:43.357Z,3.30
2022-09-01T18:13:25.835Z,4.72
2022-09-01T18:16:07.203Z,3.33
2022-09-01T18:18:36.987Z,5.30
2022-09-01T18:21:07.065Z,6.35
2022-09-01T18:23:39.268Z,5.70
2022-09-01T18:26:11.539Z,7.78
2022-09-01T18:28:39.948Z,4.43
2022-09-01T18:31:11.808Z,3.20
2022-09-01T18:33:45.669Z,7.63
2022-09-01T18:36:20.027Z,5.82
2022-09-01T18:38:52.572Z,2.63
2022-09-01T18:41:35.816Z,2.75
2022-09-01T18:44:06.250Z,3.95
2022-09-01T18:46:38.649Z,3.47
2022-09-01T18:49:10.874Z,4.07
2022-09-01T18:51:54.067Z,4.32
2022-09-01T18:54:26.364Z,5.80
2022-09-01T18:56:57.092Z,4.03
2022-09-01T18:59:37.176Z,7.00
2022-09-01T19:02:11.390Z,3.10
2022-09-01T19:04:42.314Z,6.97
2022-09-01T19:07:16.750Z,3.47
2022-09-01T19:09:52.188Z,3.85
2022-09-01T19:12:24.150Z,3.60
2022-09-01T19:14:57.085Z,7.78
2022-09-01T19:17:49.467Z,2.50
2022-09-01T19:20:19.703Z,5.03
2022-09-01T19:22:51.263Z,3.43
2022-09-01T19:25:40.010Z,4.38
2022-09-01T19:28:13.052Z,2.58
2022-09-01T19:30:47.970Z,4.80
2022-09-01T19:33:18.169Z,3.05
2022-09-01T19:35:48.542Z,5.37
2022-09-01T19:38:20.070Z,3.10
2022-09-01T19:40:52.507Z,4.13
2022-09-01T19:43:21.177Z,2.50
2022-09-01T19:45:59.415Z,2.87
2022-09-01T19:48:31.358Z,3.23
2022-09-01T19:51:04.979Z,3.47
2022-09-01T19:53:45.964Z,4.30
2022-09-01T19:56:17.992Z,5.50
2022-09-01T19:58:49.965Z,2.57
2022-09-01T20:01:21.099Z,2.10
2022-09-01T20:03:53.568Z,4.63
2022-09-01T20:08:59.894Z,4.07
2022-09-01T20:11:35.051Z,3.13
2022-09-01T20:14:09.143Z,2.23
2022-09-01T20:16:40.218Z,4.17
2022-09-01T20:19:11.505Z,4.23
2022-09-01T20:21:41.650Z,5.37
2022-09-01T20:24:13.222Z,3.33
2022-09-01T20:26:45.143Z,4.33
2022-09-01T20:29:16.650Z,4.53
2022-09-01T20:31:46.635Z,5.77
2022-09-01T20:34:17.094Z,3.27
2022-09-01T20:36:47.289Z,4.17
2022-09-01T20:39:35.545Z,3.30
2022-09-01T20:42:08.009Z,4.17
2022-09-01T20:44:44.960Z,3.30
2022-09-01T20:47:13.622Z,3.00
2022-09-01T20:49:42.392Z,4.87
2022-09-01T20:52:14.391Z,4.80
2022-09-01T20:54:46.695Z,4.07
2022-09-01T20:57:19.798Z,4.87
2022-09-01T20:59:51.707Z,3.97
2022-09-01T21:02:28.818Z,4.23
2022-09-01T21:05:06.192Z,3.63
2022-09-01T21:07:38.066Z,2.93
2022-09-01T21:10:11.135Z,3.07
2022-09-01T21:12:44.220Z,4.63
2022-09-01T21:15:20.877Z,3.70
2022-09-01T21:17:57.353Z,2.70
2022-09-01T21:20:30.841Z,4.47
2022-09-01T21:22:59.248Z,3.03
2022-09-01T21:25:27.704Z,5.13
2022-09-01T21:27:59.603Z,4.37
2022-09-01T21:30:31.633Z,5.73
2022-09-01T21:33:00.133Z,5.80
2022-09-01T21:35:28.536Z,4.57
2022-09-01T21:37:57.997Z,2.70
2022-09-01T21:40:31.212Z,4.23
2022-09-01T21:43:03.116Z,3.13
2022-09-01T21:45:32.174Z,4.40
2022-09-01T21:48:02.876Z,3.70
2022-09-01T21:50:31.777Z,2.87
2022-09-01T21:53:00.175Z,5.53
2022-09-01T21:55:28.973Z,4.40
2022-09-01T21:57:57.572Z,4.23
2022-09-01T22:00:31.607Z,4.53
2022-09-01T22:03:04.074Z,4.17
2022-09-01T22:05:35.110Z,4.37
2022-09-01T22:08:15.837Z,4.33
2022-09-01T22:10:45.614Z,3.87
2022-09-01T22:13:15.801Z,3.87
2022-09-01T22:15:46.733Z,3.77
2022-09-01T22:18:15.523Z,4.70
2022-09-01T22:20:44.307Z,6.30
2022-09-01T22:23:13.586Z,4.20
2022-09-01T22:25:43.367Z,6.87
2022-09-01T22:28:16.140Z,5.00
2022-09-01T22:30:50.850Z,5.23
2022-09-01T22:33:20.009Z,4.90
2022-09-01T22:35:49.575Z,5.67
2022-09-01T22:38:18.640Z,4.60
2022-09-01T22:40:47.847Z,6.43
2022-09-01T22:43:18.242Z,5.97
2022-09-01T22:45:47.345Z,15.37
2022-09-01T22:48:17.663Z,5.87
2022-09-01T22:50:46.465Z,6.70
2022-09-01T22:53:15.415Z,4.63
2022-09-01T22:55:45.041Z,4.50
2022-09-01T22:58:14.160Z,4.43
2022-09-01T23:00:47.840Z,3.77
2022-09-01T23:03:17.975Z,3.67
2022-09-01T23:05:54.098Z,4.63
2022-09-01T23:08:22.500Z,4.77
2022-09-01T23:10:51.030Z,4.67
2022-09-01T23:13:19.590Z,4.43
2022-09-01T23:15:48.049Z,5.97
2022-09-01T23:18:20.298Z,5.30
2022-09-01T23:20:48.679Z,3.53
2022-09-01T23:23:17.223Z,3.93
2022-09-01T23:25:47.057Z,5.13
2022-09-01T23:28:18.289Z,6.07
2022-09-01T23:30:49.834Z,4.63
2022-09-01T23:33:20.625Z,3.97
2022-09-01T23:35:50.056Z,4.57
2022-09-01T23:38:22.665Z,4.30
2022-09-01T23:40:52.964Z,5.50
2022-09-01T23:43:25.804Z,5.37
2022-09-01T23:45:55.268Z,5.37
2022-09-01T23:48:25.408Z,6.37
2022-09-01T23:50:54.753Z,5.63
2022-09-01T23:53:23.897Z,6.17
2022-09-01T23:55:53.821Z,5.77
2022-09-01T23:58:23.075Z,4.80
