createdAt,value
2019-01-03T00:01:39.578Z,83.47
2019-01-03T00:04:35.030Z,81.00
2019-01-03T00:07:25.817Z,78.23
2019-01-03T00:10:15.398Z,77.43
2019-01-03T00:13:06.102Z,75.10
2019-01-03T00:16:12.249Z,74.23
2019-01-03T00:19:04.202Z,75.53
2019-01-03T00:21:53.794Z,75.57
2019-01-03T00:24:43.586Z,77.93
2019-01-03T00:27:41.726Z,80.07
2019-01-03T00:30:31.712Z,77.77
2019-01-03T00:33:25.614Z,77.70
2019-01-03T00:36:15.263Z,81.27
2019-01-03T00:39:06.386Z,82.97
2019-01-03T00:42:06.560Z,84.37
2019-01-03T00:45:05.062Z,78.20
2019-01-03T00:48:00.010Z,83.73
2019-01-03T00:50:53.959Z,80.87
2019-01-03T00:54:00.347Z,79.97
2019-01-03T00:56:50.061Z,77.07
2019-01-03T00:59:40.881Z,75.60
2019-01-03T01:02:34.202Z,74.53
2019-01-03T01:05:25.209Z,76.87
2019-01-03T01:08:25.328Z,73.60
2019-01-03T01:11:09.910Z,74.57
2019-01-03T01:14:06.777Z,74.80
2019-01-03T01:16:57.740Z,66.20
2019-01-03T01:23:20.015Z,54.00
2019-01-03T01:26:05.482Z,59.87
2019-01-03T01:28:58.085Z,58.83
2019-01-03T01:36:11.261Z,57.27
2019-01-03T01:39:02.215Z,58.77
2019-01-03T01:41:51.462Z,61.40
2019-01-03T01:44:41.139Z,61.63
2019-01-03T01:47:30.923Z,62.70
2019-01-03T01:50:31.309Z,64.83
2019-01-03T01:53:21.223Z,60.53
2019-01-03T01:56:16.152Z,58.90
2019-01-03T01:59:07.827Z,58.07
2019-01-03T02:01:58.458Z,54.27
2019-01-03T02:05:01.421Z,53.13
2019-01-03T02:08:01.707Z,54.70
2019-01-03T02:10:53.703Z,54.93
2019-01-03T02:13:56.896Z,52.73
2019-01-03T02:16:53.656Z,53.73
2019-01-03T02:19:59.700Z,48.60
2019-01-03T02:23:02.315Z,43.67
2019-01-03T02:26:02.038Z,36.23
2019-01-03T02:29:00.595Z,46.37
2019-01-03T02:31:54.558Z,45.10
2019-01-03T02:34:45.270Z,46.37
2019-01-03T02:37:39.288Z,47.27
2019-01-03T02:40:29.909Z,47.13
2019-01-03T02:43:20.145Z,47.67
2019-01-03T02:46:13.382Z,46.90
2019-01-03T02:49:22.160Z,48.00
2019-01-03T02:52:03.694Z,44.67
2019-01-03T02:55:09.954Z,42.27
2019-01-03T02:58:03.737Z,39.93
2019-01-03T03:01:02.347Z,44.90
2019-01-03T03:04:02.433Z,45.57
2019-01-03T03:06:53.230Z,43.27
2019-01-03T03:09:42.774Z,39.40
2019-01-03T03:12:33.477Z,42.87
2019-01-03T03:15:40.756Z,43.07
2019-01-03T03:18:33.606Z,39.90
2019-01-03T03:21:07.762Z,40.07
2019-01-03T03:23:54.097Z,35.47
2019-01-03T03:26:56.689Z,34.97
2019-01-03T03:29:46.104Z,38.33
2019-01-03T03:32:37.174Z,35.20
2019-01-03T03:35:26.332Z,34.73
2019-01-03T03:38:17.076Z,35.20
2019-01-03T03:41:06.851Z,11.77
2019-01-03T03:43:58.087Z,21.73
2019-01-03T03:46:49.014Z,22.03
2019-01-03T03:49:48.969Z,22.13
2019-01-03T03:52:44.281Z,20.43
2019-01-03T03:55:25.678Z,21.03
2019-01-03T03:58:18.153Z,20.10
2019-01-03T04:01:07.595Z,19.70
2019-01-03T04:03:57.208Z,19.70
2019-01-03T04:06:46.918Z,19.27
2019-01-03T04:09:36.622Z,20.53
2019-01-03T04:12:33.258Z,20.83
2019-01-03T04:15:23.200Z,19.40
2019-01-03T04:18:16.872Z,20.20
2019-01-03T04:21:16.739Z,20.67
2019-01-03T04:24:10.472Z,22.10
2019-01-03T04:27:03.033Z,23.17
2019-01-03T04:29:53.784Z,22.17
2019-01-03T04:32:44.484Z,16.73
2019-01-03T04:35:33.851Z,12.90
2019-01-03T04:38:20.067Z,14.47
2019-01-03T04:41:09.672Z,13.80
2019-01-03T04:44:19.045Z,15.67
2019-01-03T04:47:08.608Z,17.10
2019-01-03T04:50:05.557Z,19.20
2019-01-03T04:52:55.873Z,22.60
2019-01-03T04:55:45.259Z,23.70
2019-01-03T04:58:36.684Z,23.83
2019-01-03T05:02:18.248Z,18.00
2019-01-03T05:05:27.529Z,21.70
2019-01-03T05:08:18.850Z,20.80
2019-01-03T05:11:27.704Z,22.83
2019-01-03T05:14:18.448Z,22.33
2019-01-03T05:17:12.120Z,20.47
2019-01-03T05:20:21.490Z,21.77
2019-01-03T05:23:24.765Z,23.43
2019-01-03T05:26:14.378Z,24.03
2019-01-03T05:29:17.520Z,23.97
2019-01-03T05:32:08.379Z,25.03
2019-01-03T05:35:17.757Z,25.33
2019-01-03T05:38:17.718Z,24.83
2019-01-03T05:41:07.594Z,24.27
2019-01-03T05:43:57.591Z,21.87
2019-01-03T05:46:57.601Z,22.90
2019-01-03T05:49:58.805Z,24.23
2019-01-03T05:52:52.753Z,23.33
2019-01-03T05:55:43.682Z,23.90
2019-01-03T05:58:28.396Z,21.63
2019-01-03T06:01:31.467Z,23.27
2019-01-03T06:04:22.572Z,23.47
2019-01-03T06:07:19.189Z,22.10
2019-01-03T06:10:22.301Z,24.17
2019-01-03T06:13:28.422Z,23.53
2019-01-03T06:16:19.158Z,21.97
2019-01-03T06:19:12.886Z,21.33
2019-01-03T06:22:18.718Z,20.83
2019-01-03T06:25:15.477Z,19.13
2019-01-03T06:28:12.409Z,17.67
2019-01-03T06:31:09.581Z,17.53
2019-01-03T06:34:04.316Z,17.57
2019-01-03T06:36:53.698Z,20.50
2019-01-03T06:39:50.634Z,20.67
2019-01-03T06:42:41.434Z,20.07
2019-01-03T06:45:30.708Z,19.77
2019-01-03T06:48:20.456Z,20.60
2019-01-03T06:51:29.469Z,23.00
2019-01-03T06:54:18.983Z,22.20
2019-01-03T06:57:16.002Z,22.07
2019-01-03T07:00:12.549Z,22.27
2019-01-03T07:03:02.081Z,23.00
2019-01-03T07:05:51.891Z,24.90
2019-01-03T07:08:41.443Z,24.97
2019-01-03T07:11:31.126Z,25.90
2019-01-03T07:14:28.049Z,24.30
2019-01-03T07:17:38.693Z,25.47
2019-01-03T07:20:29.225Z,25.37
2019-01-03T07:23:35.293Z,25.30
2019-01-03T07:26:41.065Z,22.93
2019-01-03T07:29:41.510Z,23.27
2019-01-03T07:32:31.059Z,20.77
2019-01-03T07:35:37.172Z,21.00
2019-01-03T07:38:40.226Z,21.07
2019-01-03T07:41:36.466Z,21.23
2019-01-03T07:44:29.201Z,21.50
2019-01-03T07:47:20.043Z,22.70
2019-01-03T07:50:12.736Z,22.60
2019-01-03T07:53:21.797Z,21.83
2019-01-03T07:56:15.767Z,21.13
2019-01-03T07:59:23.073Z,17.73
2019-01-03T08:02:12.431Z,18.33
2019-01-03T08:05:06.318Z,18.43
2019-01-03T08:08:15.289Z,19.00
2019-01-03T08:11:04.829Z,19.77
2019-01-03T08:14:06.115Z,22.03
2019-01-03T08:17:06.525Z,20.33
2019-01-03T08:19:55.963Z,18.80
2019-01-03T08:22:46.957Z,19.57
2019-01-03T08:25:37.648Z,19.57
2019-01-03T08:28:28.892Z,22.30
2019-01-03T08:31:22.626Z,21.33
2019-01-03T08:34:12.449Z,23.40
2019-01-03T08:37:04.788Z,23.37
2019-01-03T08:39:54.421Z,21.70
2019-01-03T08:42:45.178Z,21.40
2019-01-03T08:45:41.910Z,20.87
2019-01-03T08:48:46.470Z,20.20
2019-01-03T08:51:49.411Z,20.10
2019-01-03T08:54:49.174Z,23.27
2019-01-03T08:57:40.183Z,21.93
2019-01-03T09:00:29.858Z,27.50
2019-01-03T09:03:26.673Z,24.83
2019-01-03T09:06:20.204Z,20.70
2019-01-03T09:09:09.977Z,20.10
2019-01-03T09:12:10.292Z,22.03
2019-01-03T09:15:02.848Z,23.50
2019-01-03T09:17:52.188Z,24.10
2019-01-03T09:20:40.685Z,24.87
2019-01-03T09:23:40.962Z,21.27
2019-01-03T09:26:32.012Z,20.23
2019-01-03T09:29:22.811Z,18.57
2019-01-03T09:32:13.229Z,19.67
2019-01-03T09:34:57.989Z,19.53
2019-01-03T09:38:04.341Z,21.57
2019-01-03T09:41:00.377Z,31.10
2019-01-03T09:43:49.740Z,30.62
2019-01-03T09:46:21.616Z,29.72
2019-01-03T09:48:53.580Z,28.38
2019-01-03T09:51:25.587Z,24.92
2019-01-03T09:53:57.506Z,29.00
2019-01-03T09:56:29.433Z,28.75
2019-01-03T09:59:01.282Z,30.45
2019-01-03T10:01:33.549Z,28.60
2019-01-03T10:04:05.515Z,23.40
2019-01-03T10:06:37.401Z,22.22
2019-01-03T10:09:09.657Z,74.12
2019-01-03T10:11:41.537Z,33.13
2019-01-03T10:14:13.803Z,22.65
2019-01-03T10:16:45.681Z,24.75
2019-01-03T10:19:17.530Z,21.85
2019-01-03T10:21:49.790Z,22.82
2019-01-03T10:24:21.713Z,21.02
2019-01-03T10:26:53.816Z,19.85
2019-01-03T10:29:25.701Z,18.75
2019-01-03T10:31:57.542Z,18.57
2019-01-03T10:34:29.488Z,19.10
2019-01-03T10:37:01.447Z,19.07
2019-01-03T10:39:33.348Z,19.85
2019-01-03T10:42:05.260Z,19.98
2019-01-03T10:44:37.216Z,20.57
2019-01-03T10:47:09.115Z,20.08
2019-01-03T10:49:41.011Z,19.15
2019-01-03T10:52:12.982Z,16.45
2019-01-03T10:54:44.879Z,16.40
2019-01-03T10:57:18.473Z,13.78
2019-01-03T10:59:50.992Z,11.63
2019-01-03T11:02:23.007Z,10.38
2019-01-03T11:04:54.921Z,11.20
2019-01-03T11:07:26.879Z,14.58
2019-01-03T11:09:58.763Z,17.85
2019-01-03T11:12:30.726Z,16.55
2019-01-03T11:15:02.628Z,17.82
2019-01-03T11:17:34.541Z,15.58
2019-01-03T11:20:07.048Z,14.87
2019-01-03T11:22:38.943Z,17.02
2019-01-03T11:25:13.689Z,21.00
2019-01-03T11:27:45.675Z,21.82
2019-01-03T11:30:17.824Z,23.67
2019-01-03T11:32:49.751Z,16.00
2019-01-03T11:35:21.640Z,14.30
2019-01-03T11:37:58.606Z,11.60
2019-01-03T11:40:30.702Z,10.98
2019-01-03T11:43:02.634Z,6.83
2019-01-03T11:45:34.548Z,8.23
2019-01-03T11:48:06.460Z,10.23
2019-01-03T11:50:43.858Z,12.78
2019-01-03T11:53:15.924Z,10.60
2019-01-03T11:55:47.842Z,9.93
2019-01-03T11:58:19.828Z,11.12
2019-01-03T12:00:51.778Z,21.30
2019-01-03T12:03:23.662Z,21.55
2019-01-03T12:05:56.562Z,21.93
2019-01-03T12:08:28.398Z,17.25
2019-01-03T12:11:05.484Z,11.40
2019-01-03T12:13:37.317Z,12.47
2019-01-03T12:16:09.292Z,12.30
2019-01-03T12:18:41.141Z,13.13
2019-01-03T12:21:13.041Z,9.08
2019-01-03T12:23:44.889Z,7.78
2019-01-03T12:26:16.776Z,6.67
2019-01-03T12:28:48.631Z,6.67
2019-01-03T12:31:21.711Z,6.50
2019-01-03T12:33:53.695Z,6.45
2019-01-03T12:36:25.567Z,4.62
2019-01-03T12:39:00.538Z,3.50
2019-01-03T12:41:33.687Z,3.22
2019-01-03T12:44:05.650Z,3.00
2019-01-03T12:46:37.546Z,3.10
2019-01-03T12:49:11.048Z,3.27
2019-01-03T12:51:42.919Z,3.05
2019-01-03T12:54:15.408Z,2.85
2019-01-03T12:56:48.257Z,3.17
2019-01-03T12:59:20.342Z,3.15
2019-01-03T13:01:52.192Z,3.12
2019-01-03T13:04:27.704Z,3.00
2019-01-03T13:06:59.540Z,3.12
2019-01-03T13:09:31.685Z,3.17
2019-01-03T13:12:03.557Z,3.15
2019-01-03T13:14:35.432Z,3.27
2019-01-03T13:17:07.822Z,3.22
2019-01-03T13:19:39.700Z,3.20
2019-01-03T13:22:11.570Z,3.25
2019-01-03T13:24:43.391Z,3.65
2019-01-03T13:27:15.297Z,3.27
2019-01-03T13:29:47.214Z,3.05
2019-01-03T13:32:19.119Z,3.00
2019-01-03T13:34:51.435Z,3.10
2019-01-03T13:37:25.194Z,3.27
2019-01-03T13:39:57.477Z,3.85
2019-01-03T13:42:29.594Z,3.02
2019-01-03T13:45:01.471Z,3.30
2019-01-03T13:47:34.479Z,3.50
2019-01-03T13:50:11.223Z,3.62
2019-01-03T13:52:43.288Z,3.55
2019-01-03T13:55:15.221Z,3.42
2019-01-03T13:57:47.200Z,3.10
2019-01-03T14:00:19.372Z,3.33
2019-01-03T14:02:51.233Z,3.30
2019-01-03T14:05:24.487Z,3.42
2019-01-03T14:07:56.473Z,3.20
2019-01-03T14:10:28.631Z,3.98
2019-01-03T14:13:00.507Z,3.50
2019-01-03T14:15:32.450Z,3.70
2019-01-03T14:18:04.707Z,4.55
2019-01-03T14:20:36.625Z,3.95
2019-01-03T14:23:08.559Z,4.40
2019-01-03T14:25:41.340Z,4.22
2019-01-03T14:28:13.311Z,5.47
2019-01-03T14:30:45.439Z,3.77
2019-01-03T14:33:17.372Z,3.35
2019-01-03T14:35:49.337Z,3.62
2019-01-03T14:38:22.270Z,4.03
2019-01-03T14:40:54.149Z,4.62
2019-01-03T14:43:26.103Z,3.95
2019-01-03T14:45:58.130Z,3.52
2019-01-03T14:48:31.772Z,3.85
2019-01-03T14:51:03.647Z,4.10
2019-01-03T14:53:35.789Z,3.27
2019-01-03T14:56:07.678Z,3.52
2019-01-03T14:58:39.656Z,3.52
2019-01-03T15:01:11.705Z,5.28
2019-01-03T15:03:43.640Z,5.20
2019-01-03T15:06:18.011Z,4.55
2019-01-03T15:08:49.958Z,5.25
2019-01-03T15:11:21.830Z,5.50
2019-01-03T15:13:53.752Z,4.12
2019-01-03T15:16:25.632Z,4.55
2019-01-03T15:18:57.575Z,4.65
2019-01-03T15:21:29.449Z,4.70
2019-01-03T15:24:01.691Z,4.67
2019-01-03T15:26:34.241Z,3.70
2019-01-03T15:29:06.189Z,4.00
2019-01-03T15:31:38.095Z,3.92
2019-01-03T15:34:11.654Z,3.92
2019-01-03T15:36:43.630Z,3.72
2019-01-03T15:39:15.868Z,4.37
2019-01-03T15:41:47.805Z,4.70
2019-01-03T15:44:19.734Z,4.72
2019-01-03T15:46:51.650Z,4.28
2019-01-03T15:49:23.519Z,4.75
2019-01-03T15:51:55.866Z,4.28
2019-01-03T15:54:28.099Z,4.22
2019-01-03T15:57:00.180Z,3.65
2019-01-03T15:59:32.032Z,3.85
2019-01-03T16:02:04.996Z,4.53
2019-01-03T16:04:36.857Z,5.10
2019-01-03T16:07:08.773Z,4.90
2019-01-03T16:09:41.098Z,4.62
2019-01-03T16:12:12.987Z,4.50
2019-01-03T16:14:44.927Z,5.12
2019-01-03T16:17:16.774Z,4.75
2019-01-03T16:19:48.655Z,4.67
2019-01-03T16:22:20.737Z,4.12
2019-01-03T16:24:54.505Z,8.00
2019-01-03T16:27:28.699Z,13.25
2019-01-03T16:30:00.583Z,8.28
2019-01-03T16:32:32.475Z,7.83
2019-01-03T16:35:04.432Z,7.92
2019-01-03T16:37:36.326Z,8.75
2019-01-03T16:40:09.682Z,11.60
2019-01-03T16:42:43.509Z,10.60
2019-01-03T16:45:18.728Z,10.65
2019-01-03T16:47:50.772Z,10.68
2019-01-03T16:50:22.754Z,12.40
2019-01-03T16:52:54.812Z,16.32
2019-01-03T16:55:27.021Z,15.90
2019-01-03T16:57:58.935Z,14.80
2019-01-03T17:00:31.930Z,16.77
2019-01-03T17:03:04.384Z,7.45
2019-01-03T17:05:36.389Z,10.50
2019-01-03T17:08:08.280Z,10.78
2019-01-03T17:10:40.194Z,10.63
2019-01-03T17:13:14.489Z,10.60
2019-01-03T17:15:46.385Z,16.52
2019-01-03T17:18:18.254Z,14.60
2019-01-03T17:20:50.162Z,13.48
2019-01-03T17:23:22.010Z,13.70
2019-01-03T17:25:53.882Z,11.95
2019-01-03T17:28:25.767Z,13.80
2019-01-03T17:30:57.694Z,13.65
2019-01-03T17:33:31.303Z,25.68
2019-01-03T17:36:03.231Z,21.27
2019-01-03T17:38:35.178Z,16.48
2019-01-03T17:41:07.062Z,24.25
2019-01-03T17:43:40.376Z,17.75
2019-01-03T17:46:12.840Z,20.95
2019-01-03T17:48:44.749Z,27.93
2019-01-03T17:51:16.696Z,27.22
2019-01-03T17:53:48.600Z,29.25
2019-01-03T17:56:20.577Z,34.25
2019-01-03T17:58:52.464Z,36.95
2019-01-03T18:01:24.343Z,38.38
2019-01-03T18:03:59.638Z,45.67
2019-01-03T18:06:31.528Z,51.60
2019-01-03T18:09:03.651Z,42.90
2019-01-03T18:11:35.549Z,44.23
2019-01-03T18:14:07.453Z,47.10
2019-01-03T18:16:40.252Z,48.28
2019-01-03T18:19:14.532Z,52.50
2019-01-03T18:21:46.414Z,48.50
2019-01-03T18:24:18.392Z,47.85
2019-01-03T18:26:50.274Z,56.60
2019-01-03T18:29:22.666Z,47.77
2019-01-03T18:31:54.567Z,50.03
2019-01-03T18:34:26.516Z,48.28
2019-01-03T18:36:58.378Z,55.17
2019-01-03T18:39:30.250Z,62.67
2019-01-03T18:42:02.174Z,61.73
2019-01-03T18:44:34.359Z,56.65
2019-01-03T18:47:06.261Z,52.20
2019-01-03T18:49:38.139Z,48.60
2019-01-03T18:52:10.371Z,56.07
2019-01-03T18:54:42.421Z,73.00
2019-01-03T18:57:14.317Z,65.27
2019-01-03T18:59:47.853Z,61.13
2019-01-03T19:02:19.735Z,64.83
2019-01-03T19:04:53.214Z,61.53
2019-01-03T19:07:25.105Z,63.90
2019-01-03T19:09:56.959Z,64.73
2019-01-03T19:12:28.847Z,61.77
2019-01-03T19:15:00.825Z,62.33
2019-01-03T19:17:33.939Z,79.03
2019-01-03T19:20:08.053Z,70.03
2019-01-03T19:22:43.045Z,65.57
2019-01-03T19:25:17.260Z,61.50
2019-01-03T19:27:52.079Z,54.87
2019-01-03T19:30:24.441Z,56.30
2019-01-03T19:32:56.318Z,59.97
2019-01-03T19:35:28.194Z,58.03
2019-01-03T19:38:00.688Z,61.00
2019-01-03T19:40:32.556Z,61.07
2019-01-03T19:43:06.115Z,66.33
2019-01-03T19:45:38.095Z,70.40
2019-01-03T19:48:09.940Z,69.97
2019-01-03T19:50:42.050Z,73.80
2019-01-03T19:53:13.971Z,55.30
2019-01-03T19:55:45.906Z,70.83
2019-01-03T19:58:18.628Z,75.37
2019-01-03T20:00:50.576Z,92.13
2019-01-03T20:03:22.429Z,108.57
2019-01-03T20:05:54.448Z,106.10
2019-01-03T20:08:26.932Z,102.73
2019-01-03T20:10:58.860Z,101.93
2019-01-03T20:13:30.748Z,110.83
2019-01-03T20:16:02.653Z,97.80
2019-01-03T20:18:36.229Z,108.20
2019-01-03T20:21:08.095Z,96.70
2019-01-03T20:23:39.995Z,98.70
2019-01-03T20:26:11.885Z,86.57
2019-01-03T20:28:43.726Z,71.40
2019-01-03T20:31:16.241Z,76.17
2019-01-03T20:33:48.123Z,76.57
2019-01-03T20:36:20.055Z,73.80
2019-01-03T20:38:51.927Z,74.00
2019-01-03T20:41:26.178Z,67.40
2019-01-03T20:43:59.551Z,79.03
2019-01-03T20:46:31.488Z,81.93
2019-01-03T20:49:03.380Z,70.13
2019-01-03T20:51:35.649Z,72.00
2019-01-03T20:54:07.592Z,70.73
2019-01-03T20:56:39.510Z,65.53
2019-01-03T20:59:11.436Z,73.77
2019-01-03T21:01:43.353Z,71.97
2019-01-03T21:04:15.440Z,81.10
2019-01-03T21:06:47.418Z,83.93
2019-01-03T21:09:19.336Z,90.37
2019-01-03T21:11:51.292Z,88.30
2019-01-03T21:14:23.342Z,85.83
2019-01-03T21:16:55.271Z,85.57
2019-01-03T21:19:27.118Z,77.53
2019-01-03T21:21:59.080Z,78.93
2019-01-03T21:24:30.944Z,68.07
2019-01-03T21:27:02.810Z,63.70
2019-01-03T21:29:34.811Z,60.53
2019-01-03T21:32:06.722Z,61.00
2019-01-03T21:34:40.277Z,62.03
2019-01-03T21:37:12.123Z,68.87
2019-01-03T21:39:45.016Z,79.10
2019-01-03T21:42:17.033Z,82.27
2019-01-03T21:44:50.851Z,84.93
2019-01-03T21:47:22.874Z,80.60
2019-01-03T21:49:59.451Z,74.43
2019-01-03T21:52:32.093Z,71.73
2019-01-03T21:55:04.438Z,68.77
2019-01-03T21:57:38.046Z,69.53
2019-01-03T22:00:14.785Z,67.57
2019-01-03T22:02:46.700Z,69.10
2019-01-03T22:05:18.753Z,73.80
2019-01-03T22:07:51.311Z,68.30
2019-01-03T22:10:23.202Z,64.63
2019-01-03T22:12:55.069Z,70.87
2019-01-03T22:15:26.962Z,65.83
2019-01-03T22:17:59.054Z,67.47
2019-01-03T22:20:32.477Z,66.27
2019-01-03T22:23:04.540Z,65.17
2019-01-03T22:25:36.413Z,71.47
2019-01-03T22:28:08.539Z,65.60
2019-01-03T22:30:41.038Z,68.67
2019-01-03T22:33:12.977Z,68.17
2019-01-03T22:35:45.168Z,63.17
2019-01-03T22:38:17.005Z,60.60
2019-01-03T22:40:49.309Z,62.43
2019-01-03T22:43:21.214Z,65.83
2019-01-03T22:45:53.053Z,68.77
2019-01-03T22:48:25.059Z,65.83
2019-01-03T22:50:59.437Z,60.57
2019-01-03T22:53:31.401Z,58.13
2019-01-03T22:56:03.283Z,63.43
2019-01-03T22:58:39.463Z,68.97
2019-01-03T23:01:11.427Z,72.87
2019-01-03T23:03:43.349Z,90.77
2019-01-03T23:06:21.396Z,72.97
2019-01-03T23:08:53.316Z,75.67
2019-01-03T23:11:25.378Z,75.93
2019-01-03T23:13:57.281Z,77.93
2019-01-03T23:16:29.122Z,71.60
2019-01-03T23:19:01.052Z,70.07
2019-01-03T23:21:32.882Z,66.60
2019-01-03T23:24:05.135Z,67.20
2019-01-03T23:26:44.213Z,67.30
2019-01-03T23:29:16.273Z,71.63
2019-01-03T23:31:48.859Z,64.83
2019-01-03T23:34:21.490Z,66.90
2019-01-03T23:36:53.378Z,62.10
2019-01-03T23:39:25.743Z,63.10
2019-01-03T23:42:02.639Z,64.40
2019-01-03T23:44:34.538Z,66.97
2019-01-03T23:47:07.749Z,60.80
2019-01-03T23:49:39.855Z,55.63
2019-01-03T23:52:11.738Z,55.13
2019-01-03T23:54:45.485Z,57.20
2019-01-03T23:57:17.372Z,54.63
2019-01-03T23:59:49.253Z,57.03
