createdAt,value
2018-09-20T00:00:27.003Z,20.00
2018-09-20T00:02:54.507Z,19.90
2018-09-20T00:05:22.059Z,19.90
2018-09-20T00:07:49.551Z,20.00
2018-09-20T00:10:17.145Z,20.00
2018-09-20T00:12:44.651Z,20.10
2018-09-20T00:15:13.894Z,20.00
2018-09-20T00:17:41.466Z,19.90
2018-09-20T00:20:09.074Z,19.90
2018-09-20T00:22:36.734Z,19.80
2018-09-20T00:25:04.268Z,19.80
2018-09-20T00:27:32.059Z,19.70
2018-09-20T00:29:59.791Z,19.70
2018-09-20T00:32:27.278Z,19.60
2018-09-20T00:34:54.787Z,19.60
2018-09-20T00:37:22.571Z,19.60
2018-09-20T00:39:50.069Z,19.60
2018-09-20T00:42:17.620Z,19.70
2018-09-20T00:44:45.122Z,19.60
2018-09-20T00:47:12.650Z,19.60
2018-09-20T00:49:40.191Z,19.60
2018-09-20T00:52:07.730Z,19.50
2018-09-20T00:54:35.325Z,19.60
2018-09-20T00:57:02.906Z,19.50
2018-09-20T00:59:30.520Z,19.40
2018-09-20T01:01:58.179Z,19.30
2018-09-20T01:04:25.748Z,19.30
2018-09-20T01:06:53.258Z,19.20
2018-09-20T01:09:20.786Z,19.30
2018-09-20T01:11:48.580Z,19.20
2018-09-20T01:14:16.359Z,19.30
2018-09-20T01:16:43.861Z,19.20
2018-09-20T01:19:11.455Z,19.10
2018-09-20T01:21:39.053Z,19.30
2018-09-20T01:24:06.632Z,19.30
2018-09-20T01:26:34.203Z,19.30
2018-09-20T01:29:01.875Z,19.30
2018-09-20T01:31:29.398Z,19.20
2018-09-20T01:33:56.927Z,19.40
2018-09-20T01:36:24.453Z,19.30
2018-09-20T01:38:52.483Z,19.40
2018-09-20T01:41:19.990Z,19.40
2018-09-20T01:43:47.606Z,19.20
2018-09-20T01:46:15.126Z,19.30
2018-09-20T01:48:42.677Z,19.30
2018-09-20T01:51:10.179Z,19.30
2018-09-20T01:53:38.006Z,19.30
2018-09-20T01:56:06.370Z,19.30
2018-09-20T01:58:33.989Z,19.10
2018-09-20T02:01:01.909Z,19.00
2018-09-20T02:03:29.502Z,19.00
2018-09-20T02:05:57.057Z,18.90
2018-09-20T02:08:24.584Z,19.00
2018-09-20T02:10:52.103Z,19.00
2018-09-20T02:13:19.618Z,19.10
2018-09-20T02:15:47.181Z,19.10
2018-09-20T02:18:14.657Z,19.10
2018-09-20T02:20:42.246Z,19.00
2018-09-20T02:23:09.943Z,18.90
2018-09-20T02:25:37.524Z,18.80
2018-09-20T02:28:05.050Z,18.70
2018-09-20T02:30:32.689Z,18.70
2018-09-20T02:33:00.180Z,18.70
2018-09-20T02:35:29.162Z,18.60
2018-09-20T02:37:56.737Z,18.70
2018-09-20T02:40:24.310Z,18.60
2018-09-20T02:42:51.841Z,18.70
2018-09-20T02:45:19.395Z,18.60
2018-09-20T02:47:46.959Z,18.60
2018-09-20T02:50:14.373Z,18.60
2018-09-20T02:52:42.229Z,18.60
2018-09-20T02:55:09.760Z,18.60
2018-09-20T02:57:37.338Z,18.60
2018-09-20T03:00:05.070Z,18.60
2018-09-20T03:02:32.632Z,18.50
2018-09-20T03:05:00.138Z,18.50
2018-09-20T03:07:27.622Z,18.50
2018-09-20T03:09:55.167Z,18.50
2018-09-20T03:12:22.683Z,18.40
2018-09-20T03:14:50.341Z,18.40
2018-09-20T03:17:23.521Z,18.40
2018-09-20T03:19:51.150Z,18.50
2018-09-20T03:22:18.655Z,18.40
2018-09-20T03:24:46.502Z,18.40
2018-09-20T03:27:13.961Z,18.30
2018-09-20T03:29:41.488Z,18.40
2018-09-20T03:32:08.983Z,18.50
2018-09-20T03:34:36.559Z,18.40
2018-09-20T03:37:04.353Z,18.50
2018-09-20T03:39:32.524Z,18.40
2018-09-20T03:42:00.033Z,18.30
2018-09-20T03:44:27.581Z,18.40
2018-09-20T03:46:55.207Z,18.40
2018-09-20T03:49:22.759Z,18.50
2018-09-20T03:51:50.293Z,18.50
2018-09-20T03:54:17.890Z,18.50
2018-09-20T03:56:45.391Z,18.50
2018-09-20T03:59:12.881Z,18.60
2018-09-20T04:01:40.419Z,18.60
2018-09-20T04:04:07.939Z,18.60
2018-09-20T04:06:35.717Z,18.70
2018-09-20T04:09:04.978Z,18.60
2018-09-20T04:11:32.478Z,18.50
2018-09-20T04:14:00.081Z,18.40
2018-09-20T04:16:27.613Z,18.50
2018-09-20T04:18:55.150Z,18.50
2018-09-20T04:21:28.207Z,18.40
2018-09-20T04:23:55.711Z,18.40
2018-09-20T04:26:23.408Z,18.40
2018-09-20T04:28:51.278Z,18.40
2018-09-20T04:31:18.887Z,18.40
2018-09-20T04:33:46.454Z,18.40
2018-09-20T04:36:13.961Z,18.30
2018-09-20T04:38:41.630Z,18.30
2018-09-20T04:41:09.083Z,18.30
2018-09-20T04:43:36.637Z,18.30
2018-09-20T04:46:04.195Z,18.40
2018-09-20T04:48:31.686Z,18.30
2018-09-20T04:50:59.225Z,18.30
2018-09-20T04:53:26.919Z,18.20
2018-09-20T04:55:55.107Z,18.10
2018-09-20T04:58:22.602Z,18.20
2018-09-20T05:00:50.126Z,18.10
2018-09-20T05:03:17.691Z,18.20
2018-09-20T05:05:45.184Z,18.20
2018-09-20T05:08:13.075Z,18.20
2018-09-20T05:10:41.229Z,18.10
2018-09-20T05:13:08.793Z,18.00
2018-09-20T05:15:36.356Z,18.10
2018-09-20T05:18:03.840Z,18.00
2018-09-20T05:20:31.327Z,18.00
2018-09-20T05:22:58.863Z,18.10
2018-09-20T05:25:27.384Z,18.00
2018-09-20T05:27:55.274Z,18.00
2018-09-20T05:30:22.799Z,18.00
2018-09-20T05:32:50.327Z,17.90
2018-09-20T05:35:18.090Z,18.00
2018-09-20T05:37:45.938Z,18.00
2018-09-20T05:40:13.539Z,18.00
2018-09-20T05:42:41.080Z,18.00
2018-09-20T05:45:08.973Z,18.00
2018-09-20T05:47:37.431Z,17.90
2018-09-20T05:50:05.430Z,18.00
2018-09-20T05:52:32.969Z,17.90
2018-09-20T05:55:01.793Z,17.90
2018-09-20T05:57:44.186Z,17.90
2018-09-20T06:00:13.715Z,17.90
2018-09-20T06:02:51.335Z,18.00
2018-09-20T06:05:23.710Z,18.00
2018-09-20T06:08:05.467Z,18.00
2018-09-20T06:10:49.280Z,18.00
2018-09-20T06:13:17.368Z,18.00
2018-09-20T06:15:46.957Z,17.90
2018-09-20T06:18:15.524Z,18.00
2018-09-20T06:20:44.160Z,17.90
2018-09-20T06:23:13.724Z,18.00
2018-09-20T06:25:45.812Z,18.00
2018-09-20T06:28:15.118Z,18.10
2018-09-20T06:30:44.312Z,18.20
2018-09-20T06:33:15.005Z,18.10
2018-09-20T06:35:49.367Z,18.10
2018-09-20T06:38:26.249Z,17.70
2018-09-20T06:40:55.418Z,18.20
2018-09-20T06:43:24.674Z,18.30
2018-09-20T06:46:00.027Z,18.20
2018-09-20T06:48:29.915Z,18.30
2018-09-20T06:50:59.225Z,18.30
2018-09-20T06:53:30.659Z,18.30
2018-09-20T06:55:59.205Z,18.20
2018-09-20T06:58:28.716Z,18.30
2018-09-20T07:00:57.633Z,18.40
2018-09-20T07:03:27.085Z,18.40
2018-09-20T07:05:57.341Z,18.50
2018-09-20T07:08:25.390Z,18.60
2018-09-20T07:10:53.031Z,18.60
2018-09-20T07:13:23.076Z,18.70
2018-09-20T07:15:55.289Z,18.70
2018-09-20T07:18:28.843Z,18.80
2018-09-20T07:20:57.054Z,18.80
2018-09-20T07:23:26.587Z,18.60
2018-09-20T07:25:58.257Z,18.70
2018-09-20T07:31:35.413Z,18.90
2018-09-20T07:34:13.520Z,19.00
2018-09-20T07:36:46.012Z,19.10
2018-09-20T07:39:16.093Z,19.20
2018-09-20T07:41:49.763Z,19.20
2018-09-20T07:44:20.798Z,19.30
2018-09-20T07:46:59.024Z,19.40
2018-09-20T07:49:37.178Z,19.40
2018-09-20T07:52:06.721Z,19.50
2018-09-20T07:54:45.797Z,19.60
2018-09-20T07:57:24.045Z,19.50
2018-09-20T07:59:53.458Z,19.70
2018-09-20T08:02:22.316Z,19.70
2018-09-20T08:04:51.073Z,19.80
2018-09-20T08:07:20.598Z,19.90
2018-09-20T08:09:49.287Z,20.00
2018-09-20T08:12:21.618Z,20.00
2018-09-20T08:14:53.507Z,20.30
2018-09-20T08:20:18.706Z,20.30
2018-09-20T08:22:48.511Z,20.20
2018-09-20T08:25:26.219Z,20.40
2018-09-20T08:28:01.119Z,20.40
2018-09-20T08:30:31.031Z,20.50
2018-09-20T08:33:01.459Z,20.70
2018-09-20T08:35:31.490Z,20.80
2018-09-20T08:38:04.732Z,20.80
2018-09-20T08:40:39.921Z,20.90
2018-09-20T08:43:10.582Z,21.00
2018-09-20T08:45:40.016Z,21.10
2018-09-20T08:48:10.357Z,21.20
2018-09-20T08:50:57.914Z,21.20
2018-09-20T08:53:30.211Z,21.20
2018-09-20T08:56:03.761Z,21.50
2018-09-20T08:58:56.497Z,21.50
2018-09-20T09:01:26.110Z,21.60
2018-09-20T09:04:02.063Z,21.80
2018-09-20T09:06:33.733Z,21.80
2018-09-20T09:09:13.532Z,21.80
2018-09-20T09:11:50.333Z,22.00
2018-09-20T09:14:33.459Z,22.20
2018-09-20T09:19:45.458Z,22.40
2018-09-20T09:24:59.566Z,22.60
2018-09-20T09:27:39.931Z,22.80
2018-09-20T09:30:21.716Z,22.80
2018-09-20T09:33:04.959Z,22.70
2018-09-20T09:35:40.120Z,22.70
2018-09-20T09:38:13.082Z,22.90
2018-09-20T09:40:56.699Z,22.90
2018-09-20T09:43:25.139Z,23.10
2018-09-20T09:48:52.257Z,23.40
2018-09-20T09:51:41.616Z,23.40
2018-09-20T09:54:20.510Z,23.70
2018-09-20T09:56:55.616Z,23.80
2018-09-20T09:59:29.259Z,24.00
2018-09-20T10:02:02.982Z,24.00
2018-09-20T10:04:35.219Z,24.00
2018-09-20T10:07:03.425Z,23.90
2018-09-20T10:09:34.297Z,23.80
2018-09-20T10:12:04.962Z,24.00
2018-09-20T10:14:43.896Z,24.10
2018-09-20T10:17:19.700Z,24.10
2018-09-20T10:19:50.427Z,24.00
2018-09-20T10:22:21.194Z,24.00
2018-09-20T10:24:50.335Z,24.10
2018-09-20T10:27:24.347Z,24.20
2018-09-20T10:29:58.486Z,24.20
2018-09-20T10:32:30.372Z,24.50
2018-09-20T10:34:59.546Z,24.60
2018-09-20T10:37:38.543Z,24.70
2018-09-20T10:40:06.602Z,24.80
2018-09-20T10:42:39.194Z,24.70
2018-09-20T10:45:09.265Z,24.40
2018-09-20T10:47:38.253Z,24.80
2018-09-20T10:50:06.913Z,25.00
2018-09-20T10:52:45.521Z,25.00
2018-09-20T10:55:17.945Z,25.00
2018-09-20T10:58:05.498Z,25.00
2018-09-20T11:00:40.263Z,25.30
2018-09-20T11:03:13.787Z,25.20
2018-09-20T11:05:43.602Z,25.20
2018-09-20T11:08:24.320Z,25.00
2018-09-20T11:10:58.336Z,25.50
2018-09-20T11:13:31.438Z,25.50
2018-09-20T11:16:07.877Z,25.70
2018-09-20T11:18:39.909Z,25.80
2018-09-20T11:21:18.524Z,25.80
2018-09-20T11:24:05.062Z,25.80
2018-09-20T11:26:54.526Z,25.90
2018-09-20T11:29:24.817Z,25.70
2018-09-20T11:31:54.172Z,25.80
2018-09-20T11:34:27.042Z,25.60
2018-09-20T11:37:01.950Z,25.70
2018-09-20T11:39:47.375Z,25.80
2018-09-20T11:42:19.368Z,25.90
2018-09-20T11:44:50.416Z,26.00
2018-09-20T11:47:19.500Z,26.00
2018-09-20T11:50:10.859Z,26.00
2018-09-20T11:52:46.212Z,25.90
2018-09-20T11:55:27.651Z,26.20
2018-09-20T11:57:57.788Z,26.10
2018-09-20T12:00:32.390Z,26.10
2018-09-20T12:03:08.852Z,26.00
2018-09-20T12:05:42.016Z,25.90
2018-09-20T12:08:12.547Z,26.10
2018-09-20T12:10:42.643Z,26.40
2018-09-20T12:13:39.609Z,26.30
2018-09-20T12:16:11.617Z,26.40
2018-09-20T12:18:58.141Z,26.40
2018-09-20T12:24:09.163Z,26.60
2018-09-20T12:27:28.618Z,26.50
2018-09-20T12:32:50.531Z,26.80
2018-09-20T12:35:28.235Z,26.90
2018-09-20T12:38:03.953Z,26.90
2018-09-20T12:40:38.212Z,26.90
2018-09-20T12:43:21.507Z,27.10
2018-09-20T12:51:42.012Z,27.00
2018-09-20T12:54:21.559Z,27.10
2018-09-20T12:56:55.589Z,27.10
2018-09-20T12:59:27.225Z,27.10
2018-09-20T13:01:59.961Z,27.20
2018-09-20T13:04:34.973Z,27.30
2018-09-20T13:10:00.208Z,27.50
2018-09-20T13:12:40.912Z,27.50
2018-09-20T13:18:52.473Z,27.50
2018-09-20T13:21:23.161Z,27.50
2018-09-20T13:23:52.998Z,27.60
2018-09-20T13:26:27.293Z,27.70
2018-09-20T13:31:39.390Z,27.80
2018-09-20T13:34:14.314Z,27.80
2018-09-20T13:36:47.020Z,27.80
2018-09-20T13:39:15.469Z,27.90
2018-09-20T13:41:43.549Z,27.80
2018-09-20T13:44:11.476Z,27.80
2018-09-20T13:46:40.065Z,27.80
2018-09-20T13:49:08.736Z,27.70
2018-09-20T13:51:42.804Z,27.70
2018-09-20T13:54:11.481Z,27.70
2018-09-20T13:56:53.998Z,27.60
2018-09-20T13:59:23.708Z,27.60
2018-09-20T14:02:09.576Z,27.70
2018-09-20T14:04:38.683Z,27.70
2018-09-20T14:07:12.912Z,27.60
2018-09-20T14:09:46.711Z,27.50
2018-09-20T14:12:17.980Z,27.60
2018-09-20T14:14:58.875Z,27.70
2018-09-20T14:17:30.350Z,27.90
2018-09-20T14:20:06.218Z,28.00
2018-09-20T14:22:39.627Z,28.00
2018-09-20T14:25:11.857Z,27.90
2018-09-20T14:27:43.792Z,28.00
2018-09-20T14:30:19.860Z,28.00
2018-09-20T14:33:06.236Z,28.10
2018-09-20T14:35:37.750Z,28.10
2018-09-20T14:38:06.762Z,28.00
2018-09-20T14:40:36.237Z,28.00
2018-09-20T14:43:07.914Z,28.00
2018-09-20T14:45:39.265Z,27.90
2018-09-20T14:48:08.658Z,28.00
2018-09-20T14:50:38.240Z,28.00
2018-09-20T14:53:07.524Z,28.00
2018-09-20T14:55:42.422Z,28.00
2018-09-20T14:58:12.880Z,28.00
2018-09-20T15:00:44.113Z,28.00
2018-09-20T15:03:13.990Z,27.90
2018-09-20T15:05:46.168Z,27.70
2018-09-20T15:08:15.423Z,27.90
2018-09-20T15:10:44.964Z,28.00
2018-09-20T15:13:14.857Z,28.10
2018-09-20T15:15:48.881Z,28.10
2018-09-20T15:18:23.112Z,28.00
2018-09-20T15:23:41.756Z,27.80
2018-09-20T15:26:14.371Z,27.70
2018-09-20T15:28:53.369Z,27.80
2018-09-20T15:31:23.544Z,28.00
2018-09-20T15:33:56.425Z,28.00
2018-09-20T15:36:38.024Z,28.00
2018-09-20T15:39:09.187Z,28.00
2018-09-20T15:41:46.850Z,28.00
2018-09-20T15:44:18.503Z,28.00
2018-09-20T15:46:49.723Z,27.90
2018-09-20T15:49:18.036Z,27.90
2018-09-20T15:51:48.479Z,27.90
2018-09-20T15:54:18.456Z,27.90
2018-09-20T16:00:12.714Z,27.80
2018-09-20T16:05:39.705Z,27.80
2018-09-20T16:11:03.616Z,27.70
2018-09-20T16:13:45.379Z,27.70
2018-09-20T16:16:17.245Z,27.60
2018-09-20T16:18:50.449Z,27.40
2018-09-20T16:21:22.412Z,27.40
2018-09-20T16:24:01.705Z,27.40
2018-09-20T16:26:31.478Z,27.20
2018-09-20T16:29:15.105Z,27.30
2018-09-20T16:32:22.159Z,27.20
2018-09-20T16:35:12.178Z,26.90
2018-09-20T16:37:55.691Z,26.70
2018-09-20T16:40:25.808Z,26.60
2018-09-20T16:42:56.129Z,26.50
2018-09-20T16:45:25.721Z,26.50
2018-09-20T16:47:54.394Z,26.50
2018-09-20T16:50:23.644Z,26.50
2018-09-20T16:52:52.905Z,26.50
2018-09-20T16:55:21.429Z,26.30
2018-09-20T16:57:51.324Z,26.30
2018-09-20T17:00:24.847Z,26.30
2018-09-20T17:02:53.681Z,26.30
2018-09-20T17:05:22.803Z,26.20
2018-09-20T17:07:51.212Z,26.20
2018-09-20T17:10:26.884Z,26.20
2018-09-20T17:12:59.975Z,26.20
2018-09-20T17:15:28.336Z,26.10
2018-09-20T17:17:58.933Z,25.90
2018-09-20T17:20:28.225Z,26.00
2018-09-20T17:22:56.585Z,25.90
2018-09-20T17:25:25.874Z,25.70
2018-09-20T17:27:54.517Z,25.60
2018-09-20T17:30:22.939Z,25.50
2018-09-20T17:32:56.132Z,25.40
2018-09-20T17:35:30.236Z,25.40
2018-09-20T17:38:01.339Z,25.30
2018-09-20T17:40:31.823Z,25.20
2018-09-20T17:43:06.972Z,25.00
2018-09-20T17:45:36.297Z,24.90
2018-09-20T17:48:28.214Z,24.80
2018-09-20T17:51:02.426Z,24.70
2018-09-20T17:53:31.274Z,24.60
2018-09-20T17:56:08.528Z,24.50
2018-09-20T17:58:39.960Z,24.30
2018-09-20T18:01:14.440Z,24.30
2018-09-20T18:03:42.382Z,24.20
2018-09-20T18:06:12.062Z,24.10
2018-09-20T18:08:41.340Z,24.00
2018-09-20T18:11:13.225Z,23.90
2018-09-20T18:13:41.709Z,23.80
2018-09-20T18:16:14.780Z,23.70
2018-09-20T18:18:43.876Z,23.60
2018-09-20T18:21:13.989Z,23.50
2018-09-20T18:23:45.085Z,23.50
2018-09-20T18:26:13.450Z,23.40
2018-09-20T18:28:42.216Z,23.40
2018-09-20T18:31:10.966Z,23.30
2018-09-20T18:33:43.694Z,23.20
2018-09-20T18:36:35.552Z,23.20
2018-09-20T18:43:14.265Z,23.20
2018-09-20T18:48:38.321Z,23.10
2018-09-20T18:51:09.511Z,23.10
2018-09-20T18:53:38.316Z,23.10
2018-09-20T18:56:07.563Z,23.10
2018-09-20T18:58:39.225Z,23.10
2018-09-20T19:01:14.832Z,23.00
2018-09-20T19:03:44.402Z,23.00
2018-09-20T19:06:16.619Z,23.00
2018-09-20T19:08:50.168Z,22.90
2018-09-20T19:11:20.111Z,22.80
2018-09-20T19:13:50.137Z,22.80
2018-09-20T19:16:19.168Z,22.80
2018-09-20T19:18:50.140Z,22.70
2018-09-20T19:21:22.339Z,22.60
2018-09-20T19:23:52.277Z,22.50
2018-09-20T19:26:22.869Z,22.50
2018-09-20T19:28:51.040Z,22.50
2018-09-20T19:31:20.687Z,22.40
2018-09-20T19:33:56.025Z,22.30
2018-09-20T19:36:30.012Z,22.20
2018-09-20T19:39:00.421Z,22.10
2018-09-20T19:41:37.421Z,22.10
2018-09-20T19:44:10.425Z,22.20
2018-09-20T19:46:40.404Z,22.10
2018-09-20T19:49:12.970Z,22.10
2018-09-20T19:51:46.638Z,22.00
2018-09-20T19:54:22.170Z,22.00
2018-09-20T19:56:52.681Z,22.10
2018-09-20T19:59:22.664Z,22.00
2018-09-20T20:01:50.659Z,21.90
2018-09-20T20:04:18.271Z,21.90
2018-09-20T20:06:51.128Z,21.90
2018-09-20T20:09:19.540Z,21.80
2018-09-20T20:11:47.936Z,21.80
2018-09-20T20:14:16.093Z,21.80
2018-09-20T20:16:45.259Z,21.80
2018-09-20T20:19:12.851Z,21.70
2018-09-20T20:21:40.477Z,21.80
2018-09-20T20:24:07.996Z,21.70
2018-09-20T20:26:36.722Z,21.70
2018-09-20T20:29:05.735Z,21.70
2018-09-20T20:31:34.049Z,21.60
2018-09-20T20:34:02.062Z,21.50
2018-09-20T20:36:30.754Z,21.50
2018-09-20T20:38:58.474Z,21.50
2018-09-20T20:41:25.990Z,21.50
2018-09-20T20:43:54.005Z,21.40
2018-09-20T20:46:21.734Z,21.30
2018-09-20T20:48:49.994Z,21.30
2018-09-20T20:51:18.432Z,21.30
2018-09-20T20:53:46.164Z,21.20
2018-09-20T20:58:49.319Z,21.20
2018-09-20T21:01:19.552Z,21.20
2018-09-20T21:03:47.852Z,21.10
2018-09-20T21:06:16.678Z,21.00
2018-09-20T21:08:44.357Z,21.00
2018-09-20T21:11:12.398Z,21.00
2018-09-20T21:13:40.442Z,21.10
2018-09-20T21:16:08.138Z,21.00
2018-09-20T21:18:35.747Z,21.00
2018-09-20T21:21:03.708Z,21.00
2018-09-20T21:23:31.788Z,21.00
2018-09-20T21:25:59.387Z,20.90
2018-09-20T21:28:26.951Z,20.90
2018-09-20T21:30:54.571Z,20.90
2018-09-20T21:33:22.100Z,20.80
2018-09-20T21:35:49.695Z,20.80
2018-09-20T21:38:17.276Z,20.80
2018-09-20T21:40:44.917Z,20.70
2018-09-20T21:43:12.392Z,20.80
2018-09-20T21:45:39.921Z,20.80
2018-09-20T21:48:07.591Z,20.80
2018-09-20T21:50:35.131Z,20.70
2018-09-20T21:53:02.638Z,20.60
2018-09-20T21:55:30.157Z,20.60
2018-09-20T21:57:57.882Z,20.60
2018-09-20T22:00:25.475Z,20.60
2018-09-20T22:02:58.768Z,20.50
2018-09-20T22:05:26.292Z,20.40
2018-09-20T22:07:53.892Z,20.40
2018-09-20T22:10:21.551Z,20.50
2018-09-20T22:12:49.289Z,20.50
2018-09-20T22:15:21.517Z,20.40
2018-09-20T22:17:49.241Z,20.50
2018-09-20T22:20:16.909Z,20.40
2018-09-20T22:22:44.891Z,20.30
2018-09-20T22:25:12.862Z,20.30
2018-09-20T22:27:40.707Z,20.30
2018-09-20T22:30:08.796Z,20.30
2018-09-20T22:32:36.896Z,20.30
2018-09-20T22:35:04.986Z,20.20
2018-09-20T22:37:32.887Z,20.20
2018-09-20T22:40:00.501Z,20.30
2018-09-20T22:42:28.189Z,20.20
2018-09-20T22:44:55.924Z,20.20
2018-09-20T22:47:23.523Z,20.20
2018-09-20T22:49:51.956Z,20.20
2018-09-20T22:52:19.542Z,20.20
2018-09-20T22:54:47.239Z,20.20
2018-09-20T22:57:14.908Z,20.20
2018-09-20T22:59:42.644Z,20.10
2018-09-20T23:02:10.571Z,20.00
2018-09-20T23:04:38.268Z,20.00
2018-09-20T23:07:06.126Z,20.00
2018-09-20T23:09:33.751Z,20.00
2018-09-20T23:12:01.395Z,20.00
2018-09-20T23:14:29.115Z,20.00
2018-09-20T23:16:57.065Z,20.00
2018-09-20T23:19:24.712Z,19.90
2018-09-20T23:21:52.451Z,19.90
2018-09-20T23:24:20.071Z,19.80
2018-09-20T23:26:47.644Z,19.90
2018-09-20T23:29:15.299Z,19.90
2018-09-20T23:31:43.053Z,19.90
2018-09-20T23:34:11.563Z,20.00
2018-09-20T23:36:39.154Z,19.90
2018-09-20T23:39:08.923Z,20.00
2018-09-20T23:41:36.605Z,19.90
2018-09-20T23:44:04.340Z,20.00
2018-09-20T23:46:31.974Z,20.00
2018-09-20T23:48:59.566Z,19.90
2018-09-20T23:51:27.403Z,19.90
2018-09-20T23:53:55.104Z,19.90
2018-09-20T23:56:22.777Z,19.90
2018-09-20T23:58:50.456Z,19.80
