createdAt,value
2022-07-29T00:01:44.535Z,58.47
2022-07-29T00:04:13.533Z,58.68
2022-07-29T00:06:42.711Z,58.79
2022-07-29T00:09:11.295Z,58.56
2022-07-29T00:11:39.443Z,58.82
2022-07-29T00:14:08.152Z,58.87
2022-07-29T00:16:37.072Z,58.79
2022-07-29T00:19:05.829Z,58.96
2022-07-29T00:21:35.641Z,58.96
2022-07-29T00:24:04.687Z,58.96
2022-07-29T00:26:33.523Z,59.04
2022-07-29T00:29:32.342Z,59.21
2022-07-29T00:31:52.139Z,59.20
2022-07-29T00:34:39.042Z,59.11
2022-07-29T00:37:07.848Z,59.26
2022-07-29T00:39:35.970Z,59.18
2022-07-29T00:42:06.325Z,59.04
2022-07-29T00:44:39.584Z,59.28
2022-07-29T00:47:08.704Z,59.25
2022-07-29T00:49:40.575Z,59.39
2022-07-29T00:52:10.920Z,59.22
2022-07-29T00:54:44.464Z,59.27
2022-07-29T00:57:14.050Z,59.31
2022-07-29T00:59:42.833Z,59.28
2022-07-29T01:02:11.487Z,59.09
2022-07-29T01:04:40.789Z,59.24
2022-07-29T01:07:09.099Z,59.38
2022-07-29T01:09:46.251Z,59.34
2022-07-29T01:12:20.294Z,59.07
2022-07-29T01:14:50.329Z,59.34
2022-07-29T01:17:23.600Z,59.16
2022-07-29T01:20:05.129Z,59.20
2022-07-29T01:22:35.957Z,59.12
2022-07-29T01:25:14.123Z,59.17
2022-07-29T01:27:53.566Z,59.21
2022-07-29T01:30:26.110Z,59.17
2022-07-29T01:33:35.266Z,59.26
2022-07-29T01:36:09.199Z,59.50
2022-07-29T01:38:40.827Z,59.19
2022-07-29T01:41:15.992Z,59.32
2022-07-29T01:43:58.712Z,59.42
2022-07-29T01:46:37.477Z,59.43
2022-07-29T01:49:23.250Z,59.29
2022-07-29T01:52:01.983Z,59.18
2022-07-29T01:54:39.107Z,59.29
2022-07-29T01:57:11.070Z,59.50
2022-07-29T01:59:42.233Z,59.28
2022-07-29T02:02:13.435Z,59.37
2022-07-29T02:04:44.471Z,59.29
2022-07-29T02:07:16.941Z,59.38
2022-07-29T02:09:47.050Z,59.53
2022-07-29T02:12:18.326Z,59.56
2022-07-29T02:14:50.147Z,59.66
2022-07-29T02:17:25.001Z,59.49
2022-07-29T02:19:57.621Z,59.67
2022-07-29T02:22:29.853Z,59.66
2022-07-29T02:25:00.101Z,59.55
2022-07-29T02:27:30.370Z,59.66
2022-07-29T02:30:01.870Z,59.67
2022-07-29T02:32:32.379Z,59.70
2022-07-29T02:35:02.804Z,59.62
2022-07-29T02:37:34.447Z,59.70
2022-07-29T02:40:04.292Z,59.78
2022-07-29T02:42:34.210Z,59.75
2022-07-29T02:45:01.961Z,59.75
2022-07-29T02:47:48.499Z,59.60
2022-07-29T02:50:33.960Z,59.74
2022-07-29T02:53:17.567Z,59.74
2022-07-29T02:55:52.036Z,59.83
2022-07-29T02:58:29.789Z,59.59
2022-07-29T03:01:21.345Z,59.88
2022-07-29T03:03:54.677Z,59.74
2022-07-29T03:06:28.767Z,59.68
2022-07-29T03:09:13.287Z,59.86
2022-07-29T03:11:49.598Z,59.77
2022-07-29T03:14:21.394Z,59.81
2022-07-29T03:16:51.930Z,59.87
2022-07-29T03:19:21.640Z,59.91
2022-07-29T03:21:49.657Z,59.81
2022-07-29T03:24:33.301Z,59.73
2022-07-29T03:27:01.355Z,59.92
2022-07-29T03:29:33.119Z,59.88
2022-07-29T03:32:08.246Z,59.96
2022-07-29T03:34:39.117Z,59.75
2022-07-29T03:37:08.528Z,59.93
2022-07-29T03:39:42.060Z,59.96
2022-07-29T03:42:13.932Z,59.95
2022-07-29T03:44:45.669Z,59.97
2022-07-29T03:47:19.085Z,59.98
2022-07-29T03:49:53.568Z,59.92
2022-07-29T03:52:22.482Z,59.95
2022-07-29T03:54:50.722Z,59.92
2022-07-29T03:57:21.394Z,59.94
2022-07-29T03:59:53.171Z,59.74
2022-07-29T04:02:28.729Z,59.92
2022-07-29T04:04:59.249Z,59.91
2022-07-29T04:07:27.451Z,60.08
2022-07-29T04:09:55.814Z,60.07
2022-07-29T04:12:23.783Z,59.99
2022-07-29T04:14:51.599Z,60.03
2022-07-29T04:17:19.335Z,60.11
2022-07-29T04:19:47.457Z,60.22
2022-07-29T04:22:15.453Z,60.16
2022-07-29T04:24:44.547Z,60.02
2022-07-29T04:27:12.981Z,59.93
2022-07-29T04:29:56.554Z,59.97
2022-07-29T04:32:27.859Z,59.85
2022-07-29T04:34:55.589Z,59.75
2022-07-29T04:37:23.524Z,59.93
2022-07-29T04:39:51.955Z,59.96
2022-07-29T04:42:25.199Z,59.78
2022-07-29T04:44:55.846Z,59.91
2022-07-29T04:47:24.766Z,60.03
2022-07-29T04:49:53.009Z,59.84
2022-07-29T04:52:21.151Z,59.80
2022-07-29T04:54:50.096Z,59.68
2022-07-29T04:57:18.116Z,59.56
2022-07-29T04:59:46.187Z,59.57
2022-07-29T05:02:14.542Z,59.61
2022-07-29T05:04:44.949Z,59.73
2022-07-29T05:07:13.117Z,59.65
2022-07-29T05:09:41.447Z,59.67
2022-07-29T05:12:09.692Z,59.62
2022-07-29T05:14:37.783Z,59.82
2022-07-29T05:17:06.367Z,59.75
2022-07-29T05:19:34.438Z,59.73
2022-07-29T05:22:07.619Z,59.81
2022-07-29T05:24:35.402Z,59.72
2022-07-29T05:27:03.114Z,59.67
2022-07-29T05:29:43.907Z,59.59
2022-07-29T05:32:14.734Z,59.53
2022-07-29T05:34:50.834Z,59.87
2022-07-29T05:37:21.484Z,59.51
2022-07-29T05:39:56.204Z,59.45
2022-07-29T05:42:27.030Z,59.50
2022-07-29T05:44:55.086Z,59.39
2022-07-29T05:47:24.495Z,59.60
2022-07-29T05:49:52.795Z,59.31
2022-07-29T05:52:22.146Z,59.40
2022-07-29T05:54:50.157Z,59.35
2022-07-29T05:57:20.065Z,59.27
2022-07-29T05:59:49.198Z,59.33
2022-07-29T06:02:18.059Z,59.29
2022-07-29T06:04:46.631Z,59.28
2022-07-29T06:07:14.389Z,59.14
2022-07-29T06:09:42.370Z,59.21
2022-07-29T06:12:10.714Z,59.04
2022-07-29T06:14:39.622Z,58.92
2022-07-29T06:17:07.679Z,58.79
2022-07-29T06:19:36.786Z,58.76
2022-07-29T06:22:04.884Z,58.67
2022-07-29T06:24:32.918Z,58.69
2022-07-29T06:27:00.881Z,58.59
2022-07-29T06:29:29.064Z,58.59
2022-07-29T06:31:58.034Z,58.61
2022-07-29T06:34:27.175Z,58.47
2022-07-29T06:36:55.531Z,58.29
2022-07-29T06:39:24.729Z,58.35
2022-07-29T06:41:53.036Z,58.17
2022-07-29T06:44:21.124Z,58.19
2022-07-29T06:46:51.384Z,58.18
2022-07-29T06:49:19.365Z,57.97
2022-07-29T06:51:47.663Z,57.83
2022-07-29T06:54:16.265Z,57.89
2022-07-29T06:56:45.217Z,57.76
2022-07-29T06:59:14.476Z,57.61
2022-07-29T07:01:44.647Z,57.48
2022-07-29T07:04:13.893Z,57.39
2022-07-29T07:06:42.214Z,57.44
2022-07-29T07:09:10.503Z,57.28
2022-07-29T07:11:38.866Z,57.32
2022-07-29T07:14:06.856Z,57.40
2022-07-29T07:16:37.552Z,57.36
2022-07-29T07:19:05.563Z,57.24
2022-07-29T07:21:34.661Z,57.09
2022-07-29T07:24:04.581Z,56.88
2022-07-29T07:26:33.142Z,56.84
2022-07-29T07:29:01.674Z,56.96
2022-07-29T07:31:29.494Z,56.68
2022-07-29T07:33:58.606Z,56.33
2022-07-29T07:36:26.569Z,56.20
2022-07-29T07:38:54.540Z,56.00
2022-07-29T07:41:23.677Z,55.98
2022-07-29T07:43:51.775Z,55.89
2022-07-29T07:46:20.481Z,55.74
2022-07-29T07:48:48.899Z,55.69
2022-07-29T07:51:17.011Z,55.44
2022-07-29T07:53:45.992Z,55.42
2022-07-29T07:56:14.057Z,55.06
2022-07-29T07:58:42.148Z,54.72
2022-07-29T08:01:11.115Z,54.20
2022-07-29T08:03:40.177Z,53.86
2022-07-29T08:06:08.307Z,53.52
2022-07-29T08:08:36.820Z,53.51
2022-07-29T08:11:09.416Z,53.25
2022-07-29T08:13:39.606Z,52.50
2022-07-29T08:16:16.834Z,52.84
2022-07-29T08:18:47.063Z,52.24
2022-07-29T08:21:16.725Z,52.48
2022-07-29T08:24:15.898Z,52.14
2022-07-29T08:26:45.006Z,51.91
2022-07-29T08:29:18.374Z,51.73
2022-07-29T08:31:48.775Z,50.76
2022-07-29T08:34:16.824Z,50.43
2022-07-29T08:36:44.548Z,49.85
2022-07-29T08:39:18.859Z,48.97
2022-07-29T08:41:57.193Z,48.82
2022-07-29T08:44:31.040Z,48.64
2022-07-29T08:47:00.411Z,48.07
2022-07-29T08:49:28.521Z,47.94
2022-07-29T08:51:58.561Z,47.36
2022-07-29T08:54:28.631Z,46.92
2022-07-29T08:56:58.768Z,46.70
2022-07-29T08:59:29.738Z,46.72
2022-07-29T09:02:01.513Z,46.45
2022-07-29T09:04:35.624Z,45.86
2022-07-29T09:07:07.057Z,45.65
2022-07-29T09:09:36.036Z,45.22
2022-07-29T09:12:05.269Z,44.70
2022-07-29T09:14:34.354Z,44.41
2022-07-29T09:17:02.622Z,44.22
2022-07-29T09:19:45.431Z,43.73
2022-07-29T09:22:32.993Z,43.06
2022-07-29T09:25:00.942Z,42.74
2022-07-29T09:27:32.176Z,42.58
2022-07-29T09:30:07.195Z,42.09
2022-07-29T09:32:56.788Z,41.78
2022-07-29T09:35:28.948Z,41.10
2022-07-29T09:38:11.618Z,40.88
2022-07-29T09:40:41.236Z,40.33
2022-07-29T09:43:13.659Z,40.18
2022-07-29T09:45:43.287Z,39.90
2022-07-29T09:48:21.043Z,39.46
2022-07-29T09:50:52.100Z,38.77
2022-07-29T09:53:34.705Z,38.86
2022-07-29T09:56:07.361Z,38.53
2022-07-29T09:58:37.513Z,38.22
2022-07-29T10:01:07.659Z,37.94
2022-07-29T10:03:54.198Z,37.65
2022-07-29T10:06:21.988Z,37.27
2022-07-29T10:08:55.122Z,37.26
2022-07-29T10:11:22.963Z,37.13
2022-07-29T10:13:50.764Z,36.87
2022-07-29T10:16:21.214Z,36.66
2022-07-29T10:18:49.150Z,36.26
2022-07-29T10:21:34.871Z,36.58
2022-07-29T10:24:15.094Z,36.35
2022-07-29T10:26:49.066Z,36.13
2022-07-29T10:29:19.187Z,36.22
2022-07-29T10:32:13.607Z,36.02
2022-07-29T10:35:03.125Z,36.15
2022-07-29T10:37:45.736Z,36.03
2022-07-29T10:40:58.053Z,35.88
2022-07-29T10:43:37.123Z,36.03
2022-07-29T10:46:07.349Z,36.01
2022-07-29T10:49:11.504Z,35.76
2022-07-29T10:54:56.923Z,35.90
2022-07-29T10:57:54.209Z,36.09
2022-07-29T11:00:31.856Z,36.08
2022-07-29T11:03:04.693Z,36.16
2022-07-29T11:05:56.554Z,35.95
2022-07-29T11:08:34.177Z,36.16
2022-07-29T11:11:36.971Z,36.13
2022-07-29T11:14:05.557Z,36.23
2022-07-29T11:17:09.254Z,36.27
2022-07-29T11:19:51.142Z,36.16
2022-07-29T11:22:43.132Z,36.30
2022-07-29T11:25:42.851Z,36.22
2022-07-29T11:28:25.124Z,36.50
2022-07-29T11:30:58.085Z,36.70
2022-07-29T11:33:54.356Z,36.70
2022-07-29T11:36:28.332Z,36.82
2022-07-29T11:39:36.772Z,36.67
2022-07-29T11:42:32.401Z,36.78
2022-07-29T11:45:44.360Z,36.78
2022-07-29T11:48:28.798Z,36.89
2022-07-29T11:50:52.081Z,37.15
2022-07-29T11:53:24.483Z,37.07
2022-07-29T11:55:59.843Z,37.31
2022-07-29T11:58:32.771Z,37.40
2022-07-29T12:01:04.801Z,37.45
2022-07-29T12:03:36.921Z,37.26
2022-07-29T12:06:13.993Z,37.45
2022-07-29T12:08:44.795Z,37.48
2022-07-29T12:11:22.615Z,37.51
2022-07-29T12:13:56.194Z,37.54
2022-07-29T12:16:29.427Z,37.83
2022-07-29T12:19:04.181Z,37.97
2022-07-29T12:21:56.456Z,37.96
2022-07-29T12:24:29.474Z,37.94
2022-07-29T12:27:00.827Z,38.12
2022-07-29T12:29:34.814Z,38.10
2022-07-29T12:32:15.065Z,38.09
2022-07-29T12:34:52.160Z,38.14
2022-07-29T12:37:20.654Z,38.21
2022-07-29T12:40:13.671Z,38.42
2022-07-29T12:42:43.646Z,38.34
2022-07-29T12:45:14.388Z,38.43
2022-07-29T12:47:54.909Z,38.30
2022-07-29T12:50:26.555Z,38.44
2022-07-29T12:52:56.176Z,38.46
2022-07-29T12:55:50.095Z,38.36
2022-07-29T12:58:41.869Z,38.52
2022-07-29T13:01:21.092Z,38.45
2022-07-29T13:04:03.792Z,38.51
2022-07-29T13:06:49.677Z,38.42
2022-07-29T13:09:27.543Z,38.59
2022-07-29T13:11:55.499Z,38.43
2022-07-29T13:14:40.100Z,38.82
2022-07-29T13:17:11.286Z,38.83
2022-07-29T13:19:42.852Z,38.79
2022-07-29T13:22:16.428Z,38.75
2022-07-29T13:24:54.422Z,39.06
2022-07-29T13:27:26.205Z,39.08
2022-07-29T13:29:58.641Z,39.15
2022-07-29T13:32:31.293Z,39.19
2022-07-29T13:35:05.351Z,39.14
2022-07-29T13:37:39.097Z,39.53
2022-07-29T13:40:12.642Z,39.40
2022-07-29T13:42:43.177Z,39.48
2022-07-29T13:45:13.859Z,39.24
2022-07-29T13:47:49.270Z,39.20
2022-07-29T13:50:19.331Z,39.19
2022-07-29T13:52:51.044Z,39.37
2022-07-29T13:55:21.162Z,39.59
2022-07-29T13:57:51.281Z,39.54
2022-07-29T14:00:22.323Z,39.35
2022-07-29T14:02:53.247Z,39.64
2022-07-29T14:05:23.277Z,39.64
2022-07-29T14:07:53.294Z,39.44
2022-07-29T14:10:21.308Z,39.48
2022-07-29T14:12:49.256Z,39.60
2022-07-29T14:15:17.189Z,39.66
2022-07-29T14:17:44.901Z,39.63
2022-07-29T14:20:12.642Z,39.46
2022-07-29T14:22:42.609Z,39.61
2022-07-29T14:25:15.000Z,39.72
2022-07-29T14:27:45.631Z,39.71
2022-07-29T14:30:16.102Z,39.39
2022-07-29T14:32:45.885Z,39.74
2022-07-29T14:35:18.356Z,39.61
2022-07-29T14:37:46.026Z,39.48
2022-07-29T14:40:16.036Z,39.69
2022-07-29T14:42:46.050Z,39.59
2022-07-29T14:45:14.773Z,39.56
2022-07-29T14:47:44.525Z,39.63
2022-07-29T14:50:14.639Z,39.73
2022-07-29T14:52:42.707Z,39.80
2022-07-29T14:55:19.402Z,39.63
2022-07-29T14:58:03.061Z,39.80
2022-07-29T15:00:40.434Z,39.81
2022-07-29T15:03:13.241Z,39.62
2022-07-29T15:05:55.654Z,39.60
2022-07-29T15:08:26.457Z,39.60
2022-07-29T15:10:54.394Z,39.72
2022-07-29T15:13:24.629Z,39.57
2022-07-29T15:15:54.869Z,39.70
2022-07-29T15:18:26.013Z,39.67
2022-07-29T15:20:57.800Z,39.47
2022-07-29T15:23:26.635Z,39.50
2022-07-29T15:25:54.421Z,39.66
2022-07-29T15:28:24.141Z,39.62
2022-07-29T15:30:53.887Z,39.73
2022-07-29T15:33:23.688Z,39.44
2022-07-29T15:35:51.519Z,39.51
2022-07-29T15:38:19.336Z,39.53
2022-07-29T15:40:49.801Z,39.51
2022-07-29T15:43:17.672Z,39.66
2022-07-29T15:46:05.502Z,39.60
2022-07-29T15:48:33.917Z,39.58
2022-07-29T15:51:02.165Z,39.47
2022-07-29T15:53:30.473Z,39.34
2022-07-29T15:55:58.346Z,39.60
2022-07-29T15:58:28.297Z,39.50
2022-07-29T16:00:57.724Z,39.51
2022-07-29T16:03:27.872Z,39.42
2022-07-29T16:05:55.733Z,39.59
2022-07-29T16:08:23.440Z,39.56
2022-07-29T16:10:53.522Z,39.73
2022-07-29T16:13:21.572Z,39.57
2022-07-29T16:16:02.874Z,39.57
2022-07-29T16:18:34.636Z,39.50
2022-07-29T16:21:07.587Z,39.59
2022-07-29T16:23:35.334Z,39.40
2022-07-29T16:26:03.045Z,39.36
2022-07-29T16:28:31.992Z,39.25
2022-07-29T16:31:02.359Z,39.40
2022-07-29T16:33:53.625Z,39.56
2022-07-29T16:36:20.590Z,39.31
2022-07-29T16:38:49.365Z,39.48
2022-07-29T16:41:19.098Z,39.52
2022-07-29T16:43:49.285Z,39.60
2022-07-29T16:46:18.930Z,39.32
2022-07-29T16:48:48.551Z,39.47
2022-07-29T16:51:17.117Z,39.71
2022-07-29T16:53:45.432Z,39.79
2022-07-29T16:56:18.115Z,39.82
2022-07-29T16:58:46.071Z,39.96
2022-07-29T17:01:14.680Z,39.90
2022-07-29T17:04:01.492Z,40.12
2022-07-29T17:06:29.542Z,39.95
2022-07-29T17:09:01.359Z,40.01
2022-07-29T17:11:53.424Z,39.74
2022-07-29T17:14:27.203Z,40.03
2022-07-29T17:17:02.263Z,40.13
2022-07-29T17:19:35.347Z,40.11
2022-07-29T17:22:14.086Z,40.23
2022-07-29T17:24:48.267Z,40.34
2022-07-29T17:27:19.786Z,40.23
2022-07-29T17:29:47.550Z,40.49
2022-07-29T17:32:19.913Z,40.53
2022-07-29T17:34:48.023Z,40.41
2022-07-29T17:37:16.348Z,40.61
2022-07-29T17:39:44.525Z,40.72
2022-07-29T17:42:14.787Z,40.56
2022-07-29T17:44:42.651Z,40.81
2022-07-29T17:47:16.041Z,40.82
2022-07-29T17:49:45.676Z,40.89
2022-07-29T17:52:13.821Z,40.98
2022-07-29T17:54:41.689Z,41.07
2022-07-29T17:57:09.559Z,41.21
2022-07-29T17:59:37.270Z,41.26
2022-07-29T18:02:05.498Z,41.23
2022-07-29T18:04:33.870Z,41.55
2022-07-29T18:07:02.017Z,41.64
2022-07-29T18:09:30.124Z,41.78
2022-07-29T18:11:58.154Z,41.80
2022-07-29T18:14:26.271Z,41.86
2022-07-29T18:16:54.430Z,42.01
2022-07-29T18:19:22.699Z,42.01
2022-07-29T18:21:54.615Z,42.03
2022-07-29T18:24:25.868Z,42.18
2022-07-29T18:26:54.103Z,42.13
2022-07-29T18:29:22.291Z,42.29
2022-07-29T18:31:50.316Z,42.36
2022-07-29T18:34:18.299Z,42.41
2022-07-29T18:36:46.374Z,42.41
2022-07-29T18:39:20.485Z,42.51
2022-07-29T18:41:51.514Z,42.63
2022-07-29T18:44:21.959Z,42.78
2022-07-29T18:46:52.131Z,42.64
2022-07-29T18:49:20.165Z,42.78
2022-07-29T18:51:49.717Z,42.87
2022-07-29T18:54:18.144Z,42.88
2022-07-29T18:56:47.065Z,42.90
2022-07-29T18:59:17.136Z,43.03
2022-07-29T19:01:45.647Z,43.09
2022-07-29T19:04:13.522Z,43.22
2022-07-29T19:06:41.368Z,43.19
2022-07-29T19:09:09.122Z,43.35
2022-07-29T19:11:38.249Z,43.27
2022-07-29T19:14:06.387Z,43.56
2022-07-29T19:16:34.501Z,43.51
2022-07-29T19:19:02.880Z,43.72
2022-07-29T19:21:31.278Z,43.74
2022-07-29T19:24:04.247Z,43.66
2022-07-29T19:26:36.747Z,43.88
2022-07-29T19:29:05.791Z,43.80
2022-07-29T19:31:34.440Z,43.88
2022-07-29T19:34:02.291Z,43.93
2022-07-29T19:36:31.431Z,44.04
2022-07-29T19:39:00.602Z,44.08
2022-07-29T19:41:28.535Z,44.12
2022-07-29T19:43:56.360Z,44.24
2022-07-29T19:46:25.079Z,44.22
2022-07-29T19:48:53.609Z,44.24
2022-07-29T19:51:22.928Z,44.36
2022-07-29T19:53:51.594Z,44.44
2022-07-29T19:56:19.591Z,44.45
2022-07-29T19:58:48.414Z,44.55
2022-07-29T20:01:16.858Z,44.63
2022-07-29T20:03:45.094Z,44.63
2022-07-29T20:06:13.331Z,44.91
2022-07-29T20:08:41.051Z,44.82
2022-07-29T20:11:08.817Z,44.96
2022-07-29T20:13:36.698Z,44.89
2022-07-29T20:16:06.497Z,45.01
2022-07-29T20:18:34.850Z,45.00
2022-07-29T20:21:04.861Z,45.06
2022-07-29T20:23:33.468Z,45.22
2022-07-29T20:26:02.864Z,45.19
2022-07-29T20:28:31.293Z,45.23
2022-07-29T20:30:59.077Z,45.34
2022-07-29T20:33:26.852Z,45.45
2022-07-29T20:35:54.875Z,45.51
2022-07-29T20:38:22.665Z,45.58
2022-07-29T20:40:50.992Z,45.64
2022-07-29T20:43:18.763Z,45.72
2022-07-29T20:45:46.493Z,45.79
2022-07-29T20:48:14.254Z,45.88
2022-07-29T20:50:42.897Z,45.95
2022-07-29T20:53:11.593Z,46.07
2022-07-29T20:55:39.339Z,46.07
2022-07-29T20:58:07.080Z,46.13
2022-07-29T21:00:34.958Z,46.18
2022-07-29T21:03:02.840Z,46.27
2022-07-29T21:05:33.052Z,46.34
2022-07-29T21:08:01.178Z,46.34
2022-07-29T21:10:29.582Z,46.43
2022-07-29T21:12:57.335Z,46.46
2022-07-29T21:15:27.211Z,46.40
2022-07-29T21:18:03.149Z,46.66
2022-07-29T21:20:31.239Z,46.60
2022-07-29T21:22:59.060Z,46.70
2022-07-29T21:25:28.504Z,46.83
2022-07-29T21:28:14.813Z,46.88
2022-07-29T21:30:42.544Z,46.87
2022-07-29T21:33:10.432Z,46.72
2022-07-29T21:36:14.905Z,46.74
2022-07-29T21:38:26.091Z,46.92
2022-07-29T21:40:54.224Z,47.14
2022-07-29T21:43:22.787Z,47.25
2022-07-29T21:45:50.657Z,47.34
2022-07-29T21:48:19.753Z,47.45
2022-07-29T21:50:48.172Z,47.47
2022-07-29T21:53:17.067Z,47.72
2022-07-29T21:55:50.718Z,47.58
2022-07-29T21:58:19.040Z,47.52
2022-07-29T22:00:46.888Z,47.64
2022-07-29T22:03:14.931Z,47.84
2022-07-29T22:05:42.720Z,47.76
2022-07-29T22:08:10.577Z,47.67
2022-07-29T22:10:38.381Z,47.68
2022-07-29T22:13:06.656Z,47.50
2022-07-29T22:15:34.581Z,47.78
2022-07-29T22:18:02.343Z,48.08
2022-07-29T22:20:30.175Z,48.22
2022-07-29T22:22:58.014Z,48.28
2022-07-29T22:25:25.757Z,48.11
2022-07-29T22:27:53.523Z,48.27
2022-07-29T22:30:21.334Z,48.33
2022-07-29T22:32:49.710Z,48.62
2022-07-29T22:35:17.810Z,48.47
2022-07-29T22:37:45.622Z,48.29
2022-07-29T22:40:13.419Z,48.58
2022-07-29T22:42:41.171Z,48.61
2022-07-29T22:45:10.642Z,48.83
2022-07-29T22:47:47.881Z,49.00
2022-07-29T22:50:17.231Z,48.88
2022-07-29T22:52:45.939Z,49.28
2022-07-29T22:55:14.810Z,49.12
2022-07-29T22:57:42.783Z,49.18
2022-07-29T23:00:11.348Z,49.34
2022-07-29T23:02:40.400Z,49.46
2022-07-29T23:05:09.070Z,49.49
2022-07-29T23:07:36.937Z,49.81
2022-07-29T23:10:05.092Z,49.58
2022-07-29T23:12:32.804Z,49.76
2022-07-29T23:15:00.563Z,49.71
2022-07-29T23:17:28.735Z,50.02
2022-07-29T23:19:56.536Z,50.08
2022-07-29T23:22:24.826Z,49.93
2022-07-29T23:24:52.548Z,50.31
2022-07-29T23:27:20.230Z,50.55
2022-07-29T23:29:47.934Z,50.37
2022-07-29T23:32:15.778Z,50.70
2022-07-29T23:34:43.677Z,50.52
2022-07-29T23:37:11.713Z,50.69
2022-07-29T23:39:39.423Z,50.64
2022-07-29T23:42:07.219Z,50.74
2022-07-29T23:44:34.986Z,51.18
2022-07-29T23:47:03.169Z,50.89
2022-07-29T23:49:31.153Z,51.10
2022-07-29T23:51:58.870Z,51.08
2022-07-29T23:54:26.557Z,51.29
2022-07-29T23:56:54.321Z,51.11
2022-07-29T23:59:22.046Z,51.19
