createdAt,value
2022-11-28T00:00:53.447Z,72.16
2022-11-28T00:02:57.520Z,72.00
2022-11-28T00:05:00.263Z,72.18
2022-11-28T00:07:03.311Z,72.27
2022-11-28T00:09:06.200Z,72.54
2022-11-28T00:11:10.633Z,72.46
2022-11-28T00:13:13.362Z,72.65
2022-11-28T00:15:16.025Z,72.72
2022-11-28T00:17:18.628Z,72.92
2022-11-28T00:19:22.617Z,72.70
2022-11-28T00:21:25.249Z,72.92
2022-11-28T00:23:28.182Z,73.04
2022-11-28T00:25:30.781Z,73.02
2022-11-28T00:27:35.273Z,73.00
2022-11-28T00:29:39.352Z,72.95
2022-11-28T00:31:43.757Z,73.03
2022-11-28T00:33:47.098Z,73.17
2022-11-28T00:35:51.125Z,72.55
2022-11-28T00:37:53.701Z,72.69
2022-11-28T00:39:56.324Z,72.95
2022-11-28T00:41:58.893Z,72.76
2022-11-28T00:44:01.760Z,72.99
2022-11-28T00:46:05.391Z,73.16
2022-11-28T00:48:08.622Z,73.09
2022-11-28T00:50:11.604Z,72.90
2022-11-28T00:52:15.535Z,73.19
2022-11-28T00:54:18.137Z,73.33
2022-11-28T00:56:22.938Z,73.61
2022-11-28T00:58:25.562Z,73.71
2022-11-28T01:00:28.197Z,73.73
2022-11-28T01:02:30.797Z,73.79
2022-11-28T01:04:33.442Z,73.76
2022-11-28T01:06:38.473Z,73.65
2022-11-28T01:08:42.411Z,74.33
2022-11-28T01:10:46.529Z,74.26
2022-11-28T01:12:49.224Z,74.14
2022-11-28T01:14:51.802Z,74.29
2022-11-28T01:16:54.844Z,74.02
2022-11-28T01:18:57.722Z,73.80
2022-11-28T01:21:00.419Z,73.69
2022-11-28T01:23:03.068Z,73.66
2022-11-28T01:25:07.898Z,73.68
2022-11-28T01:27:10.479Z,73.78
2022-11-28T01:29:13.631Z,73.73
2022-11-28T01:31:18.246Z,74.02
2022-11-28T01:33:20.885Z,73.86
2022-11-28T01:35:23.488Z,73.72
2022-11-28T01:37:26.177Z,73.76
2022-11-28T01:39:28.876Z,73.37
2022-11-28T01:41:32.854Z,73.61
2022-11-28T01:43:36.246Z,73.91
2022-11-28T01:45:41.562Z,73.79
2022-11-28T01:47:45.389Z,73.71
2022-11-28T01:49:50.186Z,73.75
2022-11-28T01:51:57.100Z,73.67
2022-11-28T01:54:00.788Z,73.79
2022-11-28T01:56:08.225Z,73.79
2022-11-28T01:58:13.631Z,73.47
2022-11-28T02:00:19.374Z,73.39
2022-11-28T02:02:28.087Z,73.45
2022-11-28T02:04:33.994Z,73.50
2022-11-28T02:06:37.338Z,73.44
2022-11-28T02:08:40.129Z,73.52
2022-11-28T02:10:58.524Z,73.85
2022-11-28T02:13:19.972Z,73.61
2022-11-28T02:15:34.834Z,73.55
2022-11-28T02:17:50.621Z,73.46
2022-11-28T02:20:21.303Z,73.44
2022-11-28T02:22:27.779Z,73.52
2022-11-28T02:24:50.690Z,73.38
2022-11-28T02:27:24.049Z,73.34
2022-11-28T02:30:04.696Z,73.53
2022-11-28T02:32:30.994Z,73.55
2022-11-28T02:34:45.659Z,73.49
2022-11-28T02:36:53.611Z,73.64
2022-11-28T02:39:03.815Z,73.78
2022-11-28T02:41:14.157Z,73.83
2022-11-28T02:43:24.687Z,73.83
2022-11-28T02:45:33.031Z,73.79
2022-11-28T02:47:39.380Z,73.61
2022-11-28T02:49:48.297Z,73.75
2022-11-28T02:51:56.437Z,73.68
2022-11-28T02:54:00.877Z,73.91
2022-11-28T02:56:03.759Z,73.88
2022-11-28T02:58:06.357Z,74.22
2022-11-28T03:00:26.715Z,74.29
2022-11-28T03:02:32.479Z,74.13
2022-11-28T03:04:45.773Z,74.06
2022-11-28T03:06:59.404Z,74.28
2022-11-28T03:09:26.036Z,74.29
2022-11-28T03:11:42.557Z,74.33
2022-11-28T03:13:55.177Z,74.13
2022-11-28T03:16:07.242Z,74.24
2022-11-28T03:18:14.945Z,74.21
2022-11-28T03:20:24.000Z,74.20
2022-11-28T03:22:31.544Z,74.17
2022-11-28T03:24:38.688Z,74.12
2022-11-28T03:26:49.096Z,74.11
2022-11-28T03:28:56.704Z,74.03
2022-11-28T03:31:05.839Z,74.28
2022-11-28T03:33:09.629Z,74.07
2022-11-28T03:35:16.073Z,74.26
2022-11-28T03:37:24.537Z,74.03
2022-11-28T03:39:32.830Z,74.29
2022-11-28T03:41:39.798Z,74.16
2022-11-28T03:43:46.172Z,74.53
2022-11-28T03:45:52.988Z,74.59
2022-11-28T03:48:01.644Z,74.44
2022-11-28T03:50:09.264Z,74.40
2022-11-28T03:52:17.145Z,74.57
2022-11-28T03:54:29.142Z,74.38
2022-11-28T03:56:40.982Z,74.50
2022-11-28T03:58:49.313Z,74.06
2022-11-28T04:01:04.180Z,74.33
2022-11-28T04:03:15.585Z,74.33
2022-11-28T04:05:23.831Z,74.29
2022-11-28T04:07:34.627Z,74.19
2022-11-28T04:09:46.243Z,74.12
2022-11-28T04:11:53.104Z,74.32
2022-11-28T04:13:59.177Z,74.33
2022-11-28T04:16:06.204Z,74.39
2022-11-28T04:18:21.979Z,74.21
2022-11-28T04:20:31.010Z,73.37
2022-11-28T04:22:39.085Z,73.10
2022-11-28T04:24:48.313Z,73.47
2022-11-28T04:26:56.967Z,73.37
2022-11-28T04:29:01.757Z,73.41
2022-11-28T04:31:06.864Z,73.54
2022-11-28T04:33:12.770Z,73.66
2022-11-28T04:35:23.403Z,73.68
2022-11-28T04:37:28.486Z,74.05
2022-11-28T04:39:33.130Z,74.29
2022-11-28T04:41:41.513Z,74.13
2022-11-28T04:43:48.580Z,74.24
2022-11-28T04:45:55.040Z,73.85
2022-11-28T04:47:58.527Z,74.05
2022-11-28T04:50:01.502Z,74.46
2022-11-28T04:52:10.150Z,74.33
2022-11-28T04:54:18.818Z,74.33
2022-11-28T04:56:26.660Z,74.56
2022-11-28T04:58:36.941Z,74.37
2022-11-28T05:00:40.779Z,74.14
2022-11-28T05:02:45.490Z,74.56
2022-11-28T05:04:50.914Z,74.40
2022-11-28T05:07:02.366Z,74.45
2022-11-28T05:09:05.560Z,74.41
2022-11-28T05:11:08.133Z,74.14
2022-11-28T05:13:11.147Z,74.18
2022-11-28T05:15:18.994Z,74.10
2022-11-28T05:17:21.683Z,74.19
2022-11-28T05:19:24.267Z,74.19
2022-11-28T05:21:26.904Z,74.40
2022-11-28T05:23:29.651Z,74.18
2022-11-28T05:25:32.299Z,74.30
2022-11-28T05:27:34.931Z,74.30
2022-11-28T05:29:37.517Z,74.42
2022-11-28T05:31:41.588Z,74.43
2022-11-28T05:33:44.206Z,74.34
2022-11-28T05:35:46.779Z,74.35
2022-11-28T05:37:49.398Z,74.19
2022-11-28T05:39:52.102Z,74.04
2022-11-28T05:41:55.818Z,74.24
2022-11-28T05:43:59.570Z,74.20
2022-11-28T05:46:02.304Z,74.19
2022-11-28T05:48:07.006Z,74.20
2022-11-28T05:50:10.225Z,74.11
2022-11-28T05:52:12.843Z,74.28
2022-11-28T05:54:15.941Z,74.29
2022-11-28T05:56:20.601Z,74.18
2022-11-28T05:58:23.493Z,74.05
2022-11-28T06:00:26.194Z,74.03
2022-11-28T06:02:28.846Z,73.92
2022-11-28T06:04:32.846Z,74.10
2022-11-28T06:06:38.619Z,74.11
2022-11-28T06:08:41.272Z,74.29
2022-11-28T06:10:43.918Z,74.19
2022-11-28T06:12:46.488Z,74.35
2022-11-28T06:14:49.071Z,74.13
2022-11-28T06:16:51.712Z,74.06
2022-11-28T06:18:55.226Z,74.06
2022-11-28T06:21:02.661Z,74.00
2022-11-28T06:23:05.281Z,74.23
2022-11-28T06:25:08.320Z,74.22
2022-11-28T06:27:11.009Z,74.34
2022-11-28T06:29:13.572Z,74.47
2022-11-28T06:31:17.976Z,74.81
2022-11-28T06:33:20.667Z,74.61
2022-11-28T06:35:23.274Z,74.55
2022-11-28T06:37:27.243Z,74.78
2022-11-28T06:39:29.847Z,74.89
2022-11-28T06:41:32.587Z,74.98
2022-11-28T06:43:35.489Z,74.54
2022-11-28T06:45:38.131Z,74.62
2022-11-28T06:47:40.797Z,74.70
2022-11-28T06:49:43.479Z,74.38
2022-11-28T06:51:46.277Z,74.52
2022-11-28T06:53:50.811Z,74.66
2022-11-28T06:55:53.539Z,74.82
2022-11-28T06:57:56.162Z,75.00
2022-11-28T06:59:58.728Z,75.02
2022-11-28T07:02:07.503Z,75.08
2022-11-28T07:04:10.784Z,74.90
2022-11-28T07:06:14.170Z,74.95
2022-11-28T07:08:17.290Z,75.18
2022-11-28T07:10:21.450Z,75.02
2022-11-28T07:12:24.541Z,74.85
2022-11-28T07:14:27.532Z,74.36
2022-11-28T07:16:33.267Z,74.83
2022-11-28T07:18:36.032Z,74.72
2022-11-28T07:20:38.621Z,74.56
2022-11-28T07:22:41.379Z,74.32
2022-11-28T07:24:43.950Z,73.82
2022-11-28T07:26:47.985Z,74.09
2022-11-28T07:28:51.743Z,74.33
2022-11-28T07:31:00.886Z,74.38
2022-11-28T07:33:03.489Z,74.23
2022-11-28T07:35:08.295Z,73.96
2022-11-28T07:37:10.886Z,73.83
2022-11-28T07:39:18.527Z,73.92
2022-11-28T07:41:26.298Z,74.35
2022-11-28T07:43:30.862Z,74.62
2022-11-28T07:45:58.933Z,74.68
2022-11-28T07:47:56.102Z,74.83
2022-11-28T07:49:58.694Z,74.81
2022-11-28T07:52:01.382Z,74.92
2022-11-28T07:54:04.883Z,75.02
2022-11-28T07:56:09.864Z,74.68
2022-11-28T07:58:12.521Z,74.90
2022-11-28T08:00:18.250Z,74.91
2022-11-28T08:02:20.861Z,74.33
2022-11-28T08:04:23.904Z,74.33
2022-11-28T08:06:28.644Z,74.25
2022-11-28T08:08:31.821Z,74.17
2022-11-28T08:10:34.544Z,74.13
2022-11-28T08:12:37.166Z,73.89
2022-11-28T08:14:40.154Z,74.18
2022-11-28T08:16:45.244Z,74.34
2022-11-28T08:18:48.842Z,74.51
2022-11-28T08:20:51.553Z,74.05
2022-11-28T08:22:54.131Z,73.82
2022-11-28T08:24:56.698Z,73.60
2022-11-28T08:26:59.262Z,73.56
2022-11-28T08:29:03.042Z,73.18
2022-11-28T08:31:10.194Z,73.08
2022-11-28T08:33:14.206Z,73.15
2022-11-28T08:35:16.904Z,73.43
2022-11-28T08:37:19.589Z,72.65
2022-11-28T08:39:24.934Z,72.27
2022-11-28T08:41:28.083Z,71.59
2022-11-28T08:43:30.718Z,70.89
2022-11-28T08:45:33.367Z,70.43
2022-11-28T08:47:36.123Z,69.62
2022-11-28T08:49:40.096Z,68.74
2022-11-28T08:51:42.749Z,69.23
2022-11-28T08:53:48.737Z,69.33
2022-11-28T08:55:52.770Z,69.55
2022-11-28T08:57:55.381Z,69.76
2022-11-28T08:59:58.049Z,69.90
2022-11-28T09:02:00.631Z,70.06
2022-11-28T09:04:03.328Z,70.16
2022-11-28T09:06:07.517Z,69.87
2022-11-28T09:08:12.040Z,69.88
2022-11-28T09:10:15.050Z,69.89
2022-11-28T09:12:17.781Z,69.98
2022-11-28T09:14:20.379Z,70.06
2022-11-28T09:16:23.069Z,70.15
2022-11-28T09:18:27.038Z,70.09
2022-11-28T09:20:29.694Z,70.45
2022-11-28T09:22:33.633Z,70.43
2022-11-28T09:24:36.246Z,70.67
2022-11-28T09:26:38.921Z,70.65
2022-11-28T09:28:41.887Z,70.83
2022-11-28T09:30:44.539Z,70.91
2022-11-28T09:32:49.558Z,71.06
2022-11-28T09:34:52.197Z,71.49
2022-11-28T09:36:54.874Z,71.61
2022-11-28T09:39:00.553Z,71.87
2022-11-28T09:41:04.381Z,71.71
2022-11-28T09:43:13.046Z,71.92
2022-11-28T09:45:18.882Z,72.03
2022-11-28T09:47:26.429Z,72.02
2022-11-28T09:49:41.149Z,71.98
2022-11-28T09:51:50.888Z,72.06
2022-11-28T09:54:03.929Z,72.34
2022-11-28T09:56:12.407Z,71.67
2022-11-28T09:58:18.373Z,71.94
2022-11-28T10:00:22.839Z,71.80
2022-11-28T10:02:34.680Z,71.75
2022-11-28T10:04:41.990Z,71.87
2022-11-28T10:06:56.543Z,71.83
2022-11-28T10:09:19.074Z,71.83
2022-11-28T10:11:36.439Z,71.98
2022-11-28T10:14:07.648Z,71.97
2022-11-28T10:16:17.421Z,71.89
2022-11-28T10:18:31.661Z,72.13
2022-11-28T10:20:39.215Z,71.98
2022-11-28T10:22:45.463Z,72.06
2022-11-28T10:24:53.278Z,72.23
2022-11-28T10:27:02.636Z,72.33
2022-11-28T10:29:16.912Z,72.26
2022-11-28T10:31:26.580Z,72.68
2022-11-28T10:33:32.783Z,72.78
2022-11-28T10:35:44.047Z,72.78
2022-11-28T10:37:46.878Z,72.97
2022-11-28T10:39:51.662Z,73.05
2022-11-28T10:42:19.827Z,72.92
2022-11-28T10:44:32.290Z,73.25
2022-11-28T10:46:51.274Z,73.41
2022-11-28T10:49:00.520Z,73.08
2022-11-28T10:51:13.765Z,72.98
2022-11-28T10:53:31.515Z,72.62
2022-11-28T10:55:45.747Z,72.35
2022-11-28T10:57:59.137Z,72.36
2022-11-28T11:00:06.562Z,72.71
2022-11-28T11:02:22.662Z,72.99
2022-11-28T11:04:28.120Z,73.20
2022-11-28T11:06:41.387Z,73.22
2022-11-28T11:08:50.826Z,73.68
2022-11-28T11:11:06.572Z,73.78
2022-11-28T11:13:19.236Z,74.03
2022-11-28T11:15:25.437Z,74.10
2022-11-28T11:17:36.181Z,74.00
2022-11-28T11:19:41.214Z,74.12
2022-11-28T11:21:59.816Z,74.08
2022-11-28T11:24:13.556Z,74.53
2022-11-28T11:26:26.021Z,74.51
2022-11-28T11:28:43.591Z,74.24
2022-11-28T11:30:47.375Z,74.54
2022-11-28T11:32:51.782Z,74.65
2022-11-28T11:34:57.112Z,74.33
2022-11-28T11:37:20.781Z,74.29
2022-11-28T11:39:25.524Z,74.26
2022-11-28T11:41:32.003Z,73.93
2022-11-28T11:43:36.534Z,73.54
2022-11-28T11:45:39.486Z,73.39
2022-11-28T11:47:44.169Z,73.11
2022-11-28T11:49:49.279Z,73.19
2022-11-28T11:51:57.336Z,73.42
2022-11-28T11:54:04.276Z,73.27
2022-11-28T11:56:07.473Z,73.35
2022-11-28T11:58:15.457Z,73.70
2022-11-28T12:00:22.355Z,73.65
2022-11-28T12:02:32.310Z,73.64
2022-11-28T12:04:51.228Z,73.82
2022-11-28T12:06:59.613Z,74.09
2022-11-28T12:09:12.650Z,74.08
2022-11-28T12:11:20.003Z,74.24
2022-11-28T12:13:26.832Z,74.54
2022-11-28T12:15:44.065Z,74.72
2022-11-28T12:17:59.348Z,74.90
2022-11-28T12:20:23.586Z,75.64
2022-11-28T12:22:35.896Z,76.08
2022-11-28T12:24:47.275Z,76.68
2022-11-28T12:27:07.489Z,77.33
2022-11-28T12:29:26.337Z,77.65
2022-11-28T12:31:42.794Z,77.87
2022-11-28T12:33:55.826Z,78.34
2022-11-28T12:36:10.226Z,78.73
2022-11-28T12:38:31.275Z,78.74
2022-11-28T12:40:39.235Z,79.29
2022-11-28T12:42:58.402Z,78.95
2022-11-28T12:45:24.009Z,79.28
2022-11-28T12:47:38.610Z,79.10
2022-11-28T12:49:52.229Z,79.53
2022-11-28T12:52:07.620Z,79.37
2022-11-28T12:54:35.519Z,79.70
2022-11-28T12:56:49.502Z,79.90
2022-11-28T12:58:59.564Z,79.87
2022-11-28T13:01:24.941Z,79.69
2022-11-28T13:03:42.167Z,79.11
2022-11-28T13:05:54.747Z,79.24
2022-11-28T13:08:12.936Z,78.96
2022-11-28T13:10:25.738Z,78.76
2022-11-28T13:12:41.032Z,78.43
2022-11-28T13:14:52.379Z,78.72
2022-11-28T13:17:00.371Z,78.71
2022-11-28T13:19:09.355Z,78.89
2022-11-28T13:21:23.656Z,79.20
2022-11-28T13:23:30.231Z,79.47
2022-11-28T13:25:41.285Z,79.32
2022-11-28T13:27:51.258Z,79.61
2022-11-28T13:30:06.524Z,79.71
2022-11-28T13:32:17.697Z,79.65
2022-11-28T13:34:22.017Z,80.02
2022-11-28T13:39:12.559Z,79.98
2022-11-28T13:42:00.852Z,80.08
2022-11-28T13:43:59.293Z,79.96
2022-11-28T13:46:02.362Z,80.10
2022-11-28T13:51:06.601Z,80.03
2022-11-28T13:53:26.135Z,80.25
2022-11-28T13:55:40.781Z,80.31
2022-11-28T13:57:43.451Z,80.86
2022-11-28T13:59:50.960Z,80.88
2022-11-28T14:01:58.765Z,80.74
2022-11-28T14:04:09.055Z,80.64
2022-11-28T14:06:16.591Z,80.46
2022-11-28T14:08:30.238Z,80.33
2022-11-28T14:10:48.456Z,80.37
2022-11-28T14:13:06.432Z,80.39
2022-11-28T14:15:24.240Z,80.60
2022-11-28T14:17:39.027Z,80.46
2022-11-28T14:19:55.394Z,80.24
2022-11-28T14:22:10.445Z,80.19
2022-11-28T14:24:21.148Z,79.95
2022-11-28T14:26:28.393Z,80.12
2022-11-28T14:28:36.722Z,80.04
2022-11-28T14:30:42.376Z,79.69
2022-11-28T14:32:45.623Z,79.93
2022-11-28T14:34:49.644Z,79.97
2022-11-28T14:37:30.839Z,79.74
2022-11-28T14:39:35.646Z,79.63
2022-11-28T14:42:17.820Z,80.04
2022-11-28T14:44:48.077Z,80.06
2022-11-28T14:47:06.864Z,80.10
2022-11-28T14:49:22.953Z,79.98
2022-11-28T14:52:15.929Z,79.76
2022-11-28T14:54:23.872Z,79.94
2022-11-28T14:56:29.389Z,79.95
2022-11-28T14:58:32.049Z,79.99
2022-11-28T15:00:47.390Z,79.73
2022-11-28T15:03:05.681Z,79.72
2022-11-28T15:05:21.815Z,79.74
2022-11-28T15:07:35.713Z,79.58
2022-11-28T15:09:45.377Z,79.50
2022-11-28T15:12:04.055Z,79.48
2022-11-28T15:14:11.183Z,79.28
2022-11-28T15:16:16.290Z,79.55
2022-11-28T15:18:20.333Z,79.14
2022-11-28T15:20:28.998Z,78.79
2022-11-28T15:22:33.488Z,78.80
2022-11-28T15:24:37.586Z,78.79
2022-11-28T15:26:40.252Z,79.09
2022-11-28T15:28:44.286Z,79.07
2022-11-28T15:30:48.476Z,78.75
2022-11-28T15:32:51.534Z,79.28
2022-11-28T15:34:59.487Z,78.99
2022-11-28T15:37:04.413Z,79.20
2022-11-28T15:39:25.680Z,79.05
2022-11-28T15:41:29.015Z,79.14
2022-11-28T15:43:32.437Z,79.13
2022-11-28T15:45:36.966Z,79.04
2022-11-28T15:47:41.224Z,78.95
2022-11-28T15:49:44.124Z,79.08
2022-11-28T15:51:53.875Z,78.78
2022-11-28T15:53:56.697Z,79.13
2022-11-28T15:56:09.710Z,78.63
2022-11-28T15:58:19.027Z,78.97
2022-11-28T16:00:21.992Z,79.06
2022-11-28T16:02:30.978Z,79.08
2022-11-28T16:04:33.616Z,79.21
2022-11-28T16:06:39.441Z,79.10
2022-11-28T16:08:49.226Z,79.11
2022-11-28T16:10:51.981Z,79.03
2022-11-28T16:13:01.994Z,78.91
2022-11-28T16:15:05.919Z,79.18
2022-11-28T16:17:15.807Z,79.06
2022-11-28T16:19:25.047Z,79.21
2022-11-28T16:21:30.624Z,79.64
2022-11-28T16:23:36.015Z,79.21
2022-11-28T16:25:38.868Z,79.57
2022-11-28T16:27:44.375Z,79.91
2022-11-28T16:29:47.951Z,80.16
2022-11-28T16:31:51.139Z,79.81
2022-11-28T16:33:53.731Z,79.92
2022-11-28T16:36:10.299Z,79.68
2022-11-28T16:38:17.379Z,79.99
2022-11-28T16:40:22.808Z,80.32
2022-11-28T16:42:25.530Z,80.46
2022-11-28T16:44:28.176Z,80.44
2022-11-28T16:46:35.243Z,80.95
2022-11-28T16:48:39.425Z,81.18
2022-11-28T16:51:12.629Z,81.21
2022-11-28T16:53:43.742Z,80.95
2022-11-28T16:55:46.410Z,80.90
2022-11-28T16:57:54.533Z,80.94
2022-11-28T16:59:57.733Z,81.33
2022-11-28T17:02:00.413Z,81.28
2022-11-28T17:04:04.245Z,81.04
2022-11-28T17:06:07.245Z,81.04
2022-11-28T17:08:09.802Z,81.09
2022-11-28T17:10:15.081Z,80.95
2022-11-28T17:12:24.673Z,81.22
2022-11-28T17:14:27.295Z,81.11
2022-11-28T17:16:30.146Z,81.23
2022-11-28T17:18:32.749Z,81.07
2022-11-28T17:20:35.991Z,81.13
2022-11-28T17:22:41.536Z,81.19
2022-11-28T17:24:44.378Z,81.35
2022-11-28T17:26:48.862Z,81.62
2022-11-28T17:28:51.501Z,81.37
2022-11-28T17:30:55.104Z,81.40
2022-11-28T17:32:59.992Z,81.31
2022-11-28T17:35:04.031Z,81.22
2022-11-28T17:37:06.744Z,81.11
2022-11-28T17:39:09.366Z,81.20
2022-11-28T17:41:14.284Z,81.18
2022-11-28T17:43:19.554Z,81.14
2022-11-28T17:45:23.305Z,81.06
2022-11-28T17:47:25.904Z,81.30
2022-11-28T17:49:28.826Z,81.14
2022-11-28T17:51:31.382Z,80.83
2022-11-28T17:53:33.979Z,80.77
2022-11-28T17:55:36.605Z,80.96
2022-11-28T17:57:39.382Z,80.69
2022-11-28T17:59:43.585Z,80.67
2022-11-28T18:01:46.938Z,80.71
2022-11-28T18:03:49.543Z,80.85
2022-11-28T18:05:52.215Z,80.56
2022-11-28T18:07:54.889Z,80.79
2022-11-28T18:09:57.508Z,80.70
2022-11-28T18:12:01.082Z,80.75
2022-11-28T18:14:03.787Z,80.44
2022-11-28T18:16:08.833Z,80.64
2022-11-28T18:18:11.747Z,80.37
2022-11-28T18:20:14.451Z,80.46
2022-11-28T18:22:17.071Z,80.53
2022-11-28T18:24:19.728Z,80.40
2022-11-28T18:26:24.663Z,80.36
2022-11-28T18:28:27.304Z,80.33
2022-11-28T18:30:29.919Z,80.36
2022-11-28T18:32:34.622Z,80.60
2022-11-28T18:34:37.202Z,80.28
2022-11-28T18:36:41.100Z,80.46
2022-11-28T18:38:45.083Z,80.47
2022-11-28T18:40:47.667Z,80.78
2022-11-28T18:42:52.882Z,81.08
2022-11-28T18:44:55.596Z,80.97
2022-11-28T18:46:58.242Z,81.05
2022-11-28T18:49:03.173Z,81.48
2022-11-28T18:51:11.611Z,81.46
2022-11-28T18:53:14.219Z,81.87
2022-11-28T18:55:17.311Z,81.81
2022-11-28T18:57:19.960Z,82.15
2022-11-28T18:59:22.641Z,82.05
2022-11-28T19:01:28.544Z,81.90
2022-11-28T19:03:31.290Z,81.95
2022-11-28T19:05:39.208Z,82.05
2022-11-28T19:07:42.230Z,81.68
2022-11-28T19:09:46.163Z,81.83
2022-11-28T19:11:51.934Z,81.89
2022-11-28T19:13:54.529Z,81.89
2022-11-28T19:15:57.219Z,81.87
2022-11-28T19:17:59.804Z,82.11
2022-11-28T19:20:02.445Z,82.06
2022-11-28T19:22:06.489Z,82.37
2022-11-28T19:24:10.467Z,82.48
2022-11-28T19:26:14.779Z,82.38
2022-11-28T19:28:17.403Z,82.59
2022-11-28T19:30:20.232Z,82.63
2022-11-28T19:32:22.845Z,82.86
2022-11-28T19:34:25.837Z,82.86
2022-11-28T19:36:29.590Z,82.78
2022-11-28T19:38:34.236Z,83.17
2022-11-28T19:40:36.839Z,83.15
2022-11-28T19:42:39.442Z,83.18
2022-11-28T19:44:42.081Z,83.46
2022-11-28T19:46:45.628Z,83.28
2022-11-28T19:48:51.132Z,83.68
2022-11-28T19:50:54.506Z,83.70
2022-11-28T19:52:57.179Z,83.48
2022-11-28T19:55:01.201Z,83.88
2022-11-28T19:57:03.826Z,84.03
2022-11-28T19:59:06.427Z,83.98
2022-11-28T20:01:11.355Z,84.25
2022-11-28T20:03:14.998Z,83.94
2022-11-28T20:05:17.818Z,84.28
2022-11-28T20:07:20.680Z,83.98
2022-11-28T20:09:23.451Z,84.24
2022-11-28T20:11:29.744Z,84.58
2022-11-28T20:13:33.719Z,84.35
2022-11-28T20:15:36.873Z,84.41
2022-11-28T20:17:39.616Z,84.76
2022-11-28T20:19:42.635Z,84.68
2022-11-28T20:21:46.033Z,84.83
2022-11-28T20:23:50.562Z,85.00
2022-11-28T20:25:53.564Z,85.06
2022-11-28T20:27:57.499Z,85.12
2022-11-28T20:30:00.998Z,85.14
2022-11-28T20:32:03.628Z,85.39
2022-11-28T20:34:07.127Z,85.47
2022-11-28T20:36:12.083Z,85.40
2022-11-28T20:38:14.671Z,85.40
2022-11-28T20:40:17.332Z,85.43
2022-11-28T20:42:20.062Z,85.33
2022-11-28T20:44:24.084Z,85.25
2022-11-28T20:46:30.261Z,85.36
2022-11-28T20:48:33.134Z,85.72
2022-11-28T20:50:35.827Z,85.55
2022-11-28T20:52:38.446Z,85.82
2022-11-28T20:54:41.256Z,85.64
2022-11-28T20:57:19.882Z,85.72
2022-11-28T20:59:08.533Z,85.72
2022-11-28T21:01:15.920Z,85.67
2022-11-28T21:03:18.523Z,85.83
2022-11-28T21:05:21.145Z,85.94
2022-11-28T21:07:25.281Z,86.07
2022-11-28T21:09:27.961Z,85.98
2022-11-28T21:11:55.613Z,85.81
2022-11-28T21:13:55.094Z,85.95
2022-11-28T21:15:59.188Z,85.83
2022-11-28T21:18:03.810Z,85.96
2022-11-28T21:20:08.382Z,86.02
2022-11-28T21:22:10.994Z,86.02
2022-11-28T21:24:15.084Z,85.93
2022-11-28T21:26:19.087Z,86.29
2022-11-28T21:28:21.733Z,86.21
2022-11-28T21:30:24.384Z,86.23
2022-11-28T21:32:26.982Z,85.96
2022-11-28T21:34:30.888Z,85.89
2022-11-28T21:36:33.689Z,85.87
2022-11-28T21:38:36.548Z,86.31
2022-11-28T21:40:39.176Z,86.22
2022-11-28T21:42:41.847Z,86.10
2022-11-28T21:44:44.463Z,86.55
2022-11-28T21:46:47.126Z,86.39
2022-11-28T21:48:49.764Z,86.46
2022-11-28T21:50:53.720Z,86.38
2022-11-28T21:52:56.288Z,86.18
2022-11-28T21:54:58.871Z,86.34
2022-11-28T21:57:01.499Z,86.07
2022-11-28T21:59:04.353Z,86.08
2022-11-28T22:01:09.230Z,86.11
2022-11-28T22:03:14.318Z,86.47
2022-11-28T22:05:17.373Z,86.11
2022-11-28T22:07:21.394Z,86.65
2022-11-28T22:09:24.011Z,86.38
2022-11-28T22:11:26.681Z,86.28
2022-11-28T22:13:29.563Z,86.39
2022-11-28T22:15:32.163Z,86.53
2022-11-28T22:17:34.819Z,86.61
2022-11-28T22:19:37.460Z,86.41
2022-11-28T22:21:56.588Z,86.41
2022-11-28T22:24:00.788Z,86.61
2022-11-28T22:26:03.945Z,86.52
2022-11-28T22:28:06.574Z,86.81
2022-11-28T22:30:10.353Z,86.32
2022-11-28T22:32:13.192Z,86.51
2022-11-28T22:34:16.085Z,86.38
2022-11-28T22:36:20.934Z,86.48
2022-11-28T22:38:23.541Z,86.43
2022-11-28T22:40:27.533Z,86.22
2022-11-28T22:42:30.168Z,86.43
2022-11-28T22:44:32.903Z,86.53
2022-11-28T22:46:35.552Z,86.77
2022-11-28T22:48:39.482Z,86.72
2022-11-28T22:50:42.129Z,86.69
2022-11-28T22:52:45.190Z,86.88
2022-11-28T22:54:49.927Z,87.30
2022-11-28T22:56:55.170Z,87.16
2022-11-28T22:58:57.787Z,86.81
2022-11-28T23:01:00.382Z,86.75
2022-11-28T23:03:03.204Z,87.02
2022-11-28T23:05:06.435Z,86.96
2022-11-28T23:07:09.143Z,87.32
2022-11-28T23:09:14.496Z,87.60
2022-11-28T23:11:19.678Z,87.47
2022-11-28T23:13:24.079Z,87.83
2022-11-28T23:15:26.675Z,87.68
2022-11-28T23:17:29.302Z,87.70
2022-11-28T23:19:32.088Z,87.74
2022-11-28T23:21:36.701Z,87.79
2022-11-28T23:23:40.342Z,88.40
2022-11-28T23:25:42.956Z,88.38
2022-11-28T23:27:45.605Z,88.06
2022-11-28T23:29:52.415Z,88.12
2022-11-28T23:31:55.146Z,88.15
2022-11-28T23:33:58.852Z,87.63
2022-11-28T23:36:01.634Z,87.77
2022-11-28T23:38:04.233Z,88.00
2022-11-28T23:40:08.201Z,87.99
2022-11-28T23:42:10.823Z,87.89
2022-11-28T23:44:14.667Z,88.02
2022-11-28T23:46:19.734Z,87.57
2022-11-28T23:48:22.331Z,88.10
2022-11-28T23:50:25.486Z,88.06
2022-11-28T23:52:28.100Z,88.13
2022-11-28T23:54:30.676Z,88.05
2022-11-28T23:56:36.232Z,88.21
2022-11-28T23:58:39.723Z,88.25
