createdAt,value
2018-05-13T00:00:27.303Z,996.39
2018-05-13T00:01:08.039Z,996.39
2018-05-13T00:01:48.491Z,996.38
2018-05-13T00:02:29.099Z,996.39
2018-05-13T00:03:09.823Z,996.39
2018-05-13T00:03:50.450Z,996.38
2018-05-13T00:04:30.998Z,996.39
2018-05-13T00:05:11.646Z,996.39
2018-05-13T00:05:52.136Z,996.34
2018-05-13T00:06:32.657Z,996.36
2018-05-13T00:07:13.214Z,996.35
2018-05-13T00:07:53.926Z,996.32
2018-05-13T00:08:34.504Z,996.34
2018-05-13T00:09:15.029Z,996.36
2018-05-13T00:09:55.597Z,996.31
2018-05-13T00:10:36.180Z,996.31
2018-05-13T00:11:16.664Z,996.37
2018-05-13T00:11:57.231Z,996.32
2018-05-13T00:12:37.783Z,996.34
2018-05-13T00:13:18.695Z,996.32
2018-05-13T00:13:59.214Z,996.32
2018-05-13T00:14:39.763Z,996.4
2018-05-13T00:15:20.345Z,996.36
2018-05-13T00:16:00.922Z,996.37
2018-05-13T00:16:41.416Z,996.37
2018-05-13T00:17:21.980Z,996.44
2018-05-13T00:18:02.529Z,996.49
2018-05-13T00:18:43.072Z,996.54
2018-05-13T00:19:23.596Z,996.52
2018-05-13T00:20:04.194Z,996.56
2018-05-13T00:20:44.723Z,996.61
2018-05-13T00:21:25.358Z,996.7
2018-05-13T00:22:05.903Z,996.71
2018-05-13T00:22:46.502Z,996.73
2018-05-13T00:23:27.112Z,996.8
2018-05-13T00:24:07.636Z,996.82
2018-05-13T00:24:48.338Z,996.8
2018-05-13T00:25:28.785Z,996.76
2018-05-13T00:26:09.468Z,996.79
2018-05-13T00:26:49.970Z,996.78
2018-05-13T00:27:30.566Z,996.77
2018-05-13T00:28:11.059Z,996.75
2018-05-13T00:28:51.653Z,996.73
2018-05-13T00:29:32.172Z,996.71
2018-05-13T00:30:12.769Z,996.69
2018-05-13T00:30:53.284Z,996.68
2018-05-13T00:31:33.867Z,996.64
2018-05-13T00:32:14.351Z,996.67
2018-05-13T00:32:54.928Z,996.63
2018-05-13T00:33:35.466Z,996.66
2018-05-13T00:34:16.025Z,996.66
2018-05-13T00:34:56.536Z,996.68
2018-05-13T00:35:37.080Z,996.69
2018-05-13T00:36:17.627Z,996.69
2018-05-13T00:36:58.163Z,996.67
2018-05-13T00:37:38.731Z,996.7
2018-05-13T00:38:19.273Z,996.7
2018-05-13T00:38:59.815Z,996.73
2018-05-13T00:39:40.307Z,996.68
2018-05-13T00:40:20.946Z,996.73
2018-05-13T00:41:01.438Z,996.67
2018-05-13T00:41:42.030Z,996.64
2018-05-13T00:42:22.582Z,996.62
2018-05-13T00:43:03.204Z,996.58
2018-05-13T00:43:43.833Z,996.53
2018-05-13T00:44:24.320Z,996.51
2018-05-13T00:45:04.884Z,996.51
2018-05-13T00:45:45.483Z,996.47
2018-05-13T00:46:26.024Z,996.52
2018-05-13T00:47:06.574Z,996.46
2018-05-13T00:47:47.265Z,996.5
2018-05-13T00:48:27.791Z,996.5
2018-05-13T00:49:08.416Z,996.54
2018-05-13T00:49:48.921Z,996.55
2018-05-13T00:50:29.443Z,996.58
2018-05-13T00:51:10.019Z,996.59
2018-05-13T00:51:50.669Z,996.65
2018-05-13T00:52:31.341Z,996.65
2018-05-13T00:53:12.074Z,996.69
2018-05-13T00:53:52.613Z,996.73
2018-05-13T00:54:33.149Z,996.72
2018-05-13T00:55:13.700Z,996.74
2018-05-13T00:55:54.297Z,996.76
2018-05-13T00:56:34.847Z,996.77
2018-05-13T00:57:15.390Z,996.76
2018-05-13T00:57:55.972Z,996.74
2018-05-13T00:58:36.493Z,996.75
2018-05-13T00:59:17.025Z,996.75
2018-05-13T00:59:57.582Z,996.79
2018-05-13T01:00:38.077Z,996.79
2018-05-13T01:01:18.787Z,996.79
2018-05-13T01:01:59.229Z,996.86
2018-05-13T01:02:39.777Z,996.89
2018-05-13T01:03:20.273Z,996.95
2018-05-13T01:04:00.875Z,996.94
2018-05-13T01:04:41.376Z,997
2018-05-13T01:05:21.940Z,997
2018-05-13T01:06:02.473Z,997.04
2018-05-13T01:06:42.992Z,997.06
2018-05-13T01:07:23.565Z,997.06
2018-05-13T01:08:04.128Z,997.08
2018-05-13T01:08:44.681Z,997.06
2018-05-13T01:09:25.308Z,997.03
2018-05-13T01:10:05.815Z,997.01
2018-05-13T01:10:46.375Z,997.01
2018-05-13T01:11:26.914Z,997.01
2018-05-13T01:12:09.478Z,997.05
2018-05-13T01:12:50.046Z,997.06
2018-05-13T01:13:30.602Z,997.09
2018-05-13T01:14:11.142Z,997.11
2018-05-13T01:14:51.713Z,997.1
2018-05-13T01:15:32.226Z,997.1
2018-05-13T01:16:12.800Z,997.13
2018-05-13T01:16:53.309Z,997.17
2018-05-13T01:17:33.935Z,997.23
2018-05-13T01:18:14.493Z,997.25
2018-05-13T01:18:55.027Z,997.26
2018-05-13T01:19:35.620Z,997.29
2018-05-13T01:20:16.152Z,997.28
2018-05-13T01:20:56.709Z,997.33
2018-05-13T01:21:37.246Z,997.34
2018-05-13T01:22:17.755Z,997.41
2018-05-13T01:22:58.364Z,997.36
2018-05-13T01:23:38.958Z,997.44
2018-05-13T01:24:19.599Z,997.38
2018-05-13T01:25:00.157Z,997.45
2018-05-13T01:25:40.701Z,997.47
2018-05-13T01:26:21.196Z,997.48
2018-05-13T01:27:01.757Z,997.46
2018-05-13T01:27:42.288Z,997.45
2018-05-13T01:28:22.835Z,997.49
2018-05-13T01:29:03.390Z,997.46
2018-05-13T01:29:43.965Z,997.55
2018-05-13T01:30:24.491Z,997.57
2018-05-13T01:31:05.016Z,997.55
2018-05-13T01:31:45.873Z,997.55
2018-05-13T01:32:26.359Z,997.57
2018-05-13T01:33:06.912Z,997.61
2018-05-13T01:33:47.593Z,997.63
2018-05-13T01:34:28.276Z,997.63
2018-05-13T01:35:08.821Z,997.65
2018-05-13T01:35:49.329Z,997.61
2018-05-13T01:36:29.954Z,997.62
2018-05-13T01:37:10.422Z,997.6
2018-05-13T01:37:50.973Z,997.66
2018-05-13T01:38:31.544Z,997.65
2018-05-13T01:39:12.329Z,997.67
2018-05-13T01:39:53.072Z,997.71
2018-05-13T01:40:33.400Z,997.7
2018-05-13T01:41:13.910Z,997.71
2018-05-13T01:41:54.404Z,997.67
2018-05-13T01:42:34.849Z,997.71
2018-05-13T01:43:15.320Z,997.71
2018-05-13T01:43:55.871Z,997.7
2018-05-13T01:44:36.342Z,997.68
2018-05-13T01:45:16.806Z,997.66
2018-05-13T01:45:57.351Z,997.62
2018-05-13T01:46:38.028Z,997.61
2018-05-13T01:47:18.585Z,997.66
2018-05-13T01:47:59.012Z,997.63
2018-05-13T01:48:39.511Z,997.64
2018-05-13T01:49:20.058Z,997.62
2018-05-13T01:50:00.458Z,997.58
2018-05-13T01:50:40.994Z,997.58
2018-05-13T01:51:21.493Z,997.59
2018-05-13T01:52:02.023Z,997.54
2018-05-13T01:52:42.465Z,997.58
2018-05-13T01:53:23.153Z,997.55
2018-05-13T01:54:03.672Z,997.58
2018-05-13T01:54:44.140Z,997.59
2018-05-13T01:55:24.661Z,997.56
2018-05-13T01:56:05.141Z,997.6
2018-05-13T01:56:45.878Z,997.59
2018-05-13T01:57:26.282Z,997.65
2018-05-13T01:58:06.809Z,997.58
2018-05-13T01:58:47.262Z,997.66
2018-05-13T01:59:27.783Z,997.68
2018-05-13T02:00:08.582Z,997.68
2018-05-13T02:00:49.083Z,997.66
2018-05-13T02:01:29.671Z,997.65
2018-05-13T02:02:10.170Z,997.64
2018-05-13T02:02:50.641Z,997.63
2018-05-13T02:03:31.181Z,997.6
2018-05-13T02:04:11.669Z,997.57
2018-05-13T02:04:52.180Z,997.57
2018-05-13T02:05:32.762Z,997.57
2018-05-13T02:06:13.227Z,997.54
2018-05-13T02:06:53.759Z,997.5
2018-05-13T02:07:34.309Z,997.52
2018-05-13T02:08:14.956Z,997.49
2018-05-13T02:08:55.401Z,997.52
2018-05-13T02:09:35.939Z,997.47
2018-05-13T02:10:16.508Z,997.53
2018-05-13T02:10:57.033Z,997.6
2018-05-13T02:11:37.472Z,997.52
2018-05-13T02:12:18.296Z,997.54
2018-05-13T02:12:59.117Z,997.59
2018-05-13T02:13:39.622Z,997.58
2018-05-13T02:14:20.122Z,997.56
2018-05-13T02:15:00.626Z,997.56
2018-05-13T02:15:41.229Z,997.6
2018-05-13T02:16:21.732Z,997.57
2018-05-13T02:17:02.207Z,997.58
2018-05-13T02:17:42.732Z,997.52
2018-05-13T02:18:23.187Z,997.54
2018-05-13T02:19:03.726Z,997.53
2018-05-13T02:19:44.215Z,997.5
2018-05-13T02:20:24.777Z,997.55
2018-05-13T02:21:05.291Z,997.53
2018-05-13T02:21:45.742Z,997.57
2018-05-13T02:22:26.232Z,997.53
2018-05-13T02:23:06.836Z,997.51
2018-05-13T02:23:47.370Z,997.56
2018-05-13T02:24:27.837Z,997.59
2018-05-13T02:25:08.401Z,997.54
2018-05-13T02:25:48.972Z,997.53
2018-05-13T02:26:29.485Z,997.5
2018-05-13T02:27:09.981Z,997.49
2018-05-13T02:27:50.877Z,997.47
2018-05-13T02:28:31.022Z,997.45
2018-05-13T02:29:11.494Z,997.46
2018-05-13T02:29:51.978Z,997.47
2018-05-13T02:30:32.540Z,997.48
2018-05-13T02:31:13.142Z,997.48
2018-05-13T02:31:53.597Z,997.49
2018-05-13T02:32:34.169Z,997.55
2018-05-13T02:33:14.750Z,997.5
2018-05-13T02:33:55.182Z,997.5
2018-05-13T02:34:35.639Z,997.49
2018-05-13T02:35:16.187Z,997.48
2018-05-13T02:35:56.731Z,997.47
2018-05-13T02:36:37.177Z,997.47
2018-05-13T02:37:17.619Z,997.4
2018-05-13T02:37:58.274Z,997.46
2018-05-13T02:38:38.703Z,997.46
2018-05-13T02:39:19.137Z,997.44
2018-05-13T02:39:59.674Z,997.42
2018-05-13T02:40:40.235Z,997.46
2018-05-13T02:41:20.890Z,997.42
2018-05-13T02:42:01.404Z,997.43
2018-05-13T02:42:41.895Z,997.41
2018-05-13T02:43:22.414Z,997.45
2018-05-13T02:44:02.933Z,997.43
2018-05-13T02:44:43.405Z,997.41
2018-05-13T02:45:23.871Z,997.46
2018-05-13T02:46:04.325Z,997.5
2018-05-13T02:46:44.851Z,997.48
2018-05-13T02:47:25.354Z,997.49
2018-05-13T02:48:05.824Z,997.48
2018-05-13T02:48:46.346Z,997.48
2018-05-13T02:49:26.833Z,997.48
2018-05-13T02:50:07.308Z,997.5
2018-05-13T02:50:47.770Z,997.43
2018-05-13T02:51:28.310Z,997.46
2018-05-13T02:52:08.807Z,997.46
2018-05-13T02:52:49.328Z,997.44
2018-05-13T02:53:29.913Z,997.47
2018-05-13T02:54:10.426Z,997.43
2018-05-13T02:54:51.033Z,997.44
2018-05-13T02:55:31.514Z,997.43
2018-05-13T02:56:11.982Z,997.43
2018-05-13T02:56:52.509Z,997.43
2018-05-13T02:57:33.003Z,997.43
2018-05-13T02:58:13.489Z,997.41
2018-05-13T02:58:53.937Z,997.42
2018-05-13T02:59:34.454Z,997.37
2018-05-13T03:00:14.972Z,997.4
2018-05-13T03:00:55.396Z,997.4
2018-05-13T03:01:36.111Z,997.37
2018-05-13T03:02:16.549Z,997.38
2018-05-13T03:02:57.084Z,997.38
2018-05-13T03:03:37.546Z,997.37
2018-05-13T03:04:18.001Z,997.35
2018-05-13T03:04:58.506Z,997.4
2018-05-13T03:05:39.044Z,997.38
2018-05-13T03:06:19.551Z,997.39
2018-05-13T03:07:00.040Z,997.41
2018-05-13T03:07:40.544Z,997.42
2018-05-13T03:08:21.051Z,997.37
2018-05-13T03:09:01.506Z,997.41
2018-05-13T03:09:42.003Z,997.38
2018-05-13T03:10:22.494Z,997.4
2018-05-13T03:11:03.001Z,997.39
2018-05-13T03:11:43.500Z,997.34
2018-05-13T03:12:23.950Z,997.43
2018-05-13T03:13:04.528Z,997.41
2018-05-13T03:13:44.992Z,997.43
2018-05-13T03:14:25.467Z,997.39
2018-05-13T03:15:05.990Z,997.43
2018-05-13T03:15:46.793Z,997.42
2018-05-13T03:16:27.312Z,997.41
2018-05-13T03:17:07.721Z,997.45
2018-05-13T03:17:48.268Z,997.45
2018-05-13T03:18:28.738Z,997.44
2018-05-13T03:19:09.196Z,997.42
2018-05-13T03:19:49.673Z,997.43
2018-05-13T03:20:30.213Z,997.41
2018-05-13T03:21:10.728Z,997.38
2018-05-13T03:21:51.201Z,997.38
2018-05-13T03:22:31.769Z,997.35
2018-05-13T03:23:12.294Z,997.35
2018-05-13T03:23:53.056Z,997.39
2018-05-13T03:24:33.592Z,997.34
2018-05-13T03:25:14.077Z,997.35
2018-05-13T03:25:54.558Z,997.32
2018-05-13T03:26:35.067Z,997.32
2018-05-13T03:27:15.497Z,997.36
2018-05-13T03:27:56.006Z,997.31
2018-05-13T03:28:36.550Z,997.33
2018-05-13T03:29:17.063Z,997.32
2018-05-13T03:29:57.611Z,997.29
2018-05-13T03:30:38.137Z,997.28
2018-05-13T03:31:18.567Z,997.27
2018-05-13T03:31:59.060Z,997.25
2018-05-13T03:32:39.526Z,997.24
2018-05-13T03:33:19.975Z,997.22
2018-05-13T03:34:00.483Z,997.18
2018-05-13T03:34:41.192Z,997.21
2018-05-13T03:35:21.720Z,997.21
2018-05-13T03:36:02.194Z,997.21
2018-05-13T03:36:42.688Z,997.16
2018-05-13T03:37:23.137Z,997.15
2018-05-13T03:38:03.667Z,997.11
2018-05-13T03:38:44.140Z,997.1
2018-05-13T03:39:24.661Z,997.07
2018-05-13T03:40:05.065Z,997.08
2018-05-13T03:40:45.553Z,997.05
2018-05-13T03:41:26.051Z,997.05
2018-05-13T03:42:06.548Z,997.04
2018-05-13T03:42:47.031Z,997.01
2018-05-13T03:43:27.830Z,997.05
2018-05-13T03:44:07.988Z,997.03
2018-05-13T03:44:48.489Z,996.99
2018-05-13T03:45:29.077Z,996.96
2018-05-13T03:46:09.520Z,996.98
2018-05-13T03:46:49.954Z,996.98
2018-05-13T03:47:30.432Z,996.99
2018-05-13T03:48:10.911Z,996.99
2018-05-13T03:48:51.394Z,997
2018-05-13T03:49:31.924Z,997.05
2018-05-13T03:50:12.383Z,997.05
2018-05-13T03:50:52.866Z,997.05
2018-05-13T03:51:33.379Z,997.07
2018-05-13T03:52:13.907Z,997.08
2018-05-13T03:52:54.419Z,997.02
2018-05-13T03:53:34.873Z,997.05
2018-05-13T03:54:15.397Z,997.05
2018-05-13T03:54:55.894Z,997.11
2018-05-13T03:55:36.353Z,997.09
2018-05-13T03:56:16.888Z,997.09
2018-05-13T03:56:57.360Z,997.1
2018-05-13T03:57:37.846Z,997.07
2018-05-13T03:58:18.399Z,997.07
2018-05-13T03:58:58.886Z,997.11
2018-05-13T03:59:39.357Z,997.11
2018-05-13T04:00:19.842Z,997.1
2018-05-13T04:01:00.333Z,997.13
2018-05-13T04:01:40.800Z,997.13
2018-05-13T04:02:21.288Z,997.13
2018-05-13T04:03:01.816Z,997.16
2018-05-13T04:03:42.271Z,997.17
2018-05-13T04:04:22.781Z,997.18
2018-05-13T04:05:03.281Z,997.18
2018-05-13T04:05:43.828Z,997.16
2018-05-13T04:06:24.260Z,997.15
2018-05-13T04:07:04.760Z,997.12
2018-05-13T04:07:45.261Z,997.13
2018-05-13T04:08:25.767Z,997.11
2018-05-13T04:09:06.357Z,997.15
2018-05-13T04:09:47.170Z,997.16
2018-05-13T04:10:27.676Z,997.13
2018-05-13T04:11:08.162Z,997.14
2018-05-13T04:11:48.664Z,997.16
2018-05-13T04:12:29.139Z,997.12
2018-05-13T04:13:09.684Z,997.13
2018-05-13T04:13:51.968Z,997.13
2018-05-13T04:14:32.987Z,997.16
2018-05-13T04:15:13.535Z,997.21
2018-05-13T04:15:54.054Z,997.18
2018-05-13T04:16:34.495Z,997.22
2018-05-13T04:17:15.063Z,997.26
2018-05-13T04:17:55.535Z,997.22
2018-05-13T04:18:36.000Z,997.23
2018-05-13T04:19:16.518Z,997.2
2018-05-13T04:19:57.032Z,997.22
2018-05-13T04:20:37.576Z,997.21
2018-05-13T04:21:18.067Z,997.21
2018-05-13T04:21:58.481Z,997.21
2018-05-13T04:22:39.038Z,997.17
2018-05-13T04:23:19.526Z,997.2
2018-05-13T04:24:00.009Z,997.19
2018-05-13T04:24:40.528Z,997.17
2018-05-13T04:25:21.000Z,997.19
2018-05-13T04:26:01.444Z,997.16
2018-05-13T04:26:42.054Z,997.18
2018-05-13T04:27:22.529Z,997.19
2018-05-13T04:28:02.991Z,997.17
2018-05-13T04:28:43.486Z,997.15
2018-05-13T04:29:24.096Z,997.12
2018-05-13T04:30:04.605Z,997.15
2018-05-13T04:30:45.118Z,997.17
2018-05-13T04:31:25.621Z,997.12
2018-05-13T04:32:06.065Z,997.18
2018-05-13T04:32:46.528Z,997.21
2018-05-13T04:33:27.980Z,997.24
2018-05-13T04:34:08.761Z,997.22
2018-05-13T04:34:49.290Z,997.23
2018-05-13T04:35:29.872Z,997.25
2018-05-13T04:36:10.446Z,997.24
2018-05-13T04:36:50.947Z,997.26
2018-05-13T04:37:31.386Z,997.25
2018-05-13T04:38:12.003Z,997.29
2018-05-13T04:38:52.479Z,997.33
2018-05-13T04:39:32.999Z,997.3
2018-05-13T04:40:13.503Z,997.33
2018-05-13T04:40:54.004Z,997.34
2018-05-13T04:41:34.488Z,997.31
2018-05-13T04:42:14.942Z,997.3
2018-05-13T04:42:55.602Z,997.33
2018-05-13T04:43:35.975Z,997.31
2018-05-13T04:44:16.474Z,997.29
2018-05-13T04:44:56.930Z,997.34
2018-05-13T04:45:37.424Z,997.32
2018-05-13T04:46:17.928Z,997.34
2018-05-13T04:46:58.426Z,997.35
2018-05-13T04:47:38.863Z,997.36
2018-05-13T04:48:19.377Z,997.33
2018-05-13T04:48:59.853Z,997.36
2018-05-13T04:49:40.413Z,997.36
2018-05-13T04:50:20.935Z,997.35
2018-05-13T04:51:01.404Z,997.41
2018-05-13T04:51:41.978Z,997.38
2018-05-13T04:52:22.431Z,997.45
2018-05-13T04:53:02.940Z,997.47
2018-05-13T04:53:43.386Z,997.43
2018-05-13T04:54:23.847Z,997.47
2018-05-13T04:55:04.360Z,997.47
2018-05-13T04:55:44.847Z,997.43
2018-05-13T04:56:25.321Z,997.5
2018-05-13T04:57:05.820Z,997.52
2018-05-13T04:57:46.366Z,997.54
2018-05-13T04:58:26.770Z,997.56
2018-05-13T04:59:07.304Z,997.59
2018-05-13T04:59:48.153Z,997.55
2018-05-13T05:00:28.746Z,997.58
2018-05-13T05:01:09.264Z,997.57
2018-05-13T05:01:49.737Z,997.57
2018-05-13T05:02:30.266Z,997.6
2018-05-13T05:03:11.237Z,997.62
2018-05-13T05:03:51.734Z,997.61
2018-05-13T05:04:32.419Z,997.61
2018-05-13T05:05:12.935Z,997.59
2018-05-13T05:05:53.554Z,997.61
2018-05-13T05:06:34.069Z,997.63
2018-05-13T05:07:14.584Z,997.63
2018-05-13T05:07:55.040Z,997.64
2018-05-13T05:08:35.584Z,997.68
2018-05-13T05:09:16.003Z,997.65
2018-05-13T05:09:56.694Z,997.63
2018-05-13T05:10:37.193Z,997.67
2018-05-13T05:11:17.714Z,997.69
2018-05-13T05:11:58.175Z,997.69
2018-05-13T05:12:38.700Z,997.68
2018-05-13T05:13:19.986Z,997.7
2018-05-13T05:14:00.593Z,997.66
2018-05-13T05:14:41.172Z,997.68
2018-05-13T05:15:22.691Z,997.66
2018-05-13T05:16:03.293Z,997.69
2018-05-13T05:16:43.710Z,997.71
2018-05-13T05:17:24.192Z,997.68
2018-05-13T05:18:04.937Z,997.67
2018-05-13T05:18:45.297Z,997.69
2018-05-13T05:19:25.826Z,997.67
2018-05-13T05:20:06.281Z,997.71
2018-05-13T05:20:46.803Z,997.71
2018-05-13T05:21:27.365Z,997.69
2018-05-13T05:22:07.846Z,997.7
2018-05-13T05:22:48.520Z,997.71
2018-05-13T05:23:28.950Z,997.67
2018-05-13T05:24:09.492Z,997.74
2018-05-13T05:24:49.950Z,997.75
2018-05-13T05:25:30.408Z,997.72
2018-05-13T05:26:10.872Z,997.71
2018-05-13T05:26:51.417Z,997.7
2018-05-13T05:27:32.027Z,997.72
2018-05-13T05:28:12.472Z,997.71
2018-05-13T05:28:52.964Z,997.7
2018-05-13T05:29:33.486Z,997.73
2018-05-13T05:30:13.939Z,997.77
2018-05-13T05:30:54.376Z,997.73
2018-05-13T05:31:34.906Z,997.75
2018-05-13T05:32:15.378Z,997.75
2018-05-13T05:32:56.126Z,997.81
2018-05-13T05:33:36.699Z,997.73
2018-05-13T05:34:17.230Z,997.76
2018-05-13T05:34:58.073Z,997.77
2018-05-13T05:35:38.558Z,997.74
2018-05-13T05:36:19.056Z,997.77
2018-05-13T05:36:59.563Z,997.77
2018-05-13T05:37:40.005Z,997.78
2018-05-13T05:38:20.496Z,997.76
2018-05-13T05:39:00.973Z,997.76
2018-05-13T05:39:41.561Z,997.77
2018-05-13T05:40:22.037Z,997.77
2018-05-13T05:41:02.586Z,997.79
2018-05-13T05:41:43.137Z,997.82
2018-05-13T05:42:24.057Z,997.79
2018-05-13T05:43:04.535Z,997.72
2018-05-13T05:43:45.055Z,997.75
2018-05-13T05:44:25.516Z,997.79
2018-05-13T05:45:06.031Z,997.77
2018-05-13T05:45:46.540Z,997.8
2018-05-13T05:46:27.057Z,997.77
2018-05-13T05:47:07.599Z,997.86
2018-05-13T05:47:48.165Z,997.85
2018-05-13T05:48:28.917Z,997.9
2018-05-13T05:49:09.304Z,997.86
2018-05-13T05:49:49.809Z,997.87
2018-05-13T05:50:30.477Z,997.82
2018-05-13T05:51:10.988Z,997.77
2018-05-13T05:51:51.452Z,997.8
2018-05-13T05:52:32.101Z,997.73
2018-05-13T05:53:12.835Z,997.81
2018-05-13T05:53:53.451Z,997.75
2018-05-13T05:54:33.981Z,997.73
2018-05-13T05:55:14.460Z,997.75
2018-05-13T05:55:57.083Z,997.75
2018-05-13T05:56:37.636Z,997.75
2018-05-13T05:57:18.162Z,997.78
2018-05-13T05:57:58.686Z,997.78
2018-05-13T05:58:39.140Z,997.76
2018-05-13T05:59:19.617Z,997.8
2018-05-13T06:00:00.123Z,997.82
2018-05-13T06:00:40.575Z,997.82
2018-05-13T06:01:21.084Z,997.82
2018-05-13T06:02:01.680Z,997.81
2018-05-13T06:02:42.438Z,997.84
2018-05-13T06:03:22.928Z,997.79
2018-05-13T06:04:03.522Z,997.81
2018-05-13T06:04:43.929Z,997.81
2018-05-13T06:05:24.402Z,997.87
2018-05-13T06:06:05.061Z,997.83
2018-05-13T06:06:45.612Z,997.78
2018-05-13T06:07:26.636Z,997.84
2018-05-13T06:08:07.249Z,997.83
2018-05-13T06:08:48.021Z,997.82
2018-05-13T06:09:28.591Z,997.85
2018-05-13T06:10:09.035Z,997.85
2018-05-13T06:10:49.542Z,997.86
2018-05-13T06:11:30.067Z,997.89
2018-05-13T06:12:13.392Z,997.9
2018-05-13T06:12:53.926Z,997.92
2018-05-13T06:13:34.411Z,997.96
2018-05-13T06:14:15.563Z,997.93
2018-05-13T06:14:56.173Z,997.91
2018-05-13T06:15:37.240Z,997.92
2018-05-13T06:16:17.782Z,997.94
2018-05-13T06:16:58.513Z,997.95
2018-05-13T06:17:38.947Z,997.99
2018-05-13T06:18:20.021Z,997.93
2018-05-13T06:19:00.560Z,997.94
2018-05-13T06:19:41.179Z,997.92
2018-05-13T06:20:22.285Z,997.92
2018-05-13T06:21:02.137Z,997.9
2018-05-13T06:21:42.754Z,997.92
2018-05-13T06:22:23.213Z,997.98
2018-05-13T06:23:03.709Z,997.94
2018-05-13T06:23:44.947Z,997.98
2018-05-13T06:24:24.916Z,998.03
2018-05-13T06:25:05.382Z,997.94
2018-05-13T06:25:45.870Z,998
2018-05-13T06:26:26.350Z,997.98
2018-05-13T06:27:06.871Z,998.03
2018-05-13T06:27:47.791Z,998.07
2018-05-13T06:28:28.488Z,998.06
2018-05-13T06:29:08.958Z,998.08
2018-05-13T06:29:49.386Z,998.07
2018-05-13T06:30:29.939Z,998.13
2018-05-13T06:31:10.630Z,998.12
2018-05-13T06:31:52.175Z,998.12
2018-05-13T06:32:32.358Z,998.13
2018-05-13T06:33:13.114Z,998.12
2018-05-13T06:33:53.431Z,998.13
2018-05-13T06:34:34.020Z,998.1
2018-05-13T06:35:14.521Z,998.14
2018-05-13T06:35:55.020Z,998.12
2018-05-13T06:36:35.516Z,998.09
2018-05-13T06:37:16.461Z,998.1
2018-05-13T06:37:56.690Z,998.07
2018-05-13T06:38:37.223Z,998.09
2018-05-13T06:39:17.766Z,998.14
2018-05-13T06:39:58.322Z,998.16
2018-05-13T06:40:38.889Z,998.09
2018-05-13T06:41:19.281Z,998.14
2018-05-13T06:41:59.789Z,998.15
2018-05-13T06:42:40.705Z,998.13
2018-05-13T06:43:21.232Z,998.19
2018-05-13T06:44:01.704Z,998.19
2018-05-13T06:44:42.190Z,998.17
2018-05-13T06:45:22.833Z,998.2
2018-05-13T06:46:03.461Z,998.21
2018-05-13T06:46:43.788Z,998.21
2018-05-13T06:47:24.220Z,998.19
2018-05-13T06:48:05.291Z,998.24
2018-05-13T06:48:46.027Z,998.25
2018-05-13T06:49:26.602Z,998.26
2018-05-13T06:50:07.084Z,998.26
2018-05-13T06:50:48.438Z,998.26
2018-05-13T06:51:28.720Z,998.27
2018-05-13T06:52:09.153Z,998.27
2018-05-13T06:52:49.646Z,998.28
2018-05-13T06:53:30.191Z,998.27
2018-05-13T06:54:10.677Z,998.29
2018-05-13T06:54:51.196Z,998.3
2018-05-13T06:55:32.147Z,998.3
2018-05-13T06:56:12.670Z,998.33
2018-05-13T06:56:53.136Z,998.32
2018-05-13T06:57:33.657Z,998.31
2018-05-13T06:58:14.219Z,998.33
2018-05-13T06:58:54.718Z,998.37
2018-05-13T06:59:35.691Z,998.32
2018-05-13T07:00:16.264Z,998.4
2018-05-13T07:00:56.749Z,998.38
2018-05-13T07:01:37.987Z,998.35
2018-05-13T07:02:18.664Z,998.37
2018-05-13T07:02:59.154Z,998.37
2018-05-13T07:03:39.794Z,998.37
2018-05-13T07:04:20.297Z,998.38
2018-05-13T07:05:01.159Z,998.39
2018-05-13T07:05:41.743Z,998.36
2018-05-13T07:06:23.673Z,998.34
2018-05-13T07:07:04.231Z,998.35
2018-05-13T07:07:45.058Z,998.33
2018-05-13T07:08:25.741Z,998.33
2018-05-13T07:09:06.174Z,998.3
2018-05-13T07:09:48.055Z,998.26
2018-05-13T07:10:28.930Z,998.28
2018-05-13T07:11:09.389Z,998.26
2018-05-13T07:11:50.050Z,998.24
2018-05-13T07:12:30.665Z,998.2
2018-05-13T07:13:11.782Z,998.17
2018-05-13T07:13:52.699Z,998.19
2018-05-13T07:14:33.452Z,998.16
2018-05-13T07:15:13.817Z,998.15
2018-05-13T07:15:54.332Z,998.17
2018-05-13T07:16:34.845Z,998.19
2018-05-13T07:17:16.318Z,998.26
2018-05-13T07:17:57.743Z,998.21
2018-05-13T07:18:38.241Z,998.2
2018-05-13T07:19:18.815Z,998.24
2018-05-13T07:19:59.228Z,998.25
2018-05-13T07:20:39.764Z,998.3
2018-05-13T07:21:20.575Z,998.28
2018-05-13T07:22:01.020Z,998.3
2018-05-13T07:22:41.612Z,998.3
2018-05-13T07:23:22.391Z,998.35
2018-05-13T07:24:02.869Z,998.3
2018-05-13T07:24:44.306Z,998.36
2018-05-13T07:25:24.965Z,998.34
2018-05-13T07:26:05.420Z,998.33
2018-05-13T07:26:45.860Z,998.31
2018-05-13T07:27:26.387Z,998.32
2018-05-13T07:28:06.922Z,998.33
2018-05-13T07:28:47.634Z,998.33
2018-05-13T07:29:28.668Z,998.33
2018-05-13T07:30:09.183Z,998.3
2018-05-13T07:30:49.746Z,998.3
2018-05-13T07:31:30.171Z,998.36
2018-05-13T07:32:10.660Z,998.29
2018-05-13T07:32:51.363Z,998.27
2018-05-13T07:33:31.880Z,998.23
2018-05-13T07:34:12.388Z,998.21
2018-05-13T07:34:53.286Z,998.23
2018-05-13T07:35:33.488Z,998.19
2018-05-13T07:36:14.398Z,998.17
2018-05-13T07:36:55.137Z,998.15
2018-05-13T07:37:35.636Z,998.16
2018-05-13T07:38:16.081Z,998.13
2018-05-13T07:38:56.938Z,998.1
2018-05-13T07:39:37.491Z,998.11
2018-05-13T07:40:18.101Z,998.15
2018-05-13T07:40:58.668Z,998.15
2018-05-13T07:41:39.343Z,998.18
2018-05-13T07:42:19.819Z,998.2
2018-05-13T07:43:01.011Z,998.14
2018-05-13T07:43:41.223Z,998.14
2018-05-13T07:44:21.674Z,998.16
2018-05-13T07:45:02.221Z,998.15
2018-05-13T07:45:44.436Z,998.18
2018-05-13T07:46:24.821Z,998.15
2018-05-13T07:47:05.523Z,998.17
2018-05-13T07:47:46.076Z,998.11
2018-05-13T07:48:26.498Z,998.14
2018-05-13T07:49:06.992Z,998.14
2018-05-13T07:49:47.518Z,998.2
2018-05-13T07:50:28.104Z,998.19
2018-05-13T07:51:08.571Z,998.14
2018-05-13T07:51:49.361Z,998.19
2018-05-13T07:52:30.056Z,998.22
2018-05-13T07:53:10.364Z,998.19
2018-05-13T07:53:51.179Z,998.22
2018-05-13T07:54:31.692Z,998.18
2018-05-13T07:55:12.475Z,998.23
2018-05-13T07:55:52.930Z,998.21
2018-05-13T07:56:33.725Z,998.17
2018-05-13T07:57:14.428Z,998.17
2018-05-13T07:57:55.932Z,998.11
2018-05-13T07:58:37.142Z,998.09
2018-05-13T07:59:18.491Z,998.11
2018-05-13T08:00:00.008Z,998.07
2018-05-13T08:00:41.331Z,998.04
2018-05-13T08:01:22.488Z,997.99
2018-05-13T08:02:04.209Z,997.93
2018-05-13T08:02:45.546Z,997.93
2018-05-13T08:03:26.851Z,997.92
2018-05-13T08:04:08.752Z,997.93
2018-05-13T08:04:50.139Z,997.95
2018-05-13T08:05:31.543Z,997.94
2018-05-13T08:06:12.952Z,997.9
2018-05-13T08:06:54.253Z,997.97
2018-05-13T08:07:35.664Z,997.95
2018-05-13T08:08:17.019Z,997.99
2018-05-13T08:08:58.940Z,997.98
2018-05-13T08:09:40.279Z,997.97
2018-05-13T08:10:21.673Z,997.99
2018-05-13T08:11:02.963Z,998.02
2018-05-13T08:11:44.290Z,998.04
2018-05-13T08:12:25.782Z,998.07
2018-05-13T08:13:07.058Z,998.09
2018-05-13T08:13:48.630Z,998.15
2018-05-13T08:14:29.856Z,998.18
2018-05-13T08:15:11.168Z,998.18
2018-05-13T08:15:52.497Z,998.17
2018-05-13T08:16:33.803Z,998.22
2018-05-13T08:17:15.279Z,998.29
2018-05-13T08:17:56.607Z,998.27
2018-05-13T08:18:38.054Z,998.24
2018-05-13T08:19:19.343Z,998.26
2018-05-13T08:20:00.624Z,998.21
2018-05-13T08:20:41.868Z,998.19
2018-05-13T08:21:23.246Z,998.16
2018-05-13T08:22:04.571Z,998.19
2018-05-13T08:22:45.863Z,998.21
2018-05-13T08:23:27.090Z,998.18
2018-05-13T08:24:08.424Z,998.16
2018-05-13T08:24:49.666Z,998.1
2018-05-13T08:25:30.994Z,998.11
2018-05-13T08:26:12.246Z,998.12
2018-05-13T08:26:53.548Z,998.12
2018-05-13T08:27:34.098Z,998.11
2018-05-13T08:28:14.881Z,998.08
2018-05-13T08:28:55.285Z,998.1