createdAt,value
2023-05-05T00:01:34.918Z,3.20
2023-05-05T00:04:02.859Z,3.00
2023-05-05T00:06:31.303Z,2.50
2023-05-05T00:08:58.772Z,3.40
2023-05-05T00:11:26.355Z,3.10
2023-05-05T00:13:54.199Z,2.80
2023-05-05T00:16:23.182Z,2.10
2023-05-05T00:18:50.692Z,2.30
2023-05-05T00:21:18.178Z,2.80
2023-05-05T00:23:45.818Z,2.80
2023-05-05T00:26:13.684Z,3.20
2023-05-05T00:28:41.241Z,2.90
2023-05-05T00:31:08.799Z,3.50
2023-05-05T00:33:36.513Z,3.20
2023-05-05T00:36:04.673Z,2.60
2023-05-05T00:38:32.244Z,1.90
2023-05-05T00:40:59.785Z,5.30
2023-05-05T00:43:27.466Z,3.90
2023-05-05T00:46:02.247Z,3.00
2023-05-05T00:48:30.744Z,3.70
2023-05-05T00:50:59.693Z,3.80
2023-05-05T00:53:28.331Z,3.40
2023-05-05T00:55:56.018Z,2.20
2023-05-05T00:58:23.488Z,2.30
2023-05-05T01:00:51.031Z,2.00
2023-05-05T01:03:18.619Z,2.10
2023-05-05T01:06:18.381Z,2.20
2023-05-05T01:09:20.610Z,2.30
2023-05-05T01:11:59.696Z,6.20
2023-05-05T01:14:52.992Z,3.10
2023-05-05T01:17:28.801Z,2.90
2023-05-05T01:20:17.325Z,2.60
2023-05-05T01:22:47.835Z,2.30
2023-05-05T01:25:30.922Z,2.40
2023-05-05T01:28:32.679Z,2.10
2023-05-05T01:31:05.639Z,2.90
2023-05-05T01:33:44.228Z,2.80
2023-05-05T01:36:22.690Z,2.20
2023-05-05T01:38:59.424Z,2.50
2023-05-05T01:41:33.563Z,2.80
2023-05-05T01:44:04.872Z,2.90
2023-05-05T01:46:36.092Z,2.60
2023-05-05T01:49:04.991Z,3.00
2023-05-05T01:51:33.262Z,2.70
2023-05-05T01:54:04.613Z,4.00
2023-05-05T01:56:33.143Z,3.20
2023-05-05T01:59:02.261Z,2.50
2023-05-05T02:01:30.883Z,2.70
2023-05-05T02:03:59.343Z,5.40
2023-05-05T02:06:32.353Z,3.40
2023-05-05T02:09:01.725Z,3.60
2023-05-05T02:11:29.662Z,2.50
2023-05-05T02:13:59.061Z,2.30
2023-05-05T02:16:28.080Z,2.30
2023-05-05T02:18:57.036Z,2.20
2023-05-05T02:21:24.484Z,2.10
2023-05-05T02:23:52.990Z,2.50
2023-05-05T02:26:30.677Z,2.00
2023-05-05T02:29:16.684Z,2.10
2023-05-05T02:31:48.877Z,2.60
2023-05-05T02:34:22.483Z,2.20
2023-05-05T02:36:54.486Z,2.50
2023-05-05T02:39:35.844Z,2.90
2023-05-05T02:42:05.402Z,3.70
2023-05-05T02:44:34.615Z,2.30
2023-05-05T02:47:04.769Z,3.20
2023-05-05T02:49:32.579Z,3.20
2023-05-05T02:52:01.020Z,3.60
2023-05-05T02:54:31.595Z,6.00
2023-05-05T02:56:59.452Z,4.20
2023-05-05T02:59:34.186Z,2.80
2023-05-05T03:02:17.648Z,3.00
2023-05-05T03:05:16.225Z,3.00
2023-05-05T03:08:00.621Z,6.70
2023-05-05T03:10:34.758Z,5.00
2023-05-05T03:13:03.451Z,4.10
2023-05-05T03:15:48.560Z,3.60
2023-05-05T03:18:18.074Z,2.80
2023-05-05T03:20:46.003Z,2.90
2023-05-05T03:23:13.781Z,2.60
2023-05-05T03:25:46.116Z,3.40
2023-05-05T03:28:15.057Z,2.30
2023-05-05T03:30:43.140Z,2.80
2023-05-05T03:33:11.863Z,3.30
2023-05-05T03:35:39.389Z,3.50
2023-05-05T03:38:07.175Z,3.70
2023-05-05T03:40:43.666Z,3.50
2023-05-05T03:43:13.385Z,2.40
2023-05-05T03:45:41.136Z,4.10
2023-05-05T03:48:09.966Z,2.70
2023-05-05T03:50:37.710Z,2.40
2023-05-05T03:53:05.382Z,2.80
2023-05-05T03:55:32.883Z,3.00
2023-05-05T03:58:00.387Z,3.20
2023-05-05T04:00:28.088Z,3.10
2023-05-05T04:02:56.118Z,3.00
2023-05-05T04:05:23.874Z,3.00
2023-05-05T04:07:51.498Z,4.00
2023-05-05T04:10:18.972Z,3.50
2023-05-05T04:12:46.482Z,3.80
2023-05-05T04:15:14.053Z,3.00
2023-05-05T04:17:41.857Z,3.60
2023-05-05T04:20:09.985Z,3.50
2023-05-05T04:22:37.752Z,3.60
2023-05-05T04:25:05.722Z,3.60
2023-05-05T04:27:33.373Z,3.30
2023-05-05T04:30:00.926Z,5.60
2023-05-05T04:32:28.530Z,5.60
2023-05-05T04:34:56.056Z,4.30
2023-05-05T04:37:25.098Z,3.40
2023-05-05T04:39:52.626Z,5.10
2023-05-05T04:42:20.140Z,3.70
2023-05-05T04:44:47.634Z,2.70
2023-05-05T04:47:15.187Z,2.50
2023-05-05T04:49:42.599Z,2.20
2023-05-05T04:52:12.961Z,3.20
2023-05-05T04:54:40.576Z,5.00
2023-05-05T04:57:08.334Z,7.20
2023-05-05T04:59:36.449Z,4.00
2023-05-05T05:02:04.154Z,3.30
2023-05-05T05:04:34.033Z,3.60
2023-05-05T05:07:01.679Z,3.80
2023-05-05T05:09:31.314Z,3.10
2023-05-05T05:12:00.794Z,3.40
2023-05-05T05:14:36.711Z,3.30
2023-05-05T05:17:07.530Z,4.70
2023-05-05T05:19:35.134Z,3.20
2023-05-05T05:22:02.577Z,3.30
2023-05-05T05:24:30.026Z,3.10
2023-05-05T05:26:58.574Z,3.30
2023-05-05T05:29:26.953Z,4.90
2023-05-05T05:31:54.534Z,3.60
2023-05-05T05:34:22.731Z,4.60
2023-05-05T05:36:50.665Z,4.30
2023-05-05T05:39:18.104Z,5.30
2023-05-05T05:41:45.687Z,6.40
2023-05-05T05:44:13.165Z,12.30
2023-05-05T05:46:40.900Z,15.90
2023-05-05T05:49:09.234Z,6.00
2023-05-05T05:51:37.050Z,3.70
2023-05-05T05:54:04.768Z,9.60
2023-05-05T05:56:32.291Z,5.80
2023-05-05T05:59:01.334Z,8.00
2023-05-05T06:01:29.519Z,4.80
2023-05-05T06:03:57.459Z,4.10
2023-05-05T06:06:25.331Z,3.80
2023-05-05T06:08:53.462Z,2.70
2023-05-05T06:11:22.318Z,3.40
2023-05-05T06:13:50.251Z,5.80
2023-05-05T06:16:17.732Z,3.90
2023-05-05T06:18:46.312Z,2.70
2023-05-05T06:21:13.893Z,3.70
2023-05-05T06:23:42.391Z,7.30
2023-05-05T06:26:10.010Z,17.90
2023-05-05T06:28:38.687Z,3.10
2023-05-05T06:31:06.323Z,4.10
2023-05-05T06:33:33.899Z,9.80
2023-05-05T06:36:01.403Z,8.60
2023-05-05T06:38:29.585Z,3.80
2023-05-05T06:40:58.716Z,3.00
2023-05-05T06:43:27.115Z,3.30
2023-05-05T06:45:54.924Z,2.70
2023-05-05T06:48:22.410Z,3.00
2023-05-05T06:50:49.941Z,4.20
2023-05-05T06:53:17.574Z,7.20
2023-05-05T06:55:46.990Z,8.80
2023-05-05T06:58:14.462Z,9.70
2023-05-05T07:00:42.090Z,4.60
2023-05-05T07:03:10.030Z,3.80
2023-05-05T07:05:37.554Z,6.90
2023-05-05T07:08:05.590Z,3.00
2023-05-05T07:10:33.155Z,3.60
2023-05-05T07:13:01.167Z,2.70
2023-05-05T07:15:29.814Z,2.50
2023-05-05T07:17:57.744Z,2.60
2023-05-05T07:20:26.239Z,3.90
2023-05-05T07:22:53.860Z,2.80
2023-05-05T07:25:21.575Z,2.50
2023-05-05T07:27:49.336Z,2.80
2023-05-05T07:30:18.872Z,2.80
2023-05-05T07:32:47.369Z,2.60
2023-05-05T07:35:15.131Z,2.40
2023-05-05T07:37:42.669Z,2.50
2023-05-05T07:40:11.123Z,2.50
2023-05-05T07:42:39.486Z,4.30
2023-05-05T07:45:07.633Z,3.60
2023-05-05T07:47:35.364Z,2.50
2023-05-05T07:50:03.175Z,2.70
2023-05-05T07:52:45.222Z,3.40
2023-05-05T07:55:16.086Z,2.90
2023-05-05T07:57:43.660Z,2.80
2023-05-05T08:00:13.416Z,2.10
2023-05-05T08:02:41.632Z,4.80
2023-05-05T08:05:09.800Z,3.80
2023-05-05T08:07:41.204Z,2.10
2023-05-05T08:10:12.486Z,2.30
2023-05-05T08:12:40.335Z,1.80
2023-05-05T08:15:08.629Z,1.80
2023-05-05T08:17:56.445Z,1.90
2023-05-05T08:20:29.026Z,2.60
2023-05-05T08:22:56.570Z,2.90
2023-05-05T08:25:27.297Z,1.80
2023-05-05T08:27:54.852Z,2.80
2023-05-05T08:30:22.469Z,3.10
2023-05-05T08:32:50.026Z,2.30
2023-05-05T08:35:17.854Z,2.00
2023-05-05T08:37:46.308Z,2.10
2023-05-05T08:40:15.007Z,1.90
2023-05-05T08:42:45.639Z,1.90
2023-05-05T08:45:13.268Z,2.00
2023-05-05T08:47:41.959Z,1.70
2023-05-05T08:50:11.294Z,3.80
2023-05-05T08:52:42.038Z,2.30
2023-05-05T08:55:18.246Z,1.80
2023-05-05T08:57:57.299Z,2.00
2023-05-05T09:00:27.467Z,1.90
2023-05-05T09:02:59.785Z,3.30
2023-05-05T09:05:27.662Z,2.10
2023-05-05T09:07:55.339Z,2.00
2023-05-05T09:10:24.652Z,1.90
2023-05-05T09:12:52.416Z,2.40
2023-05-05T09:15:20.009Z,2.10
2023-05-05T09:17:47.642Z,2.20
2023-05-05T09:20:15.602Z,2.70
2023-05-05T09:22:46.121Z,2.30
2023-05-05T09:25:18.144Z,1.90
2023-05-05T09:27:49.047Z,2.60
2023-05-05T09:30:27.009Z,4.30
2023-05-05T09:32:55.493Z,5.00
2023-05-05T09:35:23.769Z,2.60
2023-05-05T09:37:51.225Z,2.50
2023-05-05T09:40:20.062Z,3.20
2023-05-05T09:42:48.144Z,2.30
2023-05-05T09:45:18.781Z,2.30
2023-05-05T09:47:48.092Z,3.00
2023-05-05T09:50:19.167Z,2.00
2023-05-05T09:53:03.466Z,2.00
2023-05-05T09:55:31.482Z,2.60
2023-05-05T09:58:24.027Z,3.20
2023-05-05T10:00:52.032Z,2.10
2023-05-05T10:03:20.894Z,2.30
2023-05-05T10:05:50.537Z,3.30
2023-05-05T10:08:20.887Z,2.90
2023-05-05T10:10:54.163Z,2.40
2023-05-05T10:13:24.145Z,2.00
2023-05-05T10:15:53.939Z,2.40
2023-05-05T10:18:24.380Z,2.20
2023-05-05T10:20:58.283Z,2.50
2023-05-05T10:23:38.146Z,2.50
2023-05-05T10:26:07.707Z,2.00
2023-05-05T10:28:44.694Z,3.70
2023-05-05T10:31:25.625Z,3.20
2023-05-05T10:34:03.855Z,2.20
2023-05-05T10:36:32.638Z,2.50
2023-05-05T10:39:01.644Z,2.20
2023-05-05T10:41:31.297Z,2.00
2023-05-05T10:44:02.792Z,1.80
2023-05-05T10:46:32.090Z,2.70
2023-05-05T10:49:19.796Z,2.30
2023-05-05T10:51:57.642Z,2.20
2023-05-05T10:54:40.988Z,1.90
2023-05-05T10:57:11.804Z,2.00
2023-05-05T10:59:40.762Z,3.50
2023-05-05T11:02:26.055Z,2.10
2023-05-05T11:05:20.713Z,3.40
2023-05-05T11:07:50.667Z,1.90
2023-05-05T11:10:21.004Z,2.00
2023-05-05T11:12:51.917Z,1.90
2023-05-05T11:15:38.119Z,2.30
2023-05-05T11:18:07.828Z,2.70
2023-05-05T11:20:39.775Z,2.20
2023-05-05T11:23:07.512Z,3.50
2023-05-05T11:25:36.659Z,2.30
2023-05-05T11:28:23.210Z,2.70
2023-05-05T11:30:57.942Z,2.20
2023-05-05T11:33:30.191Z,1.80
2023-05-05T11:36:05.074Z,1.60
2023-05-05T11:39:10.151Z,2.10
2023-05-05T11:42:10.704Z,5.30
2023-05-05T11:44:39.225Z,4.80
2023-05-05T11:47:06.776Z,1.90
2023-05-05T11:49:36.815Z,1.90
2023-05-05T11:52:06.462Z,1.70
2023-05-05T11:54:55.978Z,1.80
2023-05-05T11:57:30.664Z,1.30
2023-05-05T12:00:05.795Z,1.60
2023-05-05T12:02:34.010Z,1.30
2023-05-05T12:05:03.480Z,2.30
2023-05-05T12:07:33.219Z,1.60
2023-05-05T12:10:01.270Z,1.40
2023-05-05T12:12:37.466Z,1.80
2023-05-05T12:15:06.288Z,1.60
2023-05-05T12:17:43.848Z,1.90
2023-05-05T12:20:12.819Z,1.50
2023-05-05T12:22:40.913Z,1.70
2023-05-05T12:25:09.323Z,1.50
2023-05-05T12:27:36.903Z,1.60
2023-05-05T12:30:16.577Z,1.70
2023-05-05T12:32:45.116Z,1.60
2023-05-05T12:35:13.749Z,1.70
2023-05-05T12:37:42.965Z,1.50
2023-05-05T12:40:42.444Z,1.40
2023-05-05T12:43:11.002Z,2.90
2023-05-05T12:45:38.540Z,1.50
2023-05-05T12:48:22.356Z,1.60
2023-05-05T12:50:50.005Z,1.40
2023-05-05T12:53:24.596Z,1.60
2023-05-05T12:55:52.183Z,1.70
2023-05-05T12:58:19.640Z,2.70
2023-05-05T13:01:10.605Z,1.70
2023-05-05T13:03:38.355Z,1.80
2023-05-05T13:06:25.003Z,4.10
2023-05-05T13:08:53.208Z,3.00
2023-05-05T13:11:20.786Z,1.40
2023-05-05T13:13:48.316Z,2.00
2023-05-05T13:16:15.828Z,1.50
2023-05-05T13:18:48.331Z,1.80
2023-05-05T13:21:16.602Z,1.90
2023-05-05T13:23:47.711Z,1.70
2023-05-05T13:26:15.163Z,2.40
2023-05-05T13:28:42.670Z,2.10
2023-05-05T13:31:10.312Z,2.70
2023-05-05T13:33:37.819Z,1.50
2023-05-05T13:36:05.659Z,2.10
2023-05-05T13:38:33.225Z,1.70
2023-05-05T13:41:00.810Z,2.00
2023-05-05T13:43:28.544Z,1.80
2023-05-05T13:46:05.597Z,1.70
2023-05-05T13:48:42.660Z,1.50
2023-05-05T13:51:10.283Z,2.40
2023-05-05T13:53:40.131Z,4.00
2023-05-05T13:56:07.758Z,2.70
2023-05-05T13:58:37.204Z,5.80
2023-05-05T14:01:05.604Z,7.90
2023-05-05T14:03:33.138Z,4.70
2023-05-05T14:06:00.835Z,2.00
2023-05-05T14:08:28.495Z,2.50
2023-05-05T14:10:56.139Z,2.40
2023-05-05T14:13:23.748Z,1.90
2023-05-05T14:15:52.577Z,2.10
2023-05-05T14:18:20.696Z,2.80
2023-05-05T14:20:48.834Z,2.10
2023-05-05T14:23:16.365Z,2.00
2023-05-05T14:25:43.954Z,2.20
2023-05-05T14:28:11.442Z,1.70
2023-05-05T14:30:39.756Z,1.50
2023-05-05T14:33:07.423Z,1.60
2023-05-05T14:35:35.177Z,1.80
2023-05-05T14:38:02.636Z,1.70
2023-05-05T14:40:31.243Z,1.40
2023-05-05T14:42:58.836Z,1.50
2023-05-05T14:45:27.419Z,1.50
2023-05-05T14:47:55.064Z,1.40
2023-05-05T14:50:22.639Z,1.30
2023-05-05T14:52:50.288Z,1.70
2023-05-05T14:55:17.998Z,1.40
2023-05-05T14:57:45.614Z,1.40
2023-05-05T15:00:13.848Z,1.60
2023-05-05T15:02:41.385Z,1.40
2023-05-05T15:05:09.337Z,2.40
2023-05-05T15:07:37.210Z,456.10
2023-05-05T15:10:05.277Z,368.00
2023-05-05T15:12:33.357Z,291.90
2023-05-05T15:15:01.223Z,204.80
2023-05-05T15:17:30.631Z,85.20
2023-05-05T15:19:58.308Z,25.30
2023-05-05T15:22:25.943Z,9.20
2023-05-05T15:24:53.402Z,2.60
2023-05-05T15:27:21.021Z,2.50
2023-05-05T15:29:48.691Z,1.70
2023-05-05T15:32:16.227Z,2.20
2023-05-05T15:34:46.792Z,1.90
2023-05-05T15:37:15.283Z,64.20
2023-05-05T15:39:42.805Z,88.00
2023-05-05T15:42:10.333Z,59.70
2023-05-05T15:44:38.244Z,132.30
2023-05-05T15:47:06.693Z,38.60
2023-05-05T15:49:34.230Z,10.00
2023-05-05T15:52:01.788Z,10.30
2023-05-05T15:54:29.417Z,6.80
2023-05-05T15:56:56.945Z,4.70
2023-05-05T15:59:24.751Z,3.00
2023-05-05T16:01:52.439Z,2.90
2023-05-05T16:04:20.400Z,3.10
2023-05-05T16:06:48.102Z,3.20
2023-05-05T16:09:15.645Z,3.70
2023-05-05T16:11:43.764Z,2.70
2023-05-05T16:14:11.273Z,2.90
2023-05-05T16:16:39.050Z,2.50
2023-05-05T16:19:06.531Z,38.70
2023-05-05T16:21:33.950Z,17.80
2023-05-05T16:24:01.491Z,6.40
2023-05-05T16:26:29.072Z,3.30
2023-05-05T16:28:56.879Z,4.30
2023-05-05T16:31:24.382Z,4.20
2023-05-05T16:33:51.946Z,2.60
2023-05-05T16:36:20.613Z,3.30
2023-05-05T16:38:49.472Z,3.70
2023-05-05T16:41:17.005Z,4.80
2023-05-05T16:43:44.448Z,42.70
2023-05-05T16:46:12.194Z,221.80
2023-05-05T16:48:39.786Z,274.20
2023-05-05T16:51:07.408Z,405.20
2023-05-05T16:53:35.272Z,285.80
2023-05-05T16:56:02.903Z,54.10
2023-05-05T16:58:30.478Z,81.00
2023-05-05T17:00:58.016Z,95.80
2023-05-05T17:03:25.496Z,60.40
2023-05-05T17:05:53.100Z,130.80
2023-05-05T17:08:20.875Z,141.50
2023-05-05T17:10:48.305Z,154.60
2023-05-05T17:13:15.954Z,57.80
2023-05-05T17:15:44.236Z,139.90
2023-05-05T17:18:11.753Z,160.10
2023-05-05T17:20:39.175Z,110.10
2023-05-05T17:23:08.581Z,51.50
2023-05-05T17:25:36.167Z,8.10
2023-05-05T17:28:03.823Z,6.50
2023-05-05T17:30:31.554Z,4.40
2023-05-05T17:32:59.101Z,3.20
2023-05-05T17:35:26.732Z,5.00
2023-05-05T17:37:54.236Z,2.90
2023-05-05T17:40:21.971Z,11.80
2023-05-05T17:42:49.413Z,40.70
2023-05-05T17:45:16.931Z,16.50
2023-05-05T17:47:44.406Z,3.60
2023-05-05T17:50:12.005Z,4.70
2023-05-05T17:52:40.559Z,5.90
2023-05-05T17:55:08.865Z,10.30
2023-05-05T17:57:36.690Z,2.10
2023-05-05T18:00:06.009Z,1.50
2023-05-05T18:02:37.131Z,1.40
2023-05-05T18:05:05.751Z,1.20
2023-05-05T18:07:33.705Z,1.60
2023-05-05T18:10:01.217Z,2.90
2023-05-05T18:12:28.772Z,4.10
2023-05-05T18:14:56.261Z,3.30
2023-05-05T18:17:23.815Z,3.10
2023-05-05T18:19:51.334Z,3.50
2023-05-05T18:22:18.852Z,2.20
2023-05-05T18:24:47.029Z,2.90
2023-05-05T18:27:15.453Z,2.60
2023-05-05T18:29:42.939Z,2.50
2023-05-05T18:32:10.492Z,3.50
2023-05-05T18:34:38.043Z,4.80
2023-05-05T18:37:05.542Z,5.60
2023-05-05T18:39:33.103Z,5.00
2023-05-05T18:42:00.732Z,4.10
2023-05-05T18:44:28.255Z,3.30
2023-05-05T18:46:55.817Z,3.40
2023-05-05T18:49:24.724Z,5.40
2023-05-05T18:51:53.719Z,4.70
2023-05-05T18:54:22.054Z,4.30
2023-05-05T18:56:49.736Z,4.70
2023-05-05T18:59:17.818Z,3.20
2023-05-05T19:01:45.317Z,3.10
2023-05-05T19:04:26.816Z,11.70
2023-05-05T19:06:57.527Z,4.20
2023-05-05T19:09:25.319Z,2.80
2023-05-05T19:11:53.572Z,3.50
2023-05-05T19:14:22.867Z,2.30
2023-05-05T19:16:50.932Z,2.90
2023-05-05T19:19:18.551Z,2.30
2023-05-05T19:21:46.118Z,2.70
2023-05-05T19:24:13.613Z,2.70
2023-05-05T19:26:41.226Z,2.90
2023-05-05T19:29:08.828Z,3.20
2023-05-05T19:31:36.730Z,3.50
2023-05-05T19:34:05.272Z,3.10
2023-05-05T19:36:34.573Z,3.40
2023-05-05T19:39:03.432Z,2.90
2023-05-05T19:41:31.124Z,3.70
2023-05-05T19:43:58.671Z,4.40
2023-05-05T19:46:26.600Z,4.70
2023-05-05T19:48:54.334Z,2.60
2023-05-05T19:51:22.108Z,2.10
2023-05-05T19:53:50.228Z,2.30
2023-05-05T19:56:17.828Z,2.60
2023-05-05T19:59:01.991Z,2.00
2023-05-05T20:01:29.674Z,2.20
2023-05-05T20:03:57.748Z,2.00
2023-05-05T20:06:25.771Z,1.40
2023-05-05T20:08:54.624Z,1.50
2023-05-05T20:11:22.236Z,1.50
2023-05-05T20:13:50.661Z,1.50
2023-05-05T20:16:18.586Z,1.40
2023-05-05T20:18:46.336Z,1.30
2023-05-05T20:21:14.401Z,1.30
2023-05-05T20:23:43.116Z,1.40
2023-05-05T20:26:11.325Z,1.20
2023-05-05T20:28:40.847Z,1.10
2023-05-05T20:31:18.295Z,1.40
2023-05-05T20:33:45.906Z,1.30
2023-05-05T20:36:13.452Z,1.30
2023-05-05T20:38:41.097Z,1.40
2023-05-05T20:41:08.657Z,1.20
2023-05-05T20:43:36.658Z,1.30
2023-05-05T20:46:04.267Z,1.20
2023-05-05T20:48:31.807Z,1.20
2023-05-05T20:51:03.665Z,1.40
2023-05-05T20:53:31.197Z,1.40
2023-05-05T20:55:58.838Z,1.40
2023-05-05T20:58:26.320Z,1.60
2023-05-05T21:00:53.905Z,1.30
2023-05-05T21:03:21.630Z,1.40
2023-05-05T21:05:49.104Z,1.30
2023-05-05T21:08:16.737Z,1.40
2023-05-05T21:10:44.182Z,1.60
2023-05-05T21:13:11.716Z,1.60
2023-05-05T21:15:39.334Z,1.40
2023-05-05T21:18:07.735Z,1.40
2023-05-05T21:20:35.746Z,1.60
2023-05-05T21:23:03.485Z,1.60
2023-05-05T21:25:31.116Z,1.60
2023-05-05T21:27:58.734Z,1.80
2023-05-05T21:30:27.327Z,1.30
2023-05-05T21:32:54.914Z,1.50
2023-05-05T21:35:22.460Z,1.50
2023-05-05T21:37:50.036Z,1.30
2023-05-05T21:40:17.559Z,1.20
2023-05-05T21:42:45.158Z,1.60
2023-05-05T21:45:12.876Z,1.60
2023-05-05T21:47:40.516Z,1.20
2023-05-05T21:50:09.921Z,1.40
2023-05-05T21:52:37.714Z,1.50
2023-05-05T21:55:05.902Z,1.60
2023-05-05T21:57:33.524Z,1.70
2023-05-05T22:00:01.014Z,1.40
2023-05-05T22:02:28.564Z,1.30
2023-05-05T22:04:56.848Z,1.30
2023-05-05T22:07:25.944Z,1.40
2023-05-05T22:09:53.554Z,1.60
2023-05-05T22:12:21.091Z,1.60
2023-05-05T22:14:48.605Z,1.70
2023-05-05T22:17:16.073Z,1.40
2023-05-05T22:19:43.563Z,1.50
2023-05-05T22:22:11.382Z,1.90
2023-05-05T22:24:38.925Z,1.60
2023-05-05T22:27:06.674Z,1.40
2023-05-05T22:29:34.147Z,1.60
2023-05-05T22:32:01.700Z,1.70
2023-05-05T22:34:29.751Z,1.60
2023-05-05T22:36:58.771Z,1.70
2023-05-05T22:39:26.942Z,1.60
2023-05-05T22:41:54.477Z,1.70
2023-05-05T22:44:22.061Z,1.90
2023-05-05T22:46:49.755Z,1.60
2023-05-05T22:49:18.411Z,1.70
2023-05-05T22:51:46.983Z,1.70
2023-05-05T22:54:14.479Z,1.90
2023-05-05T22:56:42.101Z,1.90
2023-05-05T22:59:09.601Z,1.30
2023-05-05T23:01:39.132Z,1.60
2023-05-05T23:04:07.351Z,1.60
2023-05-05T23:06:34.912Z,1.80
2023-05-05T23:09:02.433Z,1.90
2023-05-05T23:11:30.243Z,1.40
2023-05-05T23:13:57.776Z,1.70
2023-05-05T23:16:25.458Z,1.60
2023-05-05T23:18:53.134Z,1.50
2023-05-05T23:21:21.166Z,1.70
2023-05-05T23:23:49.378Z,1.40
2023-05-05T23:26:17.127Z,1.60
2023-05-05T23:28:44.712Z,1.30
2023-05-05T23:31:12.311Z,1.40
2023-05-05T23:33:40.155Z,1.50
2023-05-05T23:36:08.956Z,1.70
2023-05-05T23:38:36.554Z,1.50
2023-05-05T23:41:04.488Z,1.80
2023-05-05T23:43:32.093Z,1.50
2023-05-05T23:45:59.785Z,2.00
2023-05-05T23:48:27.390Z,1.60
2023-05-05T23:50:55.219Z,1.70
2023-05-05T23:53:23.927Z,1.40
2023-05-05T23:55:51.467Z,1.50
2023-05-05T23:58:19.107Z,1.80
