createdAt,value
2018-11-07T00:00:02.330Z,100.00
2018-11-07T00:20:40.575Z,100.00
2018-11-07T00:41:18.000Z,100.00
2018-11-07T01:01:59.111Z,100.00
2018-11-07T01:22:36.533Z,100.00
2018-11-07T01:43:14.776Z,100.00
2018-11-07T02:03:50.966Z,100.00
2018-11-07T02:24:27.368Z,100.00
2018-11-07T02:45:04.173Z,100.00
2018-11-07T03:05:42.829Z,100.00
2018-11-07T03:26:19.838Z,100.00
2018-11-07T03:46:57.261Z,100.00
2018-11-07T04:07:33.455Z,100.00
2018-11-07T04:28:08.418Z,100.00
2018-11-07T04:48:47.897Z,100.00
2018-11-07T05:09:28.448Z,100.00
2018-11-07T05:30:08.475Z,100.00
2018-11-07T05:50:45.488Z,100.00
2018-11-07T06:11:20.861Z,100.00
2018-11-07T06:32:01.147Z,100.00
2018-11-07T06:52:39.398Z,99.70
2018-11-07T07:13:18.866Z,99.76
2018-11-07T07:33:57.226Z,100.00
2018-11-07T07:54:34.114Z,100.00
2018-11-07T08:15:10.317Z,100.00
2018-11-07T08:35:48.554Z,100.00
2018-11-07T08:56:26.226Z,100.00
2018-11-07T09:17:01.358Z,100.00
2018-11-07T09:37:35.501Z,100.00
2018-11-07T09:58:12.514Z,100.00
2018-11-07T10:18:52.198Z,100.00
2018-11-07T10:39:29.413Z,100.00
2018-11-07T11:00:10.520Z,91.00
2018-11-07T11:20:50.809Z,83.70
2018-11-07T11:41:31.918Z,79.88
2018-11-07T12:02:08.534Z,82.12
2018-11-07T12:22:44.720Z,77.61
2018-11-07T12:43:22.960Z,77.00
2018-11-07T13:03:57.929Z,76.87
2018-11-07T13:24:34.122Z,76.30
2018-11-07T13:27:13.051Z,77.36
2018-11-07T13:47:50.065Z,76.99
2018-11-07T14:08:29.532Z,80.71
2018-11-07T14:29:07.779Z,73.19
2018-11-07T14:49:43.979Z,71.01
2018-11-07T15:10:18.935Z,73.69
2018-11-07T15:30:57.595Z,77.92
2018-11-07T15:51:37.908Z,81.77
2018-11-07T16:12:15.721Z,82.47
2018-11-07T16:32:53.136Z,84.44
2018-11-07T16:53:30.559Z,84.41
2018-11-07T17:14:06.756Z,86.55
2018-11-07T17:34:45.811Z,92.74
2018-11-07T17:55:25.286Z,96.61
2018-11-07T18:16:00.251Z,99.91
2018-11-07T18:59:45.723Z,100.00
2018-11-07T19:20:24.508Z,100.00
2018-11-07T19:41:03.957Z,100.00
2018-11-07T20:01:43.018Z,100.00
2018-11-07T20:22:23.331Z,100.00
2018-11-07T20:43:01.960Z,100.00
2018-11-07T21:03:41.025Z,100.00
2018-11-07T21:24:18.448Z,100.00
2018-11-07T21:44:56.278Z,100.00
2018-11-07T22:05:36.987Z,100.00
2018-11-07T22:26:16.051Z,100.00
2018-11-07T22:46:58.385Z,100.00
2018-11-07T23:07:37.852Z,100.00
2018-11-07T23:28:14.860Z,100.00
2018-11-07T23:48:55.160Z,100.00
