createdAt,value
2019-05-19T00:00:36.222Z,83.60
2019-05-19T00:03:04.973Z,83.50
2019-05-19T00:05:33.798Z,84.00
2019-05-19T00:08:02.585Z,83.40
2019-05-19T00:10:31.269Z,83.50
2019-05-19T00:12:59.994Z,83.60
2019-05-19T00:15:28.702Z,83.80
2019-05-19T00:17:57.414Z,84.50
2019-05-19T00:20:26.092Z,84.80
2019-05-19T00:22:54.785Z,84.40
2019-05-19T00:25:23.419Z,84.10
2019-05-19T00:27:52.218Z,84.20
2019-05-19T00:30:20.948Z,85.00
2019-05-19T00:32:49.541Z,85.20
2019-05-19T00:35:18.950Z,85.20
2019-05-19T00:37:47.606Z,85.20
2019-05-19T00:40:16.331Z,85.20
2019-05-19T00:42:45.143Z,85.30
2019-05-19T00:45:13.870Z,85.50
2019-05-19T00:47:42.535Z,85.80
2019-05-19T00:50:11.331Z,86.30
2019-05-19T00:52:40.068Z,86.40
2019-05-19T00:55:09.326Z,87.30
2019-05-19T00:57:38.401Z,88.10
2019-05-19T01:00:10.621Z,88.20
2019-05-19T01:02:39.263Z,88.10
2019-05-19T01:05:08.301Z,88.50
2019-05-19T01:07:37.127Z,88.50
2019-05-19T01:10:07.442Z,88.50
2019-05-19T01:12:36.165Z,87.10
2019-05-19T01:15:06.983Z,87.70
2019-05-19T01:17:35.721Z,88.50
2019-05-19T01:20:06.418Z,88.10
2019-05-19T01:22:35.203Z,88.20
2019-05-19T01:25:05.079Z,88.30
2019-05-19T01:27:33.735Z,89.10
2019-05-19T01:30:02.671Z,89.30
2019-05-19T01:32:31.346Z,89.00
2019-05-19T01:35:00.082Z,89.70
2019-05-19T01:37:28.826Z,89.40
2019-05-19T01:39:57.456Z,90.40
2019-05-19T01:42:26.063Z,90.10
2019-05-19T01:44:54.792Z,90.50
2019-05-19T01:47:23.381Z,90.30
2019-05-19T01:49:52.096Z,90.30
2019-05-19T01:52:20.666Z,90.30
2019-05-19T01:54:49.409Z,90.60
2019-05-19T01:57:18.081Z,90.90
2019-05-19T01:59:46.721Z,90.90
2019-05-19T02:02:15.400Z,91.20
2019-05-19T02:04:43.970Z,91.20
2019-05-19T02:07:12.735Z,91.30
2019-05-19T02:09:41.451Z,91.10
2019-05-19T02:12:10.135Z,91.40
2019-05-19T02:14:38.795Z,91.10
2019-05-19T02:17:07.421Z,91.40
2019-05-19T02:19:36.479Z,91.50
2019-05-19T02:22:05.176Z,91.50
2019-05-19T02:24:33.872Z,91.70
2019-05-19T02:27:02.544Z,91.90
2019-05-19T02:29:31.116Z,91.90
2019-05-19T02:31:59.664Z,92.10
2019-05-19T02:34:28.196Z,92.40
2019-05-19T02:36:56.931Z,92.10
2019-05-19T02:39:25.522Z,91.90
2019-05-19T02:41:54.562Z,92.50
2019-05-19T02:44:23.461Z,92.50
2019-05-19T02:46:53.336Z,92.50
2019-05-19T02:49:24.347Z,92.60
2019-05-19T02:51:53.199Z,92.70
2019-05-19T02:54:22.125Z,92.90
2019-05-19T02:56:52.419Z,92.90
2019-05-19T02:59:23.116Z,92.70
2019-05-19T03:02:02.310Z,92.80
2019-05-19T03:04:31.123Z,92.90
2019-05-19T03:06:59.806Z,92.90
2019-05-19T03:09:28.472Z,93.00
2019-05-19T03:11:57.189Z,92.80
2019-05-19T03:14:25.860Z,92.70
2019-05-19T03:16:54.586Z,92.90
2019-05-19T03:19:23.328Z,93.20
2019-05-19T03:21:52.108Z,93.30
2019-05-19T03:24:20.756Z,93.10
2019-05-19T03:26:50.045Z,92.90
2019-05-19T03:29:20.861Z,92.90
2019-05-19T03:31:54.044Z,92.80
2019-05-19T03:34:24.503Z,92.80
2019-05-19T03:36:53.548Z,92.80
2019-05-19T03:39:22.528Z,92.90
2019-05-19T03:41:51.797Z,93.10
2019-05-19T03:44:20.971Z,93.30
2019-05-19T03:46:50.015Z,93.30
2019-05-19T03:49:19.107Z,93.30
2019-05-19T03:51:48.075Z,93.30
2019-05-19T03:54:17.147Z,93.20
2019-05-19T03:56:46.331Z,93.10
2019-05-19T03:59:15.389Z,93.30
2019-05-19T04:01:44.495Z,93.00
2019-05-19T04:04:13.556Z,93.00
2019-05-19T04:06:42.812Z,93.40
2019-05-19T04:09:11.822Z,93.40
2019-05-19T04:11:40.940Z,93.30
2019-05-19T04:14:10.002Z,93.20
2019-05-19T04:16:38.962Z,93.30
2019-05-19T04:19:08.105Z,93.60
2019-05-19T04:21:48.385Z,93.60
2019-05-19T04:24:08.079Z,93.70
2019-05-19T04:26:37.285Z,93.70
2019-05-19T04:29:06.303Z,93.70
2019-05-19T04:31:35.481Z,93.80
2019-05-19T04:34:04.602Z,93.40
2019-05-19T04:36:33.683Z,93.40
2019-05-19T04:39:03.056Z,93.60
2019-05-19T04:41:32.052Z,93.50
2019-05-19T04:44:00.981Z,93.60
2019-05-19T04:46:30.113Z,93.90
2019-05-19T04:48:59.400Z,93.70
2019-05-19T04:51:28.586Z,93.70
2019-05-19T04:53:57.828Z,93.90
2019-05-19T04:56:27.039Z,94.10
2019-05-19T04:58:56.147Z,94.00
2019-05-19T05:01:25.251Z,94.00
2019-05-19T05:03:54.180Z,94.00
2019-05-19T05:06:23.346Z,94.00
2019-05-19T05:08:52.316Z,93.80
2019-05-19T05:11:21.289Z,94.00
2019-05-19T05:13:50.312Z,94.20
2019-05-19T05:16:19.363Z,93.90
2019-05-19T05:18:48.426Z,93.70
2019-05-19T05:21:17.660Z,93.60
2019-05-19T05:23:46.727Z,93.40
2019-05-19T05:26:15.851Z,93.40
2019-05-19T05:28:44.956Z,93.20
2019-05-19T05:31:15.612Z,93.10
2019-05-19T05:33:44.714Z,93.20
2019-05-19T05:36:13.985Z,93.50
2019-05-19T05:38:43.279Z,93.60
2019-05-19T05:41:12.200Z,93.70
2019-05-19T05:43:41.434Z,93.80
2019-05-19T05:46:10.452Z,93.70
2019-05-19T05:48:39.675Z,93.90
2019-05-19T05:51:08.834Z,94.10
2019-05-19T05:53:37.900Z,94.20
2019-05-19T05:56:07.270Z,94.20
2019-05-19T05:58:36.695Z,94.30
2019-05-19T06:01:06.228Z,94.20
2019-05-19T06:03:35.386Z,94.30
2019-05-19T06:06:04.663Z,94.30
2019-05-19T06:08:33.887Z,94.30
2019-05-19T06:11:02.925Z,94.30
2019-05-19T06:13:32.088Z,94.30
2019-05-19T06:16:01.321Z,94.30
2019-05-19T06:18:30.598Z,94.30
2019-05-19T06:20:59.847Z,94.10
2019-05-19T06:23:29.091Z,93.90
2019-05-19T06:25:58.135Z,93.80
2019-05-19T06:28:27.333Z,94.20
2019-05-19T06:30:56.467Z,94.40
2019-05-19T06:33:25.635Z,94.30
2019-05-19T06:35:54.717Z,94.00
2019-05-19T06:38:24.029Z,94.00
2019-05-19T06:40:53.493Z,94.00
2019-05-19T06:43:22.620Z,94.00
2019-05-19T06:45:51.805Z,94.20
2019-05-19T06:48:21.009Z,94.00
2019-05-19T06:50:49.923Z,93.60
2019-05-19T06:53:19.133Z,93.80
2019-05-19T06:55:48.048Z,93.40
2019-05-19T06:58:17.359Z,93.70
2019-05-19T07:00:46.380Z,93.80
2019-05-19T07:03:15.545Z,94.00
2019-05-19T07:05:44.567Z,93.60
2019-05-19T07:08:13.645Z,93.50
2019-05-19T07:10:42.780Z,93.50
2019-05-19T07:13:12.136Z,93.10
2019-05-19T07:15:41.335Z,93.40
2019-05-19T07:18:10.431Z,93.40
2019-05-19T07:20:39.575Z,93.80
2019-05-19T07:23:08.662Z,93.60
2019-05-19T07:25:37.832Z,93.40
2019-05-19T07:28:06.994Z,93.20
2019-05-19T07:30:35.920Z,92.70
2019-05-19T07:33:05.098Z,93.00
2019-05-19T07:35:34.100Z,93.30
2019-05-19T07:38:03.368Z,93.20
2019-05-19T07:40:32.392Z,93.20
2019-05-19T07:43:01.700Z,93.30
2019-05-19T07:45:30.922Z,93.00
2019-05-19T07:48:00.091Z,93.30
2019-05-19T07:50:29.429Z,93.50
2019-05-19T07:52:58.572Z,93.70
2019-05-19T07:55:27.699Z,93.80
2019-05-19T07:57:56.992Z,93.70
2019-05-19T08:00:25.957Z,94.10
2019-05-19T08:02:55.186Z,93.90
2019-05-19T08:05:24.073Z,93.90
2019-05-19T08:07:53.171Z,94.10
2019-05-19T08:10:22.055Z,94.10
2019-05-19T08:12:51.161Z,94.10
2019-05-19T08:15:20.407Z,94.10
2019-05-19T08:17:49.514Z,94.80
2019-05-19T08:20:19.994Z,94.50
2019-05-19T08:22:51.271Z,94.40
2019-05-19T08:25:19.951Z,94.20
2019-05-19T08:27:49.272Z,94.20
2019-05-19T08:30:18.553Z,94.00
2019-05-19T08:32:47.788Z,93.60
2019-05-19T08:35:17.042Z,93.80
2019-05-19T08:37:46.102Z,93.40
2019-05-19T08:40:15.401Z,93.20
2019-05-19T08:42:44.339Z,93.10
2019-05-19T08:45:13.678Z,93.10
2019-05-19T08:47:42.716Z,93.50
2019-05-19T08:50:12.134Z,93.80
2019-05-19T08:52:41.308Z,93.60
2019-05-19T08:55:10.408Z,93.10
2019-05-19T08:57:39.560Z,93.20
2019-05-19T09:00:09.798Z,93.30
2019-05-19T09:02:38.898Z,93.80
2019-05-19T09:05:08.283Z,93.40
2019-05-19T09:07:37.366Z,93.10
2019-05-19T09:10:09.183Z,93.60
2019-05-19T09:12:38.892Z,93.50
2019-05-19T09:15:08.662Z,93.40
2019-05-19T09:17:37.779Z,93.80
2019-05-19T09:20:07.129Z,93.60
2019-05-19T09:22:36.106Z,93.40
2019-05-19T09:25:07.134Z,93.10
2019-05-19T09:27:36.199Z,93.20
2019-05-19T09:30:07.315Z,93.80
2019-05-19T09:32:36.259Z,93.40
2019-05-19T09:35:07.754Z,93.50
2019-05-19T09:37:36.090Z,93.50
2019-05-19T09:40:07.446Z,93.00
2019-05-19T09:42:36.763Z,93.40
2019-05-19T09:45:07.541Z,93.00
2019-05-19T09:47:36.602Z,93.40
2019-05-19T09:50:07.310Z,93.50
2019-05-19T09:52:36.268Z,92.70
2019-05-19T09:55:06.305Z,92.80
2019-05-19T09:57:35.452Z,92.50
2019-05-19T10:00:06.259Z,92.30
2019-05-19T10:02:35.440Z,92.40
2019-05-19T10:05:06.073Z,92.10
2019-05-19T10:07:35.252Z,91.80
2019-05-19T10:10:07.603Z,91.70
2019-05-19T10:12:37.563Z,90.90
2019-05-19T10:15:07.431Z,90.80
2019-05-19T10:17:36.692Z,90.20
2019-05-19T10:20:07.595Z,89.10
2019-05-19T10:22:36.769Z,90.80
2019-05-19T10:25:21.809Z,89.90
2019-05-19T10:27:41.420Z,89.20
2019-05-19T10:30:11.434Z,90.10
2019-05-19T10:32:40.423Z,89.70
2019-05-19T10:35:09.603Z,88.50
2019-05-19T10:37:38.649Z,86.40
2019-05-19T10:40:08.144Z,87.80
2019-05-19T10:42:37.296Z,85.20
2019-05-19T10:45:09.504Z,82.80
2019-05-19T10:47:38.812Z,83.40
2019-05-19T10:50:08.239Z,80.90
2019-05-19T10:52:37.452Z,82.20
2019-05-19T10:55:07.706Z,80.30
2019-05-19T10:57:36.793Z,82.30
2019-05-19T11:00:08.119Z,82.20
2019-05-19T11:02:37.202Z,85.50
2019-05-19T11:05:10.881Z,83.40
2019-05-19T11:07:38.083Z,83.00
2019-05-19T11:10:07.794Z,80.20
2019-05-19T11:12:36.878Z,79.10
2019-05-19T11:15:07.671Z,76.70
2019-05-19T11:17:36.804Z,75.30
2019-05-19T11:20:06.610Z,75.80
2019-05-19T11:22:35.929Z,73.20
2019-05-19T11:25:06.036Z,76.10
2019-05-19T11:27:35.356Z,75.10
2019-05-19T11:30:06.371Z,72.60
2019-05-19T11:32:35.364Z,70.80
2019-05-19T11:35:05.524Z,68.30
2019-05-19T11:37:34.626Z,68.50
2019-05-19T11:40:03.736Z,64.10
2019-05-19T11:42:32.743Z,65.70
2019-05-19T11:45:01.780Z,61.20
2019-05-19T11:47:31.017Z,62.90
2019-05-19T11:50:00.309Z,61.70
2019-05-19T11:52:29.502Z,61.40
2019-05-19T11:54:58.685Z,61.40
2019-05-19T11:57:27.701Z,62.00
2019-05-19T11:59:57.018Z,60.00
2019-05-19T12:02:26.202Z,62.00
2019-05-19T12:04:55.339Z,61.60
2019-05-19T12:07:24.515Z,61.50
2019-05-19T12:09:53.594Z,59.40
2019-05-19T12:12:22.725Z,59.70
2019-05-19T12:14:51.815Z,60.30
2019-05-19T12:17:21.138Z,61.30
2019-05-19T12:19:50.449Z,60.30
2019-05-19T12:22:19.651Z,60.40
2019-05-19T12:24:48.888Z,60.80
2019-05-19T12:27:18.031Z,61.90
2019-05-19T12:29:47.419Z,64.80
2019-05-19T12:32:16.742Z,63.20
2019-05-19T12:34:45.862Z,63.50
2019-05-19T12:37:15.110Z,62.20
2019-05-19T12:39:44.459Z,62.70
2019-05-19T12:42:13.615Z,63.00
2019-05-19T12:44:42.912Z,63.80
2019-05-19T12:47:12.226Z,64.30
2019-05-19T12:49:41.380Z,67.00
2019-05-19T12:52:10.639Z,65.60
2019-05-19T12:54:39.585Z,65.30
2019-05-19T12:57:08.936Z,64.00
2019-05-19T12:59:37.952Z,60.90
2019-05-19T13:02:07.297Z,60.00
2019-05-19T13:04:36.472Z,60.20
2019-05-19T13:07:05.410Z,58.10
2019-05-19T13:09:34.514Z,57.80
2019-05-19T13:12:03.402Z,57.60
2019-05-19T13:14:32.688Z,56.40
2019-05-19T13:17:02.360Z,55.90
2019-05-19T13:19:31.329Z,57.20
2019-05-19T13:22:00.436Z,59.10
2019-05-19T13:24:29.425Z,62.90
2019-05-19T13:26:58.933Z,62.30
2019-05-19T13:29:27.978Z,60.50
2019-05-19T13:31:57.204Z,59.80
2019-05-19T13:34:26.375Z,59.40
2019-05-19T13:36:55.273Z,58.90
2019-05-19T13:39:24.469Z,58.10
2019-05-19T13:41:53.546Z,57.40
2019-05-19T13:44:22.799Z,56.10
2019-05-19T13:46:51.938Z,56.80
2019-05-19T13:49:21.212Z,57.40
2019-05-19T13:51:50.295Z,57.80
2019-05-19T13:54:19.465Z,57.90
2019-05-19T13:56:48.904Z,57.70
2019-05-19T13:59:18.054Z,58.50
2019-05-19T14:01:47.560Z,56.80
2019-05-19T14:04:16.641Z,56.60
2019-05-19T14:06:45.893Z,57.20
2019-05-19T14:09:15.360Z,56.20
2019-05-19T14:11:44.492Z,56.10
2019-05-19T14:14:13.688Z,54.80
2019-05-19T14:16:42.886Z,51.90
2019-05-19T14:19:12.982Z,50.80
2019-05-19T14:21:42.086Z,48.50
2019-05-19T14:24:11.416Z,47.70
2019-05-19T14:26:40.518Z,45.50
2019-05-19T14:29:09.612Z,46.40
2019-05-19T14:31:38.888Z,47.00
2019-05-19T14:34:07.851Z,47.50
2019-05-19T14:36:37.110Z,50.40
2019-05-19T14:39:07.106Z,51.20
2019-05-19T14:41:37.808Z,50.00
2019-05-19T14:44:07.117Z,51.80
2019-05-19T14:46:36.297Z,53.50
2019-05-19T14:49:05.393Z,53.00
2019-05-19T14:51:34.595Z,53.00
2019-05-19T14:54:03.663Z,53.50
2019-05-19T14:56:33.800Z,54.00
2019-05-19T14:59:03.103Z,55.10
2019-05-19T15:01:32.176Z,56.60
2019-05-19T15:04:01.271Z,56.20
2019-05-19T15:06:30.403Z,56.00
2019-05-19T15:08:59.688Z,57.60
2019-05-19T15:11:28.831Z,57.30
2019-05-19T15:13:57.931Z,57.50
2019-05-19T15:16:27.365Z,57.30
2019-05-19T15:18:56.495Z,58.30
2019-05-19T15:21:25.485Z,59.90
2019-05-19T15:23:54.841Z,60.30
2019-05-19T15:26:24.133Z,60.10
2019-05-19T15:28:53.283Z,59.80
2019-05-19T15:31:22.478Z,59.50
2019-05-19T15:33:51.612Z,62.00
2019-05-19T15:36:20.794Z,62.90
2019-05-19T15:38:49.946Z,61.10
2019-05-19T15:41:19.284Z,60.90
2019-05-19T15:43:48.219Z,60.60
2019-05-19T15:46:18.258Z,62.40
2019-05-19T15:48:47.465Z,64.30
2019-05-19T15:51:27.990Z,65.20
2019-05-19T15:53:47.263Z,64.50
2019-05-19T15:56:16.355Z,64.60
2019-05-19T15:58:45.612Z,65.80
2019-05-19T16:01:14.941Z,65.80
2019-05-19T16:03:44.101Z,64.30
2019-05-19T16:06:13.292Z,64.10
2019-05-19T16:08:42.333Z,61.90
2019-05-19T16:11:11.475Z,62.20
2019-05-19T16:13:40.416Z,63.20
2019-05-19T16:16:09.520Z,63.30
2019-05-19T16:18:38.520Z,62.50
2019-05-19T16:21:07.765Z,62.40
2019-05-19T16:23:36.822Z,62.60
2019-05-19T16:26:05.803Z,62.70
2019-05-19T16:28:34.927Z,62.60
2019-05-19T16:31:03.988Z,63.60
2019-05-19T16:33:33.136Z,64.20
2019-05-19T16:36:02.142Z,64.20
2019-05-19T16:38:31.317Z,64.20
2019-05-19T16:41:00.473Z,65.60
2019-05-19T16:43:29.569Z,66.20
2019-05-19T16:45:58.724Z,67.90
2019-05-19T16:48:27.666Z,67.60
2019-05-19T16:50:56.756Z,66.70
2019-05-19T16:53:25.985Z,67.60
2019-05-19T16:55:55.001Z,67.80
2019-05-19T16:58:24.043Z,68.00
2019-05-19T17:00:52.092Z,67.40
2019-05-19T17:03:21.121Z,68.00
2019-05-19T17:05:49.366Z,67.40
2019-05-19T17:08:18.402Z,67.10
2019-05-19T17:10:46.766Z,68.10
2019-05-19T17:13:15.139Z,67.10
2019-05-19T17:15:43.475Z,68.10
2019-05-19T17:18:11.550Z,68.70
2019-05-19T17:20:39.642Z,69.10
2019-05-19T17:23:08.776Z,69.10
2019-05-19T17:25:37.914Z,68.60
2019-05-19T17:28:07.311Z,68.70
2019-05-19T17:30:36.341Z,69.10
2019-05-19T17:33:05.595Z,68.30
2019-05-19T17:35:34.779Z,67.00
2019-05-19T17:38:03.929Z,67.10
2019-05-19T17:40:33.154Z,66.80
2019-05-19T17:43:02.494Z,69.20
2019-05-19T17:45:31.741Z,69.70
2019-05-19T17:48:09.728Z,69.60
2019-05-19T17:50:34.098Z,70.50
2019-05-19T17:53:03.526Z,71.70
2019-05-19T17:55:34.095Z,72.80
2019-05-19T17:58:03.922Z,74.10
2019-05-19T18:00:41.699Z,75.60
2019-05-19T18:03:10.868Z,76.90
2019-05-19T18:05:39.919Z,77.90
2019-05-19T18:08:09.120Z,79.00
2019-05-19T18:10:38.120Z,79.80
2019-05-19T18:13:07.248Z,80.30
2019-05-19T18:15:37.164Z,80.30
2019-05-19T18:18:06.215Z,80.20
2019-05-19T18:20:35.356Z,80.60
2019-05-19T18:23:04.459Z,80.80
2019-05-19T18:25:33.743Z,80.80
2019-05-19T18:28:02.845Z,80.60
2019-05-19T18:30:32.011Z,80.50
2019-05-19T18:33:01.287Z,81.00
2019-05-19T18:35:30.359Z,81.30
2019-05-19T18:37:59.571Z,82.00
2019-05-19T18:40:28.733Z,81.70
2019-05-19T18:42:57.750Z,81.60
2019-05-19T18:45:26.858Z,82.30
2019-05-19T18:47:55.768Z,83.10
2019-05-19T18:50:25.002Z,83.50
2019-05-19T18:52:54.057Z,84.20
2019-05-19T18:55:23.441Z,84.50
2019-05-19T18:57:52.548Z,85.20
2019-05-19T19:00:33.631Z,85.50
2019-05-19T19:03:02.857Z,86.70
2019-05-19T19:05:31.921Z,87.10
2019-05-19T19:08:01.012Z,87.60
2019-05-19T19:10:30.030Z,87.70
2019-05-19T19:12:59.385Z,87.50
2019-05-19T19:15:28.464Z,88.00
2019-05-19T19:17:57.855Z,88.20
2019-05-19T19:20:27.043Z,88.70
2019-05-19T19:22:56.227Z,89.00
2019-05-19T19:25:25.649Z,89.30
2019-05-19T19:27:54.918Z,89.40
2019-05-19T19:30:26.553Z,89.10
2019-05-19T19:32:55.000Z,90.10
2019-05-19T19:35:24.053Z,90.00
2019-05-19T19:37:53.077Z,90.20
2019-05-19T19:40:29.663Z,90.40
2019-05-19T19:43:02.097Z,90.60
2019-05-19T19:45:31.296Z,90.70
2019-05-19T19:48:00.172Z,90.90
2019-05-19T19:50:28.952Z,91.00
2019-05-19T19:52:57.654Z,91.30
2019-05-19T19:55:26.341Z,91.40
2019-05-19T19:57:55.128Z,91.50
2019-05-19T20:00:38.924Z,91.50
2019-05-19T20:03:07.804Z,91.60
2019-05-19T20:05:37.988Z,91.80
2019-05-19T20:08:07.180Z,91.90
2019-05-19T20:10:37.058Z,92.20
2019-05-19T20:13:06.210Z,92.60
2019-05-19T20:15:35.685Z,92.60
2019-05-19T20:18:04.400Z,92.60
2019-05-19T20:20:33.148Z,92.90
2019-05-19T20:23:01.831Z,92.90
2019-05-19T20:25:30.529Z,93.00
2019-05-19T20:27:59.190Z,92.90
2019-05-19T20:30:35.682Z,92.80
2019-05-19T20:32:58.251Z,92.90
2019-05-19T20:35:26.863Z,92.50
2019-05-19T20:37:55.459Z,92.50
2019-05-19T20:40:24.148Z,92.60
2019-05-19T20:42:52.751Z,92.90
2019-05-19T20:45:21.463Z,93.10
2019-05-19T20:47:50.115Z,93.30
2019-05-19T20:50:18.835Z,93.20
2019-05-19T20:52:47.461Z,93.20
2019-05-19T20:55:16.206Z,93.20
2019-05-19T20:57:45.694Z,93.00
2019-05-19T21:00:14.762Z,92.60
2019-05-19T21:02:43.402Z,92.90
2019-05-19T21:05:12.411Z,93.00
2019-05-19T21:07:41.146Z,93.10
2019-05-19T21:10:10.730Z,93.20
2019-05-19T21:12:39.494Z,93.20
2019-05-19T21:15:08.495Z,92.90
2019-05-19T21:17:37.195Z,93.10
2019-05-19T21:20:09.136Z,93.20
2019-05-19T21:22:37.711Z,93.40
2019-05-19T21:25:07.735Z,93.70
2019-05-19T21:27:36.413Z,93.90
2019-05-19T21:30:06.259Z,93.80
2019-05-19T21:32:34.865Z,93.80
2019-05-19T21:35:04.061Z,93.70
2019-05-19T21:37:32.601Z,93.90
2019-05-19T21:40:01.224Z,94.00
2019-05-19T21:42:29.934Z,94.10
2019-05-19T21:44:58.522Z,94.00
2019-05-19T21:47:27.184Z,94.00
2019-05-19T21:49:55.863Z,94.10
2019-05-19T21:52:24.518Z,94.00
2019-05-19T21:54:53.138Z,94.00
2019-05-19T21:57:21.788Z,93.90
2019-05-19T21:59:50.604Z,93.90
2019-05-19T22:02:19.359Z,93.80
2019-05-19T22:04:47.931Z,93.60
2019-05-19T22:07:24.063Z,93.70
2019-05-19T22:09:52.870Z,93.70
2019-05-19T22:12:21.398Z,93.60
2019-05-19T22:14:50.051Z,93.60
2019-05-19T22:17:18.806Z,93.50
2019-05-19T22:19:47.418Z,93.30
2019-05-19T22:22:16.286Z,93.20
2019-05-19T22:24:44.999Z,93.60
2019-05-19T22:27:13.611Z,93.40
2019-05-19T22:29:42.259Z,93.30
2019-05-19T22:32:10.941Z,93.30
2019-05-19T22:34:39.536Z,93.30
2019-05-19T22:37:08.219Z,93.30
2019-05-19T22:39:36.847Z,93.30
2019-05-19T22:42:05.464Z,93.10
2019-05-19T22:44:34.147Z,93.20
2019-05-19T22:47:02.747Z,93.20
2019-05-19T22:49:31.388Z,93.30
2019-05-19T22:52:00.048Z,93.30
2019-05-19T22:54:28.597Z,93.30
2019-05-19T22:56:57.252Z,93.20
2019-05-19T22:59:25.931Z,93.20
2019-05-19T23:01:54.584Z,93.10
2019-05-19T23:04:23.284Z,93.30
2019-05-19T23:06:51.989Z,93.40
2019-05-19T23:09:20.643Z,93.60
2019-05-19T23:11:49.341Z,93.90
2019-05-19T23:14:18.092Z,94.10
2019-05-19T23:16:46.781Z,94.30
2019-05-19T23:19:15.445Z,94.30
2019-05-19T23:21:44.021Z,94.10
2019-05-19T23:24:12.746Z,93.80
2019-05-19T23:26:41.449Z,93.60
2019-05-19T23:29:10.066Z,93.60
2019-05-19T23:31:38.735Z,93.60
2019-05-19T23:34:07.258Z,93.50
2019-05-19T23:36:35.879Z,93.50
2019-05-19T23:39:06.123Z,93.60
2019-05-19T23:41:34.811Z,94.20
2019-05-19T23:44:03.469Z,93.80
2019-05-19T23:46:32.279Z,93.90
2019-05-19T23:49:01.175Z,94.00
2019-05-19T23:51:29.807Z,93.90
2019-05-19T23:53:58.513Z,94.20
2019-05-19T23:56:27.207Z,94.40
2019-05-19T23:58:55.978Z,94.50
