createdAt,value
2022-08-03T00:02:16.011Z,78.78
2022-08-03T00:04:42.847Z,79.15
2022-08-03T00:07:09.455Z,78.89
2022-08-03T00:09:36.622Z,79.27
2022-08-03T00:12:03.701Z,78.98
2022-08-03T00:14:31.130Z,79.19
2022-08-03T00:16:58.083Z,79.29
2022-08-03T00:19:24.664Z,79.65
2022-08-03T00:21:51.190Z,79.78
2022-08-03T00:24:17.982Z,79.47
2022-08-03T00:26:44.652Z,80.20
2022-08-03T00:29:11.622Z,79.84
2022-08-03T00:31:50.086Z,80.47
2022-08-03T00:34:24.268Z,80.20
2022-08-03T00:37:03.371Z,79.79
2022-08-03T00:39:30.016Z,80.13
2022-08-03T00:41:56.653Z,80.39
2022-08-03T00:44:23.145Z,80.11
2022-08-03T00:46:49.772Z,80.21
2022-08-03T00:49:16.388Z,80.09
2022-08-03T00:51:43.389Z,80.90
2022-08-03T00:54:10.456Z,80.62
2022-08-03T00:56:37.756Z,80.38
2022-08-03T00:59:04.392Z,80.26
2022-08-03T01:01:32.571Z,79.81
2022-08-03T01:03:59.577Z,80.00
2022-08-03T01:06:36.332Z,79.80
2022-08-03T01:09:15.158Z,80.13
2022-08-03T01:12:00.682Z,80.35
2022-08-03T01:14:44.393Z,81.27
2022-08-03T01:17:20.407Z,81.04
2022-08-03T01:19:54.528Z,81.76
2022-08-03T01:22:42.912Z,82.35
2022-08-03T01:25:19.677Z,82.33
2022-08-03T01:28:05.797Z,81.97
2022-08-03T01:30:35.307Z,82.56
2022-08-03T01:33:12.707Z,82.72
2022-08-03T01:35:47.054Z,82.67
2022-08-03T01:38:27.628Z,82.90
2022-08-03T01:40:55.509Z,82.87
2022-08-03T01:44:27.143Z,83.35
2022-08-03T01:46:17.252Z,83.24
2022-08-03T01:48:46.187Z,83.12
2022-08-03T01:51:16.959Z,82.86
2022-08-03T01:53:44.762Z,83.68
2022-08-03T01:56:12.717Z,83.35
2022-08-03T01:58:41.147Z,83.08
2022-08-03T02:01:10.128Z,83.59
2022-08-03T02:04:00.253Z,83.73
2022-08-03T02:07:01.772Z,83.79
2022-08-03T02:09:16.139Z,84.18
2022-08-03T02:11:44.471Z,83.83
2022-08-03T02:14:11.561Z,83.93
2022-08-03T02:16:38.319Z,84.03
2022-08-03T02:19:07.477Z,84.20
2022-08-03T02:21:56.316Z,84.65
2022-08-03T02:24:23.812Z,84.61
2022-08-03T02:26:51.675Z,84.62
2022-08-03T02:29:39.847Z,84.46
2022-08-03T02:32:12.544Z,84.56
2022-08-03T02:34:41.125Z,84.46
2022-08-03T02:37:10.761Z,83.90
2022-08-03T02:39:39.963Z,84.17
2022-08-03T02:42:12.253Z,83.87
2022-08-03T02:44:41.533Z,83.63
2022-08-03T02:47:12.303Z,83.62
2022-08-03T02:49:50.279Z,84.08
2022-08-03T02:52:20.243Z,83.84
2022-08-03T02:54:51.278Z,83.94
2022-08-03T02:57:20.001Z,83.85
2022-08-03T02:59:47.650Z,84.10
2022-08-03T03:02:16.776Z,84.49
2022-08-03T03:05:50.714Z,84.27
2022-08-03T03:07:32.189Z,84.36
2022-08-03T03:10:09.164Z,84.42
2022-08-03T03:12:39.319Z,84.89
2022-08-03T03:15:06.854Z,84.77
2022-08-03T03:17:34.842Z,84.56
2022-08-03T03:20:02.769Z,84.66
2022-08-03T03:22:30.978Z,85.11
2022-08-03T03:24:58.302Z,85.37
2022-08-03T03:27:25.618Z,84.75
2022-08-03T03:29:54.198Z,85.09
2022-08-03T03:32:20.993Z,85.46
2022-08-03T03:34:48.170Z,84.53
2022-08-03T03:37:14.822Z,84.71
2022-08-03T03:39:41.292Z,84.61
2022-08-03T03:42:07.950Z,84.65
2022-08-03T03:44:35.567Z,84.76
2022-08-03T03:47:03.176Z,84.56
2022-08-03T03:49:31.213Z,85.13
2022-08-03T03:51:58.430Z,85.07
2022-08-03T03:54:25.430Z,84.77
2022-08-03T03:56:54.821Z,85.10
2022-08-03T03:59:21.458Z,85.10
2022-08-03T04:01:48.222Z,85.16
2022-08-03T04:04:46.676Z,84.75
2022-08-03T04:07:31.730Z,85.03
2022-08-03T04:10:16.818Z,85.06
2022-08-03T04:12:50.259Z,84.99
2022-08-03T04:15:21.467Z,84.78
2022-08-03T04:17:50.467Z,84.46
2022-08-03T04:20:20.762Z,84.52
2022-08-03T04:22:53.253Z,84.57
2022-08-03T04:25:23.396Z,83.93
2022-08-03T04:28:08.154Z,83.81
2022-08-03T04:30:47.519Z,83.34
2022-08-03T04:33:16.464Z,83.02
2022-08-03T04:36:00.848Z,82.99
2022-08-03T04:38:33.249Z,83.24
2022-08-03T04:41:01.704Z,82.83
2022-08-03T04:43:29.684Z,82.32
2022-08-03T04:45:57.276Z,82.42
2022-08-03T04:48:24.387Z,82.08
2022-08-03T04:50:51.461Z,82.38
2022-08-03T04:53:18.267Z,82.20
2022-08-03T04:55:46.656Z,81.58
2022-08-03T04:58:13.419Z,77.66
2022-08-03T05:00:39.897Z,73.79
2022-08-03T05:03:24.040Z,71.55
2022-08-03T05:06:10.022Z,72.81
2022-08-03T05:08:46.318Z,74.03
2022-08-03T05:11:17.466Z,72.76
2022-08-03T05:13:45.236Z,71.19
2022-08-03T05:16:14.079Z,72.78
2022-08-03T05:18:45.074Z,72.88
2022-08-03T05:21:14.606Z,69.73
2022-08-03T05:23:41.586Z,71.41
2022-08-03T05:26:08.285Z,71.63
2022-08-03T05:28:35.018Z,71.96
2022-08-03T05:31:02.337Z,71.09
2022-08-03T05:33:28.766Z,69.82
2022-08-03T05:36:01.856Z,69.05
2022-08-03T05:38:34.531Z,69.83
2022-08-03T05:41:22.615Z,70.16
2022-08-03T05:43:49.555Z,69.48
2022-08-03T05:46:18.911Z,64.48
2022-08-03T05:48:45.874Z,61.19
2022-08-03T05:51:13.417Z,61.09
2022-08-03T05:53:41.267Z,60.36
2022-08-03T05:56:13.542Z,59.86
2022-08-03T05:58:46.903Z,59.92
2022-08-03T06:01:15.866Z,58.91
2022-08-03T06:03:42.695Z,58.59
2022-08-03T06:06:09.417Z,56.89
2022-08-03T06:08:36.111Z,57.00
2022-08-03T06:11:03.036Z,57.48
2022-08-03T06:13:29.644Z,56.18
2022-08-03T06:15:56.609Z,56.94
2022-08-03T06:18:24.744Z,56.37
2022-08-03T06:20:52.326Z,56.09
2022-08-03T06:23:19.551Z,56.38
2022-08-03T06:25:47.259Z,56.97
2022-08-03T06:28:42.659Z,56.74
2022-08-03T06:31:01.709Z,57.89
2022-08-03T06:34:31.327Z,56.67
2022-08-03T06:36:15.527Z,56.42
2022-08-03T06:38:42.312Z,56.46
2022-08-03T06:41:09.069Z,57.17
2022-08-03T06:44:03.289Z,57.63
2022-08-03T06:46:38.240Z,57.88
2022-08-03T06:49:13.863Z,59.16
2022-08-03T07:03:52.185Z,60.93
2022-08-03T07:06:54.096Z,61.40
2022-08-03T07:09:30.918Z,64.70
2022-08-03T07:15:54.988Z,67.41
2022-08-03T07:18:12.217Z,67.15
2022-08-03T07:20:47.646Z,65.67
2022-08-03T07:31:08.533Z,66.80
2022-08-03T07:33:35.509Z,66.17
2022-08-03T07:36:04.839Z,66.09
2022-08-03T07:38:31.480Z,66.00
2022-08-03T07:40:58.052Z,65.64
2022-08-03T07:43:24.739Z,65.31
2022-08-03T07:45:51.434Z,65.40
2022-08-03T07:48:17.938Z,65.49
2022-08-03T07:50:47.732Z,65.31
2022-08-03T07:53:14.369Z,66.09
2022-08-03T07:55:40.826Z,64.44
2022-08-03T07:58:11.533Z,64.92
2022-08-03T08:00:38.827Z,64.42
2022-08-03T08:03:05.837Z,63.74
2022-08-03T08:11:29.287Z,63.36
2022-08-03T08:13:58.781Z,64.69
2022-08-03T08:16:27.462Z,63.67
2022-08-03T08:18:57.074Z,62.93
2022-08-03T08:24:27.026Z,62.47
2022-08-03T08:26:53.719Z,61.73
2022-08-03T08:29:35.437Z,62.50
2022-08-03T08:32:16.293Z,62.65
2022-08-03T08:34:45.706Z,63.49
2022-08-03T08:37:12.437Z,61.92
2022-08-03T08:39:39.000Z,62.14
2022-08-03T08:42:05.653Z,61.51
2022-08-03T08:44:32.183Z,61.03
2022-08-03T08:47:03.157Z,60.72
2022-08-03T08:49:29.984Z,61.27
2022-08-03T08:52:00.669Z,60.72
2022-08-03T08:54:29.854Z,60.22
2022-08-03T08:56:59.455Z,59.06
2022-08-03T08:59:26.695Z,58.84
2022-08-03T09:02:13.648Z,58.41
2022-08-03T09:04:40.851Z,56.91
2022-08-03T09:07:19.655Z,57.70
2022-08-03T09:10:11.822Z,57.63
2022-08-03T09:12:54.726Z,56.96
2022-08-03T09:15:29.624Z,55.66
2022-08-03T09:21:32.971Z,57.13
2022-08-03T09:24:37.247Z,56.22
2022-08-03T09:27:15.666Z,56.28
2022-08-03T09:29:45.638Z,56.53
2022-08-03T09:32:14.822Z,57.51
2022-08-03T09:38:08.534Z,57.83
2022-08-03T09:40:36.617Z,56.92
2022-08-03T09:43:03.158Z,56.65
2022-08-03T09:45:43.795Z,55.88
2022-08-03T09:48:52.614Z,56.31
2022-08-03T09:52:38.238Z,56.39
2022-08-03T09:54:59.836Z,56.11
2022-08-03T09:57:37.174Z,55.74
2022-08-03T10:00:15.881Z,54.88
2022-08-03T10:02:53.577Z,55.35
2022-08-03T10:05:44.721Z,55.03
2022-08-03T10:08:18.725Z,53.97
2022-08-03T10:10:56.245Z,53.58
2022-08-03T10:13:28.380Z,52.72
2022-08-03T10:16:21.867Z,54.19
2022-08-03T10:18:44.628Z,53.30
2022-08-03T10:21:21.071Z,52.44
2022-08-03T10:24:21.239Z,52.87
2022-08-03T10:27:06.844Z,51.98
2022-08-03T10:29:47.987Z,52.48
2022-08-03T10:55:37.957Z,50.38
2022-08-03T10:59:28.112Z,47.92
2022-08-03T11:09:58.421Z,47.22
2022-08-03T11:12:31.473Z,47.15
2022-08-03T11:15:08.919Z,48.14
2022-08-03T11:17:46.252Z,47.52
2022-08-03T11:20:49.253Z,47.72
2022-08-03T11:23:18.028Z,48.17
2022-08-03T11:26:15.978Z,47.87
2022-08-03T11:28:44.619Z,46.46
2022-08-03T11:31:48.695Z,44.79
2022-08-03T11:34:13.711Z,44.94
2022-08-03T11:37:17.940Z,45.34
2022-08-03T11:39:47.554Z,45.00
2022-08-03T11:42:23.475Z,44.86
2022-08-03T11:44:55.590Z,44.23
2022-08-03T11:47:24.129Z,45.13
2022-08-03T11:49:53.895Z,46.04
2022-08-03T11:52:27.135Z,45.92
2022-08-03T11:54:57.043Z,42.67
2022-08-03T11:59:01.491Z,43.08
2022-08-03T12:00:21.187Z,43.24
2022-08-03T12:02:55.697Z,43.95
2022-08-03T12:05:33.222Z,44.10
2022-08-03T12:08:03.554Z,43.25
2022-08-03T12:10:33.375Z,43.22
2022-08-03T12:13:01.337Z,42.96
2022-08-03T12:15:29.628Z,42.48
2022-08-03T12:17:58.133Z,42.45
2022-08-03T12:20:34.883Z,42.51
2022-08-03T12:23:06.813Z,41.96
2022-08-03T12:25:39.288Z,41.51
2022-08-03T12:28:37.459Z,42.50
2022-08-03T12:31:11.820Z,41.79
2022-08-03T12:34:05.129Z,42.72
2022-08-03T12:36:34.733Z,41.74
2022-08-03T12:39:05.539Z,40.98
2022-08-03T12:41:38.205Z,40.86
2022-08-03T12:44:07.004Z,41.16
2022-08-03T12:46:33.406Z,41.41
2022-08-03T12:49:11.166Z,41.45
2022-08-03T12:51:57.885Z,41.93
2022-08-03T12:54:26.690Z,40.68
2022-08-03T12:57:04.735Z,41.71
2022-08-03T12:59:45.188Z,41.80
2022-08-03T13:02:20.651Z,41.22
2022-08-03T13:04:52.334Z,41.96
2022-08-03T13:07:20.316Z,41.68
2022-08-03T13:09:55.398Z,42.07
2022-08-03T13:12:28.596Z,42.05
2022-08-03T13:14:56.988Z,42.34
2022-08-03T13:17:23.797Z,42.33
2022-08-03T13:19:50.647Z,42.28
2022-08-03T13:22:21.452Z,42.34
2022-08-03T13:24:50.398Z,42.50
2022-08-03T13:28:04.928Z,42.09
2022-08-03T13:30:04.721Z,43.35
2022-08-03T13:32:31.281Z,42.52
2022-08-03T13:34:57.855Z,42.85
2022-08-03T13:37:25.398Z,43.11
2022-08-03T13:39:58.647Z,43.57
2022-08-03T13:42:27.703Z,43.17
2022-08-03T13:44:54.279Z,42.98
2022-08-03T13:47:21.244Z,43.20
2022-08-03T13:49:56.926Z,44.27
2022-08-03T13:52:33.368Z,44.08
2022-08-03T13:55:05.608Z,43.27
2022-08-03T13:58:03.181Z,43.07
2022-08-03T14:00:27.574Z,43.80
2022-08-03T14:03:02.743Z,44.56
2022-08-03T14:05:32.215Z,43.76
2022-08-03T14:08:04.139Z,44.03
2022-08-03T14:10:31.216Z,43.45
2022-08-03T14:13:00.276Z,43.71
2022-08-03T14:15:28.573Z,43.62
2022-08-03T14:17:56.210Z,43.76
2022-08-03T14:20:37.892Z,43.05
2022-08-03T14:23:07.299Z,42.91
2022-08-03T14:25:50.406Z,43.37
2022-08-03T14:28:20.577Z,43.24
2022-08-03T14:30:47.848Z,43.45
2022-08-03T14:33:14.676Z,43.61
2022-08-03T14:35:41.230Z,44.15
2022-08-03T14:38:07.822Z,43.81
2022-08-03T14:40:34.520Z,43.94
2022-08-03T14:43:02.370Z,43.84
2022-08-03T14:45:29.042Z,43.84
2022-08-03T14:50:27.792Z,43.97
2022-08-03T14:50:46.987Z,44.06
2022-08-03T14:53:20.216Z,44.02
2022-08-03T14:55:49.601Z,43.66
2022-08-03T14:58:19.341Z,43.57
2022-08-03T15:00:47.040Z,42.90
2022-08-03T15:03:16.569Z,43.75
2022-08-03T15:05:44.046Z,44.37
2022-08-03T15:08:11.066Z,43.87
2022-08-03T15:10:43.800Z,43.39
2022-08-03T15:13:12.622Z,43.21
2022-08-03T15:15:39.554Z,43.19
2022-08-03T15:18:06.293Z,42.93
2022-08-03T15:20:43.716Z,43.42
2022-08-03T15:23:12.105Z,43.73
2022-08-03T15:26:03.957Z,43.76
2022-08-03T15:28:25.276Z,44.16
2022-08-03T15:30:53.003Z,44.27
2022-08-03T15:33:20.209Z,44.53
2022-08-03T15:35:47.557Z,43.74
2022-08-03T15:38:14.336Z,43.79
2022-08-03T15:40:41.038Z,43.97
2022-08-03T15:43:07.992Z,43.87
2022-08-03T15:45:37.689Z,43.76
2022-08-03T15:48:07.314Z,43.29
2022-08-03T15:50:34.148Z,43.79
2022-08-03T15:53:00.582Z,43.61
2022-08-03T15:55:27.255Z,44.05
2022-08-03T15:59:03.926Z,43.56
2022-08-03T16:00:41.700Z,44.13
2022-08-03T16:03:08.344Z,44.27
2022-08-03T16:05:35.229Z,43.69
2022-08-03T16:08:03.399Z,44.10
2022-08-03T16:10:31.864Z,44.52
2022-08-03T16:12:59.875Z,44.14
2022-08-03T16:15:26.456Z,43.85
2022-08-03T16:17:52.972Z,44.86
2022-08-03T16:20:34.325Z,44.61
2022-08-03T16:23:05.511Z,44.29
2022-08-03T16:25:38.311Z,45.08
2022-08-03T16:28:07.866Z,45.01
2022-08-03T16:30:40.354Z,44.89
2022-08-03T16:33:06.876Z,45.03
2022-08-03T16:35:33.419Z,45.50
2022-08-03T16:38:00.231Z,45.57
2022-08-03T16:40:26.964Z,45.45
2022-08-03T16:42:53.425Z,45.82
2022-08-03T16:45:20.140Z,45.79
2022-08-03T16:47:46.576Z,46.01
2022-08-03T16:50:19.260Z,46.22
2022-08-03T16:52:46.995Z,45.85
2022-08-03T16:55:15.929Z,45.54
2022-08-03T16:57:59.850Z,45.58
2022-08-03T17:00:32.984Z,45.72
2022-08-03T17:03:04.230Z,45.93
2022-08-03T17:05:43.555Z,46.07
2022-08-03T17:08:10.752Z,45.80
2022-08-03T17:10:45.418Z,45.93
2022-08-03T17:13:21.734Z,46.13
2022-08-03T17:16:01.361Z,46.20
2022-08-03T17:18:34.925Z,47.17
2022-08-03T17:21:05.969Z,47.45
2022-08-03T17:23:48.068Z,46.92
2022-08-03T17:26:21.717Z,47.25
2022-08-03T17:28:57.233Z,47.33
2022-08-03T17:31:31.142Z,47.90
2022-08-03T17:34:01.821Z,47.92
2022-08-03T17:37:01.682Z,47.27
2022-08-03T17:39:19.327Z,47.59
2022-08-03T17:41:53.626Z,47.56
2022-08-03T17:47:06.790Z,49.06
2022-08-03T17:49:41.017Z,49.58
2022-08-03T17:52:17.615Z,49.74
2022-08-03T17:55:57.714Z,49.49
2022-08-03T17:58:12.806Z,48.97
2022-08-03T18:01:03.466Z,49.35
2022-08-03T18:03:58.028Z,50.42
2022-08-03T18:06:30.413Z,49.96
2022-08-03T18:09:04.783Z,49.67
2022-08-03T18:11:53.404Z,50.41
2022-08-03T18:14:34.489Z,50.76
2022-08-03T18:17:06.501Z,51.47
2022-08-03T18:20:04.287Z,51.05
2022-08-03T18:22:26.881Z,50.66
2022-08-03T18:24:54.669Z,50.71
2022-08-03T18:27:22.862Z,50.56
2022-08-03T18:29:50.240Z,51.38
2022-08-03T18:32:18.030Z,50.88
2022-08-03T18:34:53.481Z,51.23
2022-08-03T18:37:25.176Z,50.99
2022-08-03T18:39:55.806Z,51.30
2022-08-03T18:42:26.519Z,50.97
2022-08-03T18:44:57.096Z,51.20
2022-08-03T18:48:07.927Z,51.23
2022-08-03T18:50:41.497Z,51.12
2022-08-03T18:54:02.551Z,51.46
2022-08-03T18:56:44.983Z,51.54
2022-08-03T18:59:30.053Z,51.66
2022-08-03T19:02:05.310Z,52.34
2022-08-03T19:04:38.738Z,52.31
2022-08-03T19:07:09.387Z,52.40
2022-08-03T19:09:47.978Z,51.96
2022-08-03T19:12:37.539Z,52.94
2022-08-03T19:15:12.977Z,53.37
2022-08-03T19:17:53.685Z,52.94
2022-08-03T19:20:30.703Z,53.31
2022-08-03T19:22:59.134Z,54.03
2022-08-03T19:25:34.759Z,54.24
2022-08-03T19:28:06.061Z,54.66
2022-08-03T19:30:40.000Z,54.60
2022-08-03T19:33:08.500Z,54.42
2022-08-03T19:35:51.755Z,54.15
2022-08-03T19:38:28.465Z,54.86
2022-08-03T19:41:01.634Z,54.62
2022-08-03T19:43:53.118Z,54.84
2022-08-03T19:46:31.165Z,55.10
2022-08-03T19:49:19.187Z,54.50
2022-08-03T19:52:01.138Z,55.40
2022-08-03T19:54:53.163Z,55.64
2022-08-03T19:57:27.172Z,55.79
2022-08-03T19:59:55.791Z,56.09
2022-08-03T20:02:26.278Z,56.61
2022-08-03T20:04:57.052Z,57.01
2022-08-03T20:07:24.846Z,57.64
2022-08-03T20:09:56.172Z,57.60
2022-08-03T20:12:27.487Z,57.93
2022-08-03T20:14:57.280Z,58.33
2022-08-03T20:17:55.254Z,58.69
2022-08-03T20:20:10.619Z,58.90
2022-08-03T20:22:41.674Z,59.07
2022-08-03T20:25:10.695Z,59.38
2022-08-03T20:28:07.177Z,59.68
2022-08-03T20:30:32.286Z,60.70
2022-08-03T20:32:59.229Z,62.07
2022-08-03T20:35:26.908Z,61.56
2022-08-03T20:37:54.818Z,61.83
2022-08-03T20:40:22.976Z,62.77
2022-08-03T20:42:55.193Z,62.22
2022-08-03T20:46:00.112Z,62.76
2022-08-03T20:48:09.997Z,61.93
2022-08-03T20:50:38.712Z,62.03
2022-08-03T20:53:06.868Z,62.37
2022-08-03T20:55:47.982Z,62.82
2022-08-03T20:58:23.861Z,62.70
2022-08-03T21:00:51.504Z,63.24
2022-08-03T21:03:18.830Z,63.26
2022-08-03T21:05:51.846Z,63.36
2022-08-03T21:08:25.837Z,63.82
2022-08-03T21:10:53.332Z,63.59
2022-08-03T21:13:05.225Z,48.04
2022-08-03T21:13:30.486Z,64.03
2022-08-03T21:16:11.284Z,64.18
2022-08-03T21:18:52.731Z,64.19
2022-08-03T21:21:23.381Z,65.44
2022-08-03T21:23:52.502Z,65.65
2022-08-03T21:26:23.779Z,65.48
2022-08-03T21:28:52.791Z,65.38
2022-08-03T21:31:25.134Z,65.18
2022-08-03T21:33:57.921Z,65.15
2022-08-03T21:36:29.567Z,65.52
2022-08-03T21:38:57.518Z,65.27
2022-08-03T21:41:30.552Z,66.08
2022-08-03T21:43:58.227Z,66.96
2022-08-03T21:46:26.568Z,67.70
2022-08-03T21:50:07.565Z,67.73
2022-08-03T21:51:49.620Z,67.92
2022-08-03T21:54:17.695Z,68.12
2022-08-03T21:56:47.519Z,68.48
2022-08-03T21:59:19.627Z,68.34
2022-08-03T22:01:49.175Z,68.12
2022-08-03T22:04:50.178Z,68.81
2022-08-03T22:07:08.745Z,67.76
2022-08-03T22:09:36.016Z,68.96
2022-08-03T22:12:03.926Z,69.07
2022-08-03T22:14:33.255Z,69.25
2022-08-03T22:17:06.334Z,68.24
2022-08-03T22:19:33.984Z,68.09
2022-08-03T22:22:04.529Z,68.59
2022-08-03T22:24:32.610Z,68.71
2022-08-03T22:27:20.411Z,69.35
2022-08-03T22:29:49.007Z,69.88
2022-08-03T22:32:15.483Z,69.46
2022-08-03T22:34:42.715Z,69.42
2022-08-03T22:37:10.428Z,69.58
2022-08-03T22:39:38.038Z,70.06
2022-08-03T22:42:05.683Z,69.93
2022-08-03T22:44:32.339Z,69.66
2022-08-03T22:46:58.746Z,69.95
2022-08-03T22:49:28.529Z,69.48
2022-08-03T22:51:56.004Z,69.94
2022-08-03T22:54:23.555Z,69.67
2022-08-03T22:56:51.375Z,70.43
2022-08-03T22:59:40.955Z,70.58
2022-08-03T23:02:20.600Z,70.45
2022-08-03T23:04:56.335Z,69.94
2022-08-03T23:07:34.755Z,70.59
2022-08-03T23:10:04.503Z,70.15
2022-08-03T23:12:35.257Z,70.83
2022-08-03T23:15:05.255Z,69.92
2022-08-03T23:17:32.802Z,70.19
2022-08-03T23:20:05.452Z,71.06
2022-08-03T23:22:34.197Z,70.89
2022-08-03T23:25:04.767Z,71.51
2022-08-03T23:27:34.703Z,70.45
2022-08-03T23:30:02.562Z,71.02
2022-08-03T23:32:30.852Z,71.66
2022-08-03T23:35:21.039Z,71.88
2022-08-03T23:38:12.185Z,71.44
2022-08-03T23:40:36.675Z,72.57
2022-08-03T23:43:04.273Z,72.16
2022-08-03T23:45:35.899Z,71.81
2022-08-03T23:48:02.331Z,72.71
2022-08-03T23:50:46.336Z,73.09
2022-08-03T23:53:28.688Z,72.52
2022-08-03T23:56:12.485Z,73.56
2022-08-03T23:58:52.986Z,73.53
