createdAt,value
2018-02-24T00:02:24.383Z,0.00
2018-02-24T00:03:24.379Z,0.00
2018-02-24T00:04:24.359Z,0.00
2018-02-24T00:05:24.341Z,0.00
2018-02-24T00:06:24.337Z,0.00
2018-02-24T00:07:24.314Z,0.00
2018-02-24T00:08:24.293Z,0.00
2018-02-24T00:23:52.748Z,0.00
2018-02-24T00:25:52.732Z,0.00
2018-02-24T00:26:52.706Z,0.00
2018-02-24T00:27:52.688Z,0.00
2018-02-24T00:28:52.682Z,0.00
2018-02-24T00:29:52.667Z,0.00
2018-02-24T00:30:52.640Z,0.00
2018-02-24T00:31:52.638Z,0.00
2018-02-24T00:32:52.618Z,0.00
2018-02-24T00:33:52.598Z,0.00
2018-02-24T00:34:52.588Z,0.00
2018-02-24T00:38:18.232Z,0.00
2018-02-24T00:39:18.227Z,0.00
2018-02-24T00:40:18.205Z,0.00
2018-02-24T00:41:18.189Z,0.00
2018-02-24T00:42:18.231Z,0.00
2018-02-24T00:43:18.163Z,0.00
2018-02-24T00:44:18.290Z,0.00
2018-02-24T00:45:18.140Z,0.00
2018-02-24T00:46:18.120Z,0.00
2018-02-24T00:47:18.100Z,0.00
2018-02-24T00:48:18.089Z,0.00
2018-02-24T00:49:18.076Z,0.00
2018-02-24T00:53:18.778Z,0.00
2018-02-24T00:54:18.772Z,0.00
2018-02-24T00:55:18.762Z,0.00
2018-02-24T00:56:18.939Z,0.00
2018-02-24T00:57:18.729Z,0.00
2018-02-24T00:58:18.714Z,0.00
2018-02-24T00:59:18.693Z,0.00
2018-02-24T01:00:18.687Z,0.00
2018-02-24T01:01:18.665Z,0.00
2018-02-24T01:02:18.649Z,0.00
2018-02-24T01:03:18.636Z,0.00
2018-02-24T01:04:18.824Z,0.00
2018-02-24T01:05:18.625Z,0.00
2018-02-24T01:06:18.591Z,0.00
2018-02-24T01:07:18.576Z,0.00
2018-02-24T01:08:18.558Z,0.00
2018-02-24T01:09:18.541Z,0.00
2018-02-24T01:10:18.532Z,0.00
2018-02-24T01:11:18.522Z,0.00
2018-02-24T01:12:18.511Z,0.00
2018-02-24T01:13:18.491Z,0.00
2018-02-24T01:14:18.481Z,0.00
2018-02-24T01:15:18.458Z,0.00
2018-02-24T01:16:18.451Z,0.00
2018-02-24T01:17:18.430Z,0.00
2018-02-24T01:18:18.411Z,0.00
2018-02-24T01:20:18.382Z,0.00
2018-02-24T01:21:18.370Z,0.00
2018-02-24T01:22:18.360Z,0.00
2018-02-24T01:23:18.351Z,0.00
2018-02-24T01:24:18.332Z,0.00
2018-02-24T01:25:18.310Z,0.00
2018-02-24T01:26:18.298Z,0.00
2018-02-24T01:27:18.286Z,0.00
2018-02-24T01:28:18.272Z,0.00
2018-02-24T01:29:18.262Z,0.00
2018-02-24T01:30:18.239Z,0.00
2018-02-24T01:31:18.221Z,0.00
2018-02-24T01:32:18.205Z,0.00
2018-02-24T01:33:18.203Z,0.00
2018-02-24T01:34:18.186Z,0.00
2018-02-24T01:35:18.166Z,0.00
2018-02-24T01:36:18.155Z,0.00
2018-02-24T01:37:18.132Z,0.00
2018-02-24T01:38:18.118Z,0.00
2018-02-24T01:39:18.109Z,0.00
2018-02-24T01:40:18.091Z,0.00
2018-02-24T01:41:18.174Z,0.00
2018-02-24T01:42:18.059Z,0.00
2018-02-24T01:43:18.057Z,0.00
2018-02-24T01:44:18.032Z,0.00
2018-02-24T01:45:18.025Z,0.00
2018-02-24T01:46:18.008Z,0.00
2018-02-24T01:47:17.992Z,0.00
2018-02-24T01:48:17.980Z,0.00
2018-02-24T01:49:17.958Z,0.00
2018-02-24T01:50:17.944Z,0.00
2018-02-24T01:51:17.926Z,0.00
2018-02-24T01:52:17.917Z,0.00
2018-02-24T01:53:17.897Z,0.00
2018-02-24T01:54:17.888Z,0.00
2018-02-24T01:55:17.874Z,0.00
2018-02-24T01:56:17.860Z,0.00
2018-02-24T01:57:17.845Z,0.00
2018-02-24T01:58:17.828Z,0.00
2018-02-24T01:59:17.832Z,0.00
2018-02-24T02:00:17.802Z,0.00
2018-02-24T02:01:17.782Z,0.00
2018-02-24T02:02:17.781Z,0.00
2018-02-24T02:03:17.767Z,0.00
2018-02-24T02:04:17.740Z,0.00
2018-02-24T02:05:17.721Z,0.00
2018-02-24T02:06:17.706Z,0.00
2018-02-24T02:07:17.698Z,0.00
2018-02-24T02:08:17.678Z,0.00
2018-02-24T02:09:17.661Z,0.00
2018-02-24T02:10:17.647Z,0.00
2018-02-24T02:11:17.641Z,0.00
2018-02-24T02:12:17.622Z,0.00
2018-02-24T02:13:17.601Z,0.00
2018-02-24T02:14:17.594Z,0.00
2018-02-24T02:15:17.583Z,0.00
2018-02-24T02:16:17.562Z,0.00
2018-02-24T02:17:17.548Z,0.00
2018-02-24T02:18:17.554Z,0.00
2018-02-24T02:19:17.512Z,0.00
2018-02-24T02:20:17.496Z,0.00
2018-02-24T02:21:17.488Z,0.00
2018-02-24T02:22:17.474Z,0.00
2018-02-24T02:23:17.460Z,0.00
2018-02-24T02:24:17.446Z,0.00
2018-02-24T02:25:17.431Z,0.00
2018-02-24T02:26:17.416Z,0.00
2018-02-24T02:27:17.400Z,0.00
2018-02-24T02:28:17.388Z,0.00
2018-02-24T02:29:17.369Z,0.00
2018-02-24T02:30:17.350Z,0.00
2018-02-24T02:31:17.344Z,0.00
2018-02-24T02:32:17.323Z,0.00
2018-02-24T02:33:17.319Z,0.00
2018-02-24T02:34:17.301Z,0.00
2018-02-24T02:35:17.277Z,0.00
2018-02-24T02:36:17.262Z,0.00
2018-02-24T02:37:17.250Z,0.00
2018-02-24T02:38:17.245Z,0.00
2018-02-24T02:39:17.218Z,0.00
2018-02-24T02:40:17.208Z,0.00
2018-02-24T02:41:17.445Z,0.00
2018-02-24T02:42:17.173Z,0.00
2018-02-24T02:43:17.169Z,0.00
2018-02-24T02:44:17.349Z,0.00
2018-02-24T02:45:17.128Z,0.00
2018-02-24T02:46:17.114Z,0.00
2018-02-24T02:48:17.094Z,0.00
2018-02-24T02:49:17.074Z,0.00
2018-02-24T02:50:17.057Z,0.00
2018-02-24T02:51:17.043Z,0.00
2018-02-24T02:52:17.028Z,0.00
2018-02-24T02:53:17.115Z,0.00
2018-02-24T02:54:17.005Z,0.00
2018-02-24T02:55:16.983Z,0.00
2018-02-24T02:56:16.976Z,0.00
2018-02-24T02:57:16.955Z,0.00
2018-02-24T03:00:42.596Z,0.00
2018-02-24T03:01:42.590Z,0.00
2018-02-24T03:02:42.570Z,0.00
2018-02-24T03:03:42.554Z,0.00
2018-02-24T03:04:42.547Z,0.00
2018-02-24T03:05:42.524Z,0.00
2018-02-24T03:07:42.489Z,0.00
2018-02-24T03:08:42.487Z,0.00
2018-02-24T03:09:42.467Z,0.00
2018-02-24T03:10:42.445Z,0.00
2018-02-24T03:11:42.445Z,0.00
2018-02-24T03:12:42.421Z,0.00
2018-02-24T03:13:42.630Z,0.00
2018-02-24T03:14:42.389Z,0.00
2018-02-24T03:15:42.373Z,0.00
2018-02-24T03:16:42.355Z,0.00
2018-02-24T03:18:42.324Z,0.00
2018-02-24T03:19:42.313Z,0.00
2018-02-24T03:20:42.302Z,0.00
2018-02-24T03:21:42.293Z,0.00
2018-02-24T03:22:42.272Z,0.00
2018-02-24T03:23:42.259Z,0.00
2018-02-24T03:24:42.239Z,0.00
2018-02-24T03:25:42.231Z,0.00
2018-02-24T03:26:42.413Z,0.00
2018-02-24T03:33:34.368Z,0.00
2018-02-24T03:34:34.362Z,0.00
2018-02-24T03:35:34.341Z,0.00
2018-02-24T03:36:34.324Z,0.00
2018-02-24T03:37:34.320Z,0.00
2018-02-24T03:38:34.306Z,0.00
2018-02-24T03:39:34.276Z,0.00
2018-02-24T03:40:34.274Z,0.00
2018-02-24T03:41:34.456Z,0.00
2018-02-24T03:42:34.249Z,0.00
2018-02-24T03:43:34.224Z,0.00
2018-02-24T03:44:34.209Z,0.00
2018-02-24T03:45:34.188Z,0.00
2018-02-24T03:46:34.195Z,0.00
2018-02-24T03:47:34.161Z,0.00
2018-02-24T03:48:34.155Z,0.00
2018-02-24T03:49:34.137Z,0.00
2018-02-24T03:50:34.135Z,0.00
2018-02-24T03:51:34.107Z,0.00
2018-02-24T03:52:34.122Z,0.00
2018-02-24T03:53:34.089Z,0.00
2018-02-24T03:54:34.064Z,0.00
2018-02-24T03:55:34.043Z,0.00
2018-02-24T03:56:34.035Z,0.00
2018-02-24T03:57:34.016Z,0.00
2018-02-24T03:58:33.997Z,0.00
2018-02-24T03:59:33.981Z,0.00
2018-02-24T04:00:33.969Z,0.00
2018-02-24T04:01:33.961Z,0.00
2018-02-24T04:02:33.965Z,0.00
2018-02-24T04:03:33.938Z,0.00
2018-02-24T04:04:33.910Z,0.00
2018-02-24T04:05:33.920Z,0.00
2018-02-24T04:06:33.900Z,0.00
2018-02-24T04:07:33.878Z,0.00
2018-02-24T04:08:33.920Z,0.00
2018-02-24T04:09:33.843Z,0.00
2018-02-24T04:10:33.818Z,0.00
2018-02-24T04:11:33.802Z,0.00
2018-02-24T04:13:33.800Z,0.00
2018-02-24T04:14:33.768Z,0.00
2018-02-24T04:15:33.756Z,0.00
2018-02-24T04:16:33.745Z,0.00
2018-02-24T04:17:33.721Z,0.00
2018-02-24T04:18:33.698Z,0.00
2018-02-24T04:19:33.703Z,0.00
2018-02-24T04:20:33.671Z,0.00
2018-02-24T04:21:33.653Z,0.00
2018-02-24T04:22:33.653Z,0.00
2018-02-24T04:23:33.654Z,0.00
2018-02-24T04:24:33.611Z,0.00
2018-02-24T04:25:33.604Z,0.00
2018-02-24T04:26:33.585Z,0.00
2018-02-24T04:27:33.676Z,0.00
2018-02-24T04:28:33.576Z,0.00
2018-02-24T04:29:33.537Z,0.00
2018-02-24T04:30:33.540Z,0.00
2018-02-24T04:31:33.503Z,0.00
2018-02-24T04:32:33.495Z,0.00
2018-02-24T04:33:33.480Z,0.00
2018-02-24T04:34:33.478Z,0.00
2018-02-24T04:35:33.449Z,0.00
2018-02-24T04:36:33.462Z,0.00
2018-02-24T04:37:33.422Z,0.00
2018-02-24T04:38:33.466Z,0.00
2018-02-24T04:39:33.394Z,0.00
2018-02-24T04:40:33.393Z,0.00
2018-02-24T04:41:33.363Z,0.00
2018-02-24T04:42:33.345Z,0.00
2018-02-24T04:43:33.326Z,0.00
2018-02-24T04:44:33.319Z,0.00
2018-02-24T04:45:33.609Z,0.00
2018-02-24T04:46:33.284Z,0.00
2018-02-24T04:48:33.258Z,0.00
2018-02-24T04:49:33.245Z,0.00
2018-02-24T04:50:33.220Z,0.00
2018-02-24T04:51:33.206Z,0.00
2018-02-24T04:52:33.200Z,0.00
2018-02-24T04:53:33.183Z,0.00
2018-02-24T04:54:33.161Z,0.00
2018-02-24T04:55:33.157Z,0.00
2018-02-24T04:56:33.142Z,0.00
2018-02-24T04:57:33.121Z,0.00
2018-02-24T04:58:33.105Z,0.00
2018-02-24T04:59:33.088Z,0.00
2018-02-24T05:00:33.070Z,0.00
2018-02-24T05:01:33.054Z,0.00
2018-02-24T05:03:06.255Z,0.00
2018-02-24T05:03:33.031Z,0.00
2018-02-24T05:04:33.030Z,0.00
2018-02-24T05:05:33.002Z,0.00
2018-02-24T05:06:32.985Z,0.00
2018-02-24T05:07:32.970Z,0.00
2018-02-24T05:08:32.971Z,0.00
2018-02-24T05:09:32.933Z,0.00
2018-02-24T05:10:32.920Z,0.00
2018-02-24T05:11:32.915Z,0.00
2018-02-24T05:12:32.892Z,0.00
2018-02-24T05:13:32.886Z,0.00
2018-02-24T05:14:32.870Z,0.00
2018-02-24T05:15:32.848Z,0.00
2018-02-24T05:16:32.831Z,0.00
2018-02-24T05:17:32.817Z,0.00
2018-02-24T05:18:32.811Z,0.00
2018-02-24T05:19:32.782Z,0.00
2018-02-24T05:20:32.775Z,0.00
2018-02-24T05:21:32.760Z,0.00
2018-02-24T05:22:32.741Z,0.00
2018-02-24T05:23:32.735Z,0.00
2018-02-24T05:24:32.714Z,0.00
2018-02-24T05:25:32.695Z,0.00
2018-02-24T05:26:32.680Z,0.00
2018-02-24T05:27:32.675Z,0.00
2018-02-24T05:28:32.652Z,0.00
2018-02-24T05:29:32.637Z,0.00
2018-02-24T05:30:32.621Z,0.00
2018-02-24T05:31:32.608Z,0.00
2018-02-24T05:32:32.594Z,0.00
2018-02-24T05:33:32.584Z,0.00
2018-02-24T05:34:32.563Z,0.00
2018-02-24T05:35:32.550Z,0.00
2018-02-24T05:36:32.533Z,0.00
2018-02-24T05:37:32.512Z,0.00
2018-02-24T05:38:32.495Z,0.00
2018-02-24T05:39:32.490Z,0.00
2018-02-24T05:40:32.485Z,0.00
2018-02-24T05:41:32.455Z,0.00
2018-02-24T05:42:32.439Z,0.00
2018-02-24T05:43:32.425Z,0.00
2018-02-24T05:44:32.412Z,0.00
2018-02-24T05:45:32.397Z,0.00
2018-02-24T05:46:32.380Z,0.00
2018-02-24T05:47:32.371Z,0.00
2018-02-24T05:48:32.348Z,0.00
2018-02-24T05:49:32.334Z,0.00
2018-02-24T05:50:32.312Z,0.00
2018-02-24T05:51:32.307Z,0.00
2018-02-24T05:52:32.295Z,0.00
2018-02-24T05:53:32.272Z,4.00
2018-02-24T05:54:32.267Z,0.00
2018-02-24T05:55:32.245Z,0.00
2018-02-24T05:56:32.221Z,4.00
2018-02-24T05:57:32.220Z,4.00
2018-02-24T05:58:32.200Z,0.00
2018-02-24T05:59:32.182Z,4.00
2018-02-24T06:00:32.168Z,4.00
2018-02-24T06:01:32.144Z,4.00
2018-02-24T06:02:32.160Z,4.00
2018-02-24T06:03:32.115Z,4.00
2018-02-24T06:04:32.113Z,8.00
2018-02-24T06:05:32.104Z,8.00
2018-02-24T06:06:32.076Z,12.00
2018-02-24T06:07:32.090Z,12.00
2018-02-24T06:08:32.045Z,16.00
2018-02-24T06:09:32.033Z,16.00
2018-02-24T06:10:32.009Z,20.00
2018-02-24T06:11:31.992Z,24.00
2018-02-24T06:12:31.981Z,28.00
2018-02-24T06:13:31.964Z,32.00
2018-02-24T06:14:31.955Z,36.00
2018-02-24T06:15:31.928Z,44.00
2018-02-24T06:16:31.915Z,44.00
2018-02-24T06:17:31.898Z,52.00
2018-02-24T06:18:31.883Z,60.00
2018-02-24T06:19:31.876Z,68.00
2018-02-24T06:20:31.857Z,76.00
2018-02-24T06:21:31.836Z,80.00
2018-02-24T06:22:31.821Z,88.00
2018-02-24T06:23:31.816Z,100.00
2018-02-24T06:24:31.794Z,104.00
2018-02-24T06:25:31.780Z,112.00
2018-02-24T06:26:31.764Z,124.00
2018-02-24T06:27:31.749Z,136.00
2018-02-24T06:28:31.736Z,152.00
2018-02-24T06:29:31.718Z,164.00
2018-02-24T06:30:31.710Z,180.00
2018-02-24T06:31:31.687Z,196.00
2018-02-24T06:32:31.674Z,212.00
2018-02-24T06:33:31.650Z,232.00
2018-02-24T06:34:31.643Z,252.00
2018-02-24T06:35:31.658Z,268.00
2018-02-24T06:36:31.608Z,292.00
2018-02-24T06:37:31.800Z,316.00
2018-02-24T06:38:31.577Z,336.00
2018-02-24T06:39:31.564Z,356.00
2018-02-24T06:40:31.549Z,372.00
2018-02-24T06:41:31.531Z,392.00
2018-02-24T06:42:31.516Z,424.00
2018-02-24T06:43:31.504Z,448.00
2018-02-24T06:44:31.486Z,468.00
2018-02-24T06:45:31.476Z,492.00
2018-02-24T06:46:31.456Z,508.00
2018-02-24T06:47:31.436Z,520.00
2018-02-24T06:48:31.426Z,536.00
2018-02-24T06:49:31.403Z,552.00
2018-02-24T06:50:31.388Z,572.00
2018-02-24T06:51:31.376Z,596.00
2018-02-24T06:53:31.345Z,636.00
2018-02-24T06:54:31.333Z,664.00
2018-02-24T06:55:31.319Z,688.00
2018-02-24T06:56:31.307Z,716.00
2018-02-24T06:57:31.287Z,744.00
2018-02-24T06:58:31.268Z,764.00
2018-02-24T06:59:31.254Z,756.00
2018-02-24T07:00:31.242Z,756.00
2018-02-24T07:01:31.225Z,780.00
2018-02-24T07:02:31.208Z,800.00
2018-02-24T07:03:31.197Z,808.00
2018-02-24T07:04:31.172Z,820.00
2018-02-24T07:05:31.156Z,844.00
2018-02-24T07:06:31.150Z,868.00
2018-02-24T07:07:31.131Z,920.00
2018-02-24T07:08:31.118Z,996.00
2018-02-24T07:09:31.119Z,1056.00
2018-02-24T07:10:32.442Z,1116.00
2018-02-24T07:11:31.071Z,1172.00
2018-02-24T07:12:31.055Z,1196.00
2018-02-24T07:13:31.046Z,1180.00
2018-02-24T07:14:31.031Z,1156.00
2018-02-24T07:15:31.011Z,1108.00
2018-02-24T07:16:30.995Z,1124.00
2018-02-24T07:17:30.977Z,1240.00
2018-02-24T07:18:30.965Z,1276.00
2018-02-24T07:19:30.951Z,1308.00
2018-02-24T07:20:30.937Z,1376.00
2018-02-24T07:21:30.916Z,1412.00
2018-02-24T07:22:30.900Z,1432.00
2018-02-24T07:23:30.883Z,1448.00
2018-02-24T07:24:30.873Z,1468.00
2018-02-24T07:25:30.857Z,1488.00
2018-02-24T07:26:30.840Z,1512.00
2018-02-24T07:27:30.825Z,1536.00
2018-02-24T07:28:30.866Z,1548.00
2018-02-24T07:29:30.799Z,1548.00
2018-02-24T07:30:30.789Z,1576.00
2018-02-24T07:31:30.774Z,1624.00
2018-02-24T07:32:30.754Z,1656.00
2018-02-24T07:33:30.734Z,1672.00
2018-02-24T07:34:30.721Z,1712.00
2018-02-24T07:35:30.706Z,1680.00
2018-02-24T07:36:30.693Z,1572.00
2018-02-24T07:37:30.673Z,1516.00
2018-02-24T07:38:30.667Z,1540.00
2018-02-24T07:39:30.650Z,1636.00
2018-02-24T07:40:30.634Z,1720.00
2018-02-24T07:41:30.619Z,1704.00
2018-02-24T07:42:30.597Z,1736.00
2018-02-24T07:43:30.586Z,1728.00
2018-02-24T07:44:30.571Z,1792.00
2018-02-24T07:45:30.556Z,1840.00
2018-02-24T07:46:30.571Z,1880.00
2018-02-24T07:47:30.529Z,1900.00
2018-02-24T07:48:30.510Z,1916.00
2018-02-24T07:49:30.499Z,1948.00
2018-02-24T07:50:30.479Z,1980.00
2018-02-24T07:51:30.465Z,2000.00
2018-02-24T07:52:30.454Z,1928.00
2018-02-24T07:53:30.447Z,1840.00
2018-02-24T07:54:30.434Z,1812.00
2018-02-24T07:55:30.408Z,1860.00
2018-02-24T07:56:30.390Z,1916.00
2018-02-24T07:57:30.381Z,1940.00
2018-02-24T08:02:39.328Z,2036.00
2018-02-24T08:03:39.273Z,1940.00
2018-02-24T08:04:39.252Z,1912.00
2018-02-24T08:05:39.235Z,1904.00
2018-02-24T08:06:39.230Z,1952.00
2018-02-24T08:07:39.218Z,1992.00
2018-02-24T08:08:39.186Z,1920.00
2018-02-24T08:09:39.187Z,1900.00
2018-02-24T08:10:39.164Z,1840.00
2018-02-24T08:11:39.157Z,1844.00
2018-02-24T08:12:39.134Z,1940.00
2018-02-24T08:13:39.120Z,1984.00
2018-02-24T08:14:39.101Z,2036.00
2018-02-24T08:15:39.089Z,2180.00
2018-02-24T08:16:39.073Z,1976.00
2018-02-24T08:17:39.054Z,1924.00
2018-02-24T08:18:39.039Z,2020.00
2018-02-24T08:19:39.028Z,2060.00
2018-02-24T08:20:39.414Z,2248.00
2018-02-24T08:21:39.008Z,2428.00
2018-02-24T08:22:38.987Z,2132.00
2018-02-24T08:23:38.974Z,2136.00
2018-02-24T08:24:38.953Z,2120.00
2018-02-24T08:25:38.946Z,2140.00
2018-02-24T08:26:38.934Z,2156.00
2018-02-24T08:27:38.908Z,2148.00
2018-02-24T08:28:38.894Z,2180.00
2018-02-24T08:29:38.880Z,2240.00
2018-02-24T08:30:38.870Z,2368.00
2018-02-24T08:31:38.865Z,1492.00
2018-02-24T08:32:38.842Z,3176.00
2018-02-24T08:33:38.822Z,14744.00
2018-02-24T08:34:38.809Z,2852.00
2018-02-24T08:35:38.799Z,1624.00
2018-02-24T08:36:38.783Z,2432.00
2018-02-24T08:37:38.777Z,2284.00
2018-02-24T08:38:38.854Z,2396.00
2018-02-24T08:42:34.468Z,2380.00
2018-02-24T13:33:36.403Z,6084.00
2018-02-24T13:42:19.271Z,8304.00
2018-02-24T13:53:48.848Z,8180.00
2018-02-24T13:54:48.648Z,7540.00
