createdAt,value
2018-07-04T00:01:00.067Z,2.37
2018-07-04T00:02:15.720Z,2.50
2018-07-04T00:03:31.154Z,2.50
2018-07-04T00:04:46.553Z,2.50
2018-07-04T00:06:01.998Z,2.50
2018-07-04T00:07:17.455Z,2.30
2018-07-04T00:08:32.831Z,2.40
2018-07-04T00:09:48.037Z,2.35
2018-07-04T00:11:03.527Z,2.20
2018-07-04T00:12:19.159Z,2.30
2018-07-04T00:13:34.722Z,2.37
2018-07-04T00:14:50.233Z,2.22
2018-07-04T00:16:05.704Z,2.27
2018-07-04T00:17:21.120Z,2.17
2018-07-04T00:18:36.822Z,2.37
2018-07-04T00:19:52.066Z,2.60
2018-07-04T00:21:07.511Z,2.50
2018-07-04T00:22:22.962Z,2.37
2018-07-04T00:23:32.510Z,2.25
2018-07-04T00:24:47.898Z,2.27
2018-07-04T00:26:03.182Z,2.30
2018-07-04T00:27:18.472Z,2.20
2018-07-04T00:28:33.933Z,2.52
2018-07-04T00:29:49.352Z,2.20
2018-07-04T00:31:04.747Z,2.30
2018-07-04T00:32:20.386Z,2.08
2018-07-04T00:33:35.771Z,2.50
2018-07-04T00:34:51.256Z,2.42
2018-07-04T00:36:06.711Z,2.22
2018-07-04T00:37:22.141Z,2.37
2018-07-04T00:38:37.637Z,2.20
2018-07-04T00:39:53.143Z,2.35
2018-07-04T00:41:08.648Z,2.37
2018-07-04T00:42:24.171Z,2.30
2018-07-04T00:43:39.710Z,2.20
2018-07-04T00:44:55.120Z,2.20
2018-07-04T00:46:10.643Z,2.20
2018-07-04T00:47:26.233Z,2.30
2018-07-04T00:48:41.707Z,2.50
2018-07-04T00:49:57.221Z,2.35
2018-07-04T00:51:12.697Z,2.30
2018-07-04T00:52:28.327Z,2.50
2018-07-04T00:53:44.019Z,2.50
2018-07-04T00:54:59.533Z,2.40
2018-07-04T00:56:15.129Z,2.35
2018-07-04T00:57:30.800Z,2.40
2018-07-04T00:58:46.130Z,2.58
2018-07-04T01:00:01.568Z,2.30
2018-07-04T01:01:17.055Z,2.37
2018-07-04T01:02:32.620Z,2.12
2018-07-04T01:03:48.133Z,2.25
2018-07-04T01:05:03.433Z,1.92
2018-07-04T01:06:18.924Z,2.00
2018-07-04T01:07:34.353Z,2.27
2018-07-04T01:08:49.840Z,2.35
2018-07-04T01:10:05.329Z,2.10
2018-07-04T01:11:20.725Z,2.27
2018-07-04T01:12:36.174Z,2.02
2018-07-04T01:13:51.560Z,2.30
2018-07-04T01:15:07.057Z,2.30
2018-07-04T01:16:22.467Z,2.22
2018-07-04T01:17:37.924Z,2.20
2018-07-04T01:18:53.745Z,2.17
2018-07-04T01:20:09.117Z,2.50
2018-07-04T01:21:24.583Z,2.40
2018-07-04T01:22:39.985Z,2.27
2018-07-04T01:23:55.479Z,2.75
2018-07-04T01:25:10.965Z,2.50
2018-07-04T01:26:26.420Z,2.17
2018-07-04T01:27:35.745Z,2.15
2018-07-04T01:28:51.149Z,2.50
2018-07-04T01:30:06.681Z,2.40
2018-07-04T01:31:22.146Z,2.55
2018-07-04T01:32:37.607Z,2.15
2018-07-04T01:33:53.224Z,2.12
2018-07-04T01:35:08.801Z,2.05
2018-07-04T01:36:25.146Z,2.55
2018-07-04T01:37:40.704Z,2.30
2018-07-04T01:38:56.060Z,2.20
2018-07-04T01:40:11.525Z,2.20
2018-07-04T01:41:26.930Z,2.35
2018-07-04T01:42:42.395Z,2.02
2018-07-04T01:43:57.987Z,2.20
2018-07-04T01:45:13.603Z,2.17
2018-07-04T01:46:29.170Z,2.08
2018-07-04T01:47:50.891Z,2.37
2018-07-04T01:49:06.441Z,2.20
2018-07-04T01:50:22.073Z,2.20
2018-07-04T01:51:37.481Z,2.17
2018-07-04T01:52:52.882Z,2.40
2018-07-04T01:54:08.379Z,2.50
2018-07-04T01:55:23.809Z,2.02
2018-07-04T01:56:39.254Z,2.35
2018-07-04T01:57:54.934Z,2.02
2018-07-04T01:59:10.370Z,2.37
2018-07-04T02:00:25.841Z,2.30
2018-07-04T02:01:35.432Z,2.15
2018-07-04T02:02:50.772Z,2.37
2018-07-04T02:04:06.205Z,2.30
2018-07-04T02:05:15.560Z,2.33
2018-07-04T02:06:30.876Z,2.55
2018-07-04T02:07:46.420Z,2.30
2018-07-04T02:09:01.968Z,2.40
2018-07-04T02:10:17.421Z,2.37
2018-07-04T02:11:33.027Z,2.50
2018-07-04T02:12:48.435Z,2.85
2018-07-04T02:14:03.812Z,2.47
2018-07-04T02:15:19.384Z,2.50
2018-07-04T02:16:34.790Z,2.37
2018-07-04T02:17:50.115Z,2.62
2018-07-04T02:19:05.464Z,2.72
2018-07-04T02:20:20.874Z,2.65
2018-07-04T02:21:36.342Z,3.00
2018-07-04T02:22:51.847Z,2.60
2018-07-04T02:24:07.333Z,2.52
2018-07-04T02:25:22.882Z,2.33
2018-07-04T02:26:38.295Z,2.40
2018-07-04T02:27:47.866Z,2.75
2018-07-04T02:29:03.179Z,2.47
2018-07-04T02:30:18.494Z,2.50
2018-07-04T02:31:34.096Z,2.27
2018-07-04T02:32:49.468Z,2.62
2018-07-04T02:34:04.877Z,2.60
2018-07-04T02:35:20.281Z,2.47
2018-07-04T02:36:35.749Z,2.47
2018-07-04T02:37:51.116Z,2.30
2018-07-04T02:39:06.522Z,2.65
2018-07-04T02:40:22.224Z,2.60
2018-07-04T02:41:37.629Z,2.80
2018-07-04T02:42:53.036Z,2.60
2018-07-04T02:44:08.535Z,3.27
2018-07-04T02:45:24.317Z,2.50
2018-07-04T02:46:40.491Z,2.40
2018-07-04T02:47:55.913Z,2.30
2018-07-04T02:49:11.661Z,2.20
2018-07-04T02:50:27.103Z,2.50
2018-07-04T02:51:42.540Z,2.50
2018-07-04T02:52:58.511Z,2.60
2018-07-04T02:54:13.907Z,2.50
2018-07-04T02:55:29.420Z,2.80
2018-07-04T02:56:44.925Z,2.30
2018-07-04T02:58:00.369Z,2.98
2018-07-04T02:59:15.796Z,2.45
2018-07-04T03:00:31.255Z,2.70
2018-07-04T03:01:46.897Z,3.00
2018-07-04T03:03:02.531Z,2.62
2018-07-04T03:04:18.061Z,2.50
2018-07-04T03:05:33.609Z,2.72
2018-07-04T03:06:49.110Z,2.72
2018-07-04T03:08:04.537Z,2.52
2018-07-04T03:09:19.849Z,2.77
2018-07-04T03:10:35.373Z,2.67
2018-07-04T03:11:50.973Z,2.70
2018-07-04T03:13:06.445Z,2.42
2018-07-04T03:14:21.875Z,2.40
2018-07-04T03:15:37.285Z,2.50
2018-07-04T03:16:52.749Z,3.00
2018-07-04T03:18:08.390Z,2.52
2018-07-04T03:19:23.798Z,2.52
2018-07-04T03:20:39.385Z,2.67
2018-07-04T03:21:54.848Z,2.40
2018-07-04T03:23:10.250Z,2.75
2018-07-04T03:24:25.828Z,2.47
2018-07-04T03:25:41.216Z,2.55
2018-07-04T03:26:56.779Z,2.90
2018-07-04T03:28:12.449Z,2.45
2018-07-04T03:29:27.833Z,2.35
2018-07-04T03:30:43.292Z,2.35
2018-07-04T03:31:58.859Z,2.45
2018-07-04T03:33:08.315Z,2.33
2018-07-04T03:34:23.681Z,2.30
2018-07-04T03:35:39.107Z,2.40
2018-07-04T03:36:54.630Z,2.30
2018-07-04T03:38:10.038Z,2.60
2018-07-04T03:39:25.547Z,2.55
2018-07-04T03:40:41.156Z,2.37
2018-07-04T03:41:56.524Z,2.47
2018-07-04T03:43:12.080Z,2.55
2018-07-04T03:44:27.496Z,2.20
2018-07-04T03:45:42.968Z,2.20
2018-07-04T03:46:58.403Z,2.50
2018-07-04T03:48:13.781Z,2.45
2018-07-04T03:49:29.251Z,2.55
2018-07-04T03:50:44.839Z,2.60
2018-07-04T03:52:00.383Z,2.50
2018-07-04T03:53:15.948Z,2.55
2018-07-04T03:54:31.395Z,2.50
2018-07-04T03:55:46.979Z,2.47
2018-07-04T03:57:02.391Z,2.55
2018-07-04T03:58:17.866Z,2.22
2018-07-04T03:59:27.463Z,2.37
2018-07-04T04:00:42.828Z,2.50
2018-07-04T04:01:58.299Z,2.33
2018-07-04T04:03:13.733Z,2.10
2018-07-04T04:04:29.176Z,2.30
2018-07-04T04:05:44.665Z,2.20
2018-07-04T04:07:00.100Z,2.17
2018-07-04T04:08:15.568Z,2.30
2018-07-04T04:09:31.221Z,2.25
2018-07-04T04:10:46.738Z,2.30
2018-07-04T04:12:02.737Z,2.30
2018-07-04T04:13:18.266Z,2.22
2018-07-04T04:14:33.801Z,2.10
2018-07-04T04:15:49.143Z,2.17
2018-07-04T04:17:04.597Z,2.37
2018-07-04T04:18:20.057Z,2.30
2018-07-04T04:19:35.726Z,2.37
2018-07-04T04:20:51.259Z,2.70
2018-07-04T04:22:06.676Z,2.50
2018-07-04T04:23:22.182Z,2.52
2018-07-04T04:24:37.697Z,2.40
2018-07-04T04:25:53.224Z,2.37
2018-07-04T04:27:08.731Z,2.60
2018-07-04T04:28:24.214Z,2.45
2018-07-04T04:29:39.661Z,2.30
2018-07-04T04:30:55.266Z,2.65
2018-07-04T04:32:10.845Z,2.70
2018-07-04T04:33:26.193Z,2.60
2018-07-04T04:34:41.780Z,2.60
2018-07-04T04:35:57.385Z,2.60
2018-07-04T04:37:12.822Z,2.37
2018-07-04T04:38:28.273Z,2.10
2018-07-04T04:39:43.892Z,2.35
2018-07-04T04:40:59.464Z,2.45
2018-07-04T04:42:15.008Z,2.42
2018-07-04T04:43:30.393Z,2.35
2018-07-04T04:44:45.682Z,2.62
2018-07-04T04:46:01.181Z,2.40
2018-07-04T04:47:16.767Z,2.20
2018-07-04T04:48:32.934Z,2.55
2018-07-04T04:49:48.467Z,2.35
2018-07-04T04:51:03.965Z,2.45
2018-07-04T04:52:13.569Z,2.10
2018-07-04T04:53:28.854Z,2.25
2018-07-04T04:54:44.629Z,2.20
2018-07-04T04:56:00.025Z,2.33
2018-07-04T04:57:15.511Z,2.55
2018-07-04T04:58:30.925Z,2.35
2018-07-04T04:59:46.532Z,2.30
2018-07-04T05:01:02.011Z,2.52
2018-07-04T05:02:17.473Z,2.52
2018-07-04T05:03:33.022Z,2.60
2018-07-04T05:04:48.587Z,2.17
2018-07-04T05:06:04.060Z,2.52
2018-07-04T05:07:13.544Z,2.22
2018-07-04T05:08:28.781Z,2.30
2018-07-04T05:09:44.261Z,2.40
2018-07-04T05:10:59.881Z,2.17
2018-07-04T05:12:15.304Z,2.75
2018-07-04T05:13:30.822Z,2.33
2018-07-04T05:14:46.185Z,2.55
2018-07-04T05:16:01.729Z,2.30
2018-07-04T05:17:17.146Z,2.20
2018-07-04T05:18:32.769Z,2.22
2018-07-04T05:19:48.165Z,2.40
2018-07-04T05:21:03.634Z,2.50
2018-07-04T05:22:19.170Z,2.47
2018-07-04T05:23:34.807Z,2.52
2018-07-04T05:24:50.225Z,2.65
2018-07-04T05:26:05.733Z,2.70
2018-07-04T05:27:21.305Z,2.35
2018-07-04T05:28:36.855Z,2.40
2018-07-04T05:29:52.339Z,2.25
2018-07-04T05:31:07.741Z,2.77
2018-07-04T05:32:23.220Z,2.60
2018-07-04T05:33:38.805Z,2.52
2018-07-04T05:34:54.312Z,2.60
2018-07-04T05:36:09.876Z,2.45
2018-07-04T05:37:25.407Z,2.47
2018-07-04T05:38:40.936Z,2.50
2018-07-04T05:39:56.436Z,2.40
2018-07-04T05:41:12.027Z,2.42
2018-07-04T05:42:27.415Z,2.70
2018-07-04T05:43:42.897Z,2.65
2018-07-04T05:44:58.426Z,2.22
2018-07-04T05:46:13.824Z,2.30
2018-07-04T05:47:29.603Z,2.25
2018-07-04T05:48:45.148Z,2.40
2018-07-04T05:50:00.593Z,2.20
2018-07-04T05:51:15.955Z,2.20
2018-07-04T05:52:25.408Z,2.50
2018-07-04T05:53:40.999Z,2.20
2018-07-04T05:54:56.466Z,2.42
2018-07-04T05:56:11.878Z,2.15
2018-07-04T05:57:27.333Z,2.47
2018-07-04T05:58:42.801Z,2.47
2018-07-04T05:59:59.592Z,2.22
2018-07-04T06:01:15.004Z,2.15
2018-07-04T06:02:30.827Z,2.40
2018-07-04T06:03:46.287Z,2.12
2018-07-04T06:05:01.767Z,2.27
2018-07-04T06:06:17.308Z,2.20
2018-07-04T06:07:32.761Z,2.15
2018-07-04T06:08:48.313Z,2.17
2018-07-04T06:10:03.688Z,2.25
2018-07-04T06:11:19.336Z,2.10
2018-07-04T06:12:34.714Z,3.08
2018-07-04T06:13:50.219Z,2.10
2018-07-04T06:15:05.757Z,1.95
2018-07-04T06:16:21.329Z,2.20
2018-07-04T06:17:37.025Z,2.10
2018-07-04T06:18:52.531Z,2.20
2018-07-04T06:20:08.715Z,2.15
2018-07-04T06:21:24.298Z,2.20
2018-07-04T06:22:39.912Z,2.37
2018-07-04T06:23:55.378Z,2.50
2018-07-04T06:25:10.683Z,2.50
2018-07-04T06:26:26.326Z,2.33
2018-07-04T06:27:41.725Z,2.20
2018-07-04T06:28:57.179Z,2.30
2018-07-04T06:30:12.619Z,2.60
2018-07-04T06:31:28.060Z,2.17
2018-07-04T06:32:43.500Z,2.47
2018-07-04T06:33:59.000Z,2.58
2018-07-04T06:35:14.460Z,2.10
2018-07-04T06:36:29.812Z,2.58
2018-07-04T06:37:40.237Z,2.50
2018-07-04T06:38:43.293Z,2.40
2018-07-04T06:39:46.338Z,2.02
2018-07-04T06:40:49.412Z,2.35
2018-07-04T06:41:52.469Z,2.40
2018-07-04T06:42:55.605Z,2.40
2018-07-04T06:43:58.675Z,2.10
2018-07-04T06:45:01.725Z,2.37
2018-07-04T06:46:04.769Z,2.37
2018-07-04T06:47:07.836Z,2.20
2018-07-04T06:48:10.863Z,2.50
2018-07-04T06:49:13.939Z,2.42
2018-07-04T06:50:16.937Z,2.42
2018-07-04T06:51:19.959Z,2.85
2018-07-04T06:52:23.047Z,2.42
2018-07-04T06:53:26.192Z,2.42
2018-07-04T06:54:29.254Z,2.37
2018-07-04T06:55:32.289Z,2.37
2018-07-04T06:56:35.370Z,2.30
2018-07-04T06:57:38.420Z,2.25
2018-07-04T06:58:41.500Z,2.58
2018-07-04T06:59:44.605Z,2.42
2018-07-04T07:00:47.794Z,2.05
2018-07-04T07:01:50.880Z,2.33
2018-07-04T07:03:06.315Z,2.60
2018-07-04T07:04:21.927Z,2.50
2018-07-04T07:05:37.359Z,2.55
2018-07-04T07:06:53.104Z,2.15
2018-07-04T07:08:08.727Z,2.40
2018-07-04T07:09:24.132Z,2.22
2018-07-04T07:10:39.597Z,2.58
2018-07-04T07:11:55.082Z,2.37
2018-07-04T07:13:10.502Z,2.37
2018-07-04T07:14:26.105Z,2.05
2018-07-04T07:15:41.619Z,2.17
2018-07-04T07:16:57.014Z,2.00
2018-07-04T07:18:13.703Z,2.15
2018-07-04T07:19:29.141Z,2.50
2018-07-04T07:20:44.898Z,2.12
2018-07-04T07:22:00.317Z,2.30
2018-07-04T07:23:15.894Z,2.05
2018-07-04T07:24:31.353Z,2.70
2018-07-04T07:25:47.075Z,2.50
2018-07-04T07:27:02.651Z,2.10
2018-07-04T07:28:18.338Z,2.40
2018-07-04T07:29:33.898Z,2.40
2018-07-04T07:30:49.385Z,2.42
2018-07-04T07:32:04.792Z,2.50
2018-07-04T07:33:20.325Z,2.22
2018-07-04T07:34:35.827Z,2.47
2018-07-04T07:35:51.341Z,2.55
2018-07-04T07:37:06.723Z,2.90
2018-07-04T07:38:22.088Z,2.20
2018-07-04T07:39:37.509Z,2.35
2018-07-04T07:40:53.039Z,2.42
2018-07-04T07:42:08.606Z,2.50
2018-07-04T07:44:21.460Z,2.83
2018-07-04T07:45:37.019Z,2.22
2018-07-04T07:46:52.705Z,2.50
2018-07-04T07:48:08.159Z,2.40
2018-07-04T07:49:23.514Z,2.35
2018-07-04T07:50:39.066Z,2.30
2018-07-04T07:51:48.499Z,2.30
2018-07-04T07:53:03.891Z,2.33
2018-07-04T07:54:19.366Z,2.52
2018-07-04T07:55:34.774Z,2.10
2018-07-04T07:56:50.885Z,2.17
2018-07-04T07:58:06.298Z,2.40
2018-07-04T07:59:21.669Z,2.20
2018-07-04T08:00:37.352Z,2.50
2018-07-04T08:01:52.848Z,2.20
2018-07-04T08:03:08.490Z,2.20
2018-07-04T08:04:24.090Z,1.92
2018-07-04T08:05:39.595Z,2.20
2018-07-04T08:06:55.219Z,2.30
2018-07-04T08:08:10.657Z,2.60
2018-07-04T08:09:26.167Z,2.92
2018-07-04T08:10:41.601Z,2.60
2018-07-04T08:11:57.219Z,2.40
2018-07-04T08:13:12.519Z,2.20
2018-07-04T08:14:27.997Z,2.50
2018-07-04T08:15:43.469Z,2.47
2018-07-04T08:16:59.041Z,2.30
2018-07-04T08:18:08.545Z,2.30
2018-07-04T08:19:23.871Z,2.40
2018-07-04T08:20:39.423Z,3.03
2018-07-04T08:21:54.721Z,2.30
2018-07-04T08:23:10.036Z,2.72
2018-07-04T08:24:25.505Z,2.20
2018-07-04T08:25:41.010Z,2.20
2018-07-04T08:26:56.495Z,2.27
2018-07-04T08:28:11.988Z,2.80
2018-07-04T08:29:27.321Z,2.43
2018-07-04T08:30:42.827Z,2.40
2018-07-04T08:31:58.134Z,2.50
2018-07-04T08:33:13.390Z,2.07
2018-07-04T08:34:28.830Z,2.07
2018-07-04T08:35:44.350Z,2.30
2018-07-04T08:36:59.980Z,2.17
2018-07-04T08:38:15.439Z,2.50
2018-07-04T08:39:31.161Z,2.20
2018-07-04T08:40:46.954Z,2.43
2018-07-04T08:42:02.440Z,2.27
2018-07-04T08:43:17.765Z,2.10
2018-07-04T08:44:33.240Z,2.67
2018-07-04T08:45:51.507Z,2.23
2018-07-04T08:47:09.015Z,2.40
2018-07-04T08:48:24.511Z,2.30
2018-07-04T08:49:40.373Z,2.30
2018-07-04T08:50:55.815Z,2.17
2018-07-04T08:52:11.318Z,2.20
2018-07-04T08:53:26.651Z,2.40
2018-07-04T08:54:42.420Z,2.30
2018-07-04T08:55:58.277Z,2.43
2018-07-04T08:57:13.797Z,2.30
2018-07-04T08:58:29.225Z,2.20
2018-07-04T08:59:44.945Z,2.23
2018-07-04T09:01:00.368Z,2.20
2018-07-04T09:02:15.844Z,2.60
2018-07-04T09:03:31.309Z,2.50
2018-07-04T09:04:46.633Z,2.73
2018-07-04T09:06:02.116Z,2.60
2018-07-04T09:07:17.608Z,2.60
2018-07-04T09:08:33.043Z,2.40
2018-07-04T09:09:48.473Z,2.40
2018-07-04T09:11:04.054Z,2.43
2018-07-04T09:12:19.422Z,2.13
2018-07-04T09:13:35.092Z,2.20
2018-07-04T09:14:50.806Z,2.40
2018-07-04T09:16:06.290Z,2.47
2018-07-04T09:17:21.725Z,2.60
2018-07-04T09:18:37.289Z,2.40
2018-07-04T09:19:52.820Z,2.83
2018-07-04T09:21:08.355Z,2.40
2018-07-04T09:22:23.819Z,2.70
2018-07-04T09:23:39.239Z,2.40
2018-07-04T09:24:54.781Z,2.97
2018-07-04T09:26:10.827Z,2.60
2018-07-04T09:27:26.451Z,2.50
2018-07-04T09:28:42.545Z,2.43
2018-07-04T09:29:58.162Z,2.40
2018-07-04T09:31:13.727Z,2.83
2018-07-04T09:32:29.732Z,2.33
2018-07-04T09:33:45.393Z,2.30
2018-07-04T09:35:00.663Z,2.60
2018-07-04T09:36:16.667Z,2.83
2018-07-04T09:37:32.116Z,2.47
2018-07-04T09:38:47.645Z,2.43
2018-07-04T09:40:03.141Z,2.60
2018-07-04T09:41:18.742Z,2.30
2018-07-04T09:42:34.165Z,2.50
2018-07-04T09:43:49.975Z,2.50
2018-07-04T09:45:05.381Z,2.63
2018-07-04T09:46:21.556Z,2.40
2018-07-04T09:47:37.116Z,2.40
2018-07-04T09:48:52.864Z,2.20
2018-07-04T09:50:09.890Z,2.10
2018-07-04T09:51:25.495Z,2.53
2018-07-04T09:52:40.955Z,2.30
2018-07-04T09:53:56.830Z,3.00
2018-07-04T09:55:12.619Z,2.53
2018-07-04T09:56:28.151Z,2.07
2018-07-04T09:57:43.751Z,2.07
2018-07-04T09:59:00.495Z,2.37
2018-07-04T10:00:19.572Z,2.30
2018-07-04T10:01:34.902Z,2.43
2018-07-04T10:02:44.309Z,2.30
2018-07-04T10:04:00.823Z,2.30
2018-07-04T10:05:17.958Z,2.40
2018-07-04T10:06:33.956Z,2.20
2018-07-04T10:07:49.920Z,2.40
2018-07-04T10:09:06.874Z,2.40
2018-07-04T10:10:22.195Z,2.50
2018-07-04T10:11:37.805Z,2.60
2018-07-04T10:12:53.356Z,2.53
2018-07-04T10:14:09.035Z,2.70
2018-07-04T10:15:24.528Z,2.60
2018-07-04T10:16:40.141Z,2.30
2018-07-04T10:17:55.701Z,2.50
2018-07-04T10:19:11.050Z,2.30
2018-07-04T10:20:26.548Z,2.50
2018-07-04T10:21:42.115Z,2.50
2018-07-04T10:22:57.550Z,2.80
2018-07-04T10:24:13.086Z,2.60
2018-07-04T10:25:28.518Z,2.60
2018-07-04T10:26:44.053Z,2.50
2018-07-04T10:27:59.542Z,2.40
2018-07-04T10:29:14.971Z,2.50
2018-07-04T10:30:30.704Z,2.80
2018-07-04T10:31:46.251Z,2.70
2018-07-04T10:33:01.489Z,2.40
2018-07-04T10:34:17.052Z,2.70
2018-07-04T10:35:32.548Z,2.40
2018-07-04T10:36:48.207Z,2.73
2018-07-04T10:38:03.736Z,2.67
2018-07-04T10:39:19.273Z,3.27
2018-07-04T10:40:34.800Z,2.73
2018-07-04T10:41:50.328Z,2.37
2018-07-04T10:43:05.833Z,2.30
2018-07-04T10:44:21.294Z,2.40
2018-07-04T10:45:30.772Z,2.03
2018-07-04T10:46:46.227Z,2.37
2018-07-04T10:48:01.669Z,2.40
2018-07-04T10:49:17.124Z,2.30
2018-07-04T10:50:32.687Z,2.37
2018-07-04T10:51:42.204Z,2.60
2018-07-04T10:52:57.516Z,2.67
2018-07-04T10:54:12.975Z,2.50
2018-07-04T10:55:28.553Z,2.40
2018-07-04T10:56:44.073Z,2.40
2018-07-04T10:57:59.429Z,2.63
2018-07-04T10:59:14.954Z,2.30
2018-07-04T11:00:30.367Z,2.23
2018-07-04T11:01:45.874Z,2.27
2018-07-04T11:02:55.405Z,2.10
2018-07-04T11:04:10.913Z,2.20
2018-07-04T11:05:26.612Z,2.03
2018-07-04T11:06:42.415Z,2.20
2018-07-04T11:07:57.926Z,2.10
2018-07-04T11:09:13.379Z,2.20
2018-07-04T11:10:28.847Z,2.00
2018-07-04T11:11:44.475Z,2.30
2018-07-04T11:13:00.079Z,1.90
2018-07-04T11:14:15.488Z,1.90
2018-07-04T11:15:30.943Z,2.17
2018-07-04T11:16:46.428Z,1.90
2018-07-04T11:18:01.844Z,1.87
2018-07-04T11:19:11.469Z,2.00
2018-07-04T11:20:26.969Z,2.10
2018-07-04T11:21:42.396Z,2.10
2018-07-04T11:22:57.977Z,2.10
2018-07-04T11:24:13.443Z,2.00
2018-07-04T11:25:29.071Z,2.07
2018-07-04T11:26:44.431Z,2.30
2018-07-04T11:27:59.932Z,1.90
2018-07-04T11:29:15.320Z,2.30
2018-07-04T11:30:30.965Z,1.90
2018-07-04T11:31:46.380Z,1.90
2018-07-04T11:33:01.925Z,2.30
2018-07-04T11:34:17.659Z,1.90
2018-07-04T11:35:33.195Z,1.90
2018-07-04T11:36:48.717Z,2.17
2018-07-04T11:38:04.168Z,2.10
2018-07-04T11:39:19.638Z,2.10
2018-07-04T11:40:35.126Z,1.80
2018-07-04T11:41:50.598Z,1.90
2018-07-04T11:43:06.241Z,2.10
2018-07-04T11:44:21.775Z,1.87
2018-07-04T11:45:37.205Z,2.00
2018-07-04T11:46:40.277Z,2.30
2018-07-04T11:47:43.344Z,2.13
2018-07-04T11:48:46.380Z,1.90
2018-07-04T11:49:49.417Z,1.80
2018-07-04T11:50:53.483Z,1.80
2018-07-04T11:51:56.781Z,1.83
2018-07-04T11:52:59.840Z,2.13
2018-07-04T11:54:02.911Z,2.07
2018-07-04T11:55:06.011Z,1.80
2018-07-04T11:56:09.109Z,1.97
2018-07-04T11:57:12.142Z,2.00
2018-07-04T11:58:15.956Z,1.90
2018-07-04T11:59:19.013Z,1.83
2018-07-04T12:00:22.527Z,2.00
2018-07-04T12:01:25.502Z,1.73
2018-07-04T12:02:28.540Z,1.90
2018-07-04T12:03:31.597Z,1.90
2018-07-04T12:04:47.115Z,1.80
2018-07-04T12:06:02.874Z,2.00
2018-07-04T12:07:08.339Z,1.60
2018-07-04T12:08:11.348Z,1.70
2018-07-04T12:09:14.382Z,1.70
2018-07-04T12:10:17.676Z,1.60
2018-07-04T12:11:20.575Z,1.50
2018-07-04T12:12:23.611Z,1.70
2018-07-04T12:13:27.603Z,2.13
2018-07-04T12:14:31.027Z,1.77
2018-07-04T12:15:34.052Z,1.80
2018-07-04T12:16:37.595Z,1.80
2018-07-04T12:17:40.755Z,1.90
2018-07-04T12:18:43.830Z,2.00
2018-07-04T12:19:46.879Z,2.00
2018-07-04T12:20:49.981Z,1.90
2018-07-04T12:21:53.173Z,2.10
2018-07-04T12:22:56.262Z,1.87
2018-07-04T12:23:59.311Z,1.90
2018-07-04T12:25:02.416Z,1.80
2018-07-04T12:26:06.597Z,1.87
2018-07-04T12:27:09.649Z,2.00
2018-07-04T12:28:12.715Z,2.20
2018-07-04T12:29:15.781Z,2.00
2018-07-04T12:30:18.849Z,1.90
2018-07-04T12:31:21.866Z,2.30
2018-07-04T12:32:24.927Z,2.03
2018-07-04T12:33:27.991Z,2.20
2018-07-04T12:34:31.065Z,2.27
2018-07-04T12:35:34.147Z,1.90
2018-07-04T12:36:37.156Z,2.03
2018-07-04T12:37:40.249Z,2.27
2018-07-04T12:38:43.291Z,2.30
2018-07-04T12:39:46.351Z,2.00
2018-07-04T12:40:49.437Z,2.10
2018-07-04T12:41:52.464Z,2.10
2018-07-04T12:42:55.515Z,2.33
2018-07-04T12:43:58.585Z,2.13
2018-07-04T12:45:02.258Z,2.00
2018-07-04T12:46:05.291Z,1.80
2018-07-04T12:47:08.389Z,2.10
2018-07-04T12:48:11.367Z,2.17
2018-07-04T12:49:14.418Z,1.80
2018-07-04T12:50:26.329Z,2.07
2018-07-04T12:51:30.862Z,1.67
2018-07-04T12:52:33.899Z,1.63
2018-07-04T12:53:36.944Z,2.00
2018-07-04T12:54:45.547Z,1.80
2018-07-04T12:56:00.941Z,1.77
2018-07-04T12:57:16.566Z,2.10
2018-07-04T12:58:31.964Z,2.20
2018-07-04T12:59:47.613Z,2.00
2018-07-04T13:01:03.032Z,2.10
2018-07-04T13:02:18.547Z,1.90
2018-07-04T13:03:34.352Z,1.90
2018-07-04T13:04:49.604Z,2.00
2018-07-04T13:06:05.281Z,2.07
2018-07-04T13:07:20.707Z,2.07
2018-07-04T13:08:30.135Z,2.10
2018-07-04T13:09:45.553Z,2.00
2018-07-04T13:11:00.883Z,2.07
2018-07-04T13:12:16.399Z,2.13
2018-07-04T13:13:31.910Z,2.20
2018-07-04T13:14:47.366Z,2.20
2018-07-04T13:16:02.958Z,2.17
2018-07-04T13:17:18.539Z,2.20
2018-07-04T13:18:34.155Z,2.23
2018-07-04T13:19:49.596Z,2.33
2018-07-04T13:21:05.205Z,2.77
2018-07-04T13:22:20.736Z,2.00
2018-07-04T13:23:36.084Z,2.17
2018-07-04T13:24:51.476Z,2.10
2018-07-04T13:26:07.047Z,2.10
2018-07-04T13:27:22.709Z,2.57
2018-07-04T13:28:38.116Z,2.40
2018-07-04T13:29:53.703Z,2.23
2018-07-04T13:31:09.333Z,2.00
2018-07-04T13:32:24.827Z,1.97
2018-07-04T13:33:40.405Z,2.33
2018-07-04T13:34:56.036Z,2.20
2018-07-04T13:36:11.410Z,2.40
2018-07-04T13:37:26.875Z,2.23
2018-07-04T13:38:42.286Z,2.10
2018-07-04T13:39:57.737Z,2.37
2018-07-04T13:41:13.277Z,2.20
2018-07-04T13:42:28.677Z,2.30
2018-07-04T13:43:44.149Z,2.13
2018-07-04T13:44:59.487Z,2.40
2018-07-04T13:46:15.134Z,2.30
2018-07-04T13:47:30.616Z,2.40
2018-07-04T13:48:46.112Z,2.70
2018-07-04T13:50:01.537Z,2.50
2018-07-04T13:51:16.953Z,2.50
2018-07-04T13:52:32.409Z,2.50
2018-07-04T13:53:47.795Z,2.40
2018-07-04T13:55:03.144Z,2.60
2018-07-04T13:56:18.552Z,2.20
2018-07-04T13:57:34.099Z,2.40
2018-07-04T13:58:49.548Z,2.60
2018-07-04T14:00:05.039Z,2.23
2018-07-04T14:01:20.577Z,2.60
2018-07-04T14:02:36.244Z,2.23
2018-07-04T14:03:51.644Z,2.10
2018-07-04T14:05:07.113Z,2.33
2018-07-04T14:06:22.533Z,2.10
2018-07-04T14:07:38.043Z,2.07
2018-07-04T14:08:53.433Z,2.47
2018-07-04T14:10:08.959Z,2.37
2018-07-04T14:11:24.324Z,1.80
2018-07-04T14:12:39.937Z,2.07
2018-07-04T14:13:55.597Z,2.00
2018-07-04T14:15:11.169Z,2.10
2018-07-04T14:16:26.638Z,1.63
2018-07-04T14:17:42.157Z,1.60
2018-07-04T14:18:57.674Z,1.70
2018-07-04T14:20:13.021Z,1.63
2018-07-04T14:21:29.118Z,1.70
2018-07-04T14:22:44.761Z,1.60
2018-07-04T14:24:00.215Z,1.60
2018-07-04T14:25:15.655Z,1.40
2018-07-04T14:26:31.274Z,1.80
2018-07-04T14:27:46.697Z,1.70
2018-07-04T14:29:02.182Z,1.63
2018-07-04T14:30:17.641Z,1.30
2018-07-04T14:31:33.238Z,1.50
2018-07-04T14:32:48.947Z,1.80
2018-07-04T14:34:04.415Z,1.70
2018-07-04T14:35:19.805Z,1.60
2018-07-04T14:36:35.315Z,1.87
2018-07-04T14:37:50.791Z,1.60
2018-07-04T14:39:06.601Z,1.77
2018-07-04T14:40:22.068Z,1.73
2018-07-04T14:41:37.701Z,1.60
2018-07-04T14:42:53.314Z,1.50
2018-07-04T14:44:08.786Z,1.80
2018-07-04T14:45:24.238Z,1.97
2018-07-04T14:46:39.891Z,1.90
2018-07-04T14:47:55.243Z,1.77
2018-07-04T14:49:10.720Z,1.60
2018-07-04T14:50:26.181Z,2.00
2018-07-04T14:51:41.635Z,1.60
2018-07-04T14:52:57.302Z,1.90
2018-07-04T14:54:12.868Z,1.50
2018-07-04T14:55:28.397Z,1.53
2018-07-04T14:56:44.584Z,1.60
2018-07-04T14:58:00.866Z,1.40
2018-07-04T14:59:17.827Z,1.60
2018-07-04T15:00:34.280Z,1.70
2018-07-04T15:01:49.819Z,1.60
2018-07-04T15:03:05.928Z,1.50
2018-07-04T15:04:21.502Z,1.50
2018-07-04T15:05:37.549Z,1.50
2018-07-04T15:06:53.106Z,1.47
2018-07-04T15:08:02.784Z,1.70
2018-07-04T15:09:18.069Z,1.70
2018-07-04T15:10:33.727Z,1.67
2018-07-04T15:11:49.215Z,1.67
2018-07-04T15:13:04.546Z,1.50
2018-07-04T15:14:20.400Z,1.80
2018-07-04T15:15:36.284Z,1.50
2018-07-04T15:16:52.311Z,1.50
2018-07-04T15:18:07.887Z,1.60
2018-07-04T15:19:23.572Z,1.60
2018-07-04T15:20:40.567Z,1.63
2018-07-04T15:21:55.998Z,1.50
2018-07-04T15:23:12.545Z,1.60
2018-07-04T15:24:28.064Z,1.30
2018-07-04T15:25:43.690Z,1.30
2018-07-04T15:26:59.204Z,1.73
2018-07-04T15:28:15.875Z,1.60
2018-07-04T15:29:32.612Z,1.50
2018-07-04T15:30:48.420Z,1.50
2018-07-04T15:32:04.236Z,1.50
2018-07-04T15:33:20.035Z,1.60
2018-07-04T15:34:35.458Z,1.70
2018-07-04T15:35:50.967Z,1.40
2018-07-04T15:37:06.646Z,1.43
2018-07-04T15:38:23.048Z,1.70
2018-07-04T15:39:32.409Z,1.50
2018-07-04T15:40:47.994Z,1.60
2018-07-04T15:42:03.481Z,1.50
2018-07-04T15:43:19.165Z,1.50
2018-07-04T15:44:34.592Z,1.57
2018-07-04T15:45:50.118Z,1.40
2018-07-04T15:47:05.480Z,1.60
2018-07-04T15:48:22.108Z,1.50
2018-07-04T15:49:37.634Z,1.37
2018-07-04T15:50:53.130Z,1.50
2018-07-04T15:52:09.483Z,1.47
2018-07-04T15:53:25.161Z,1.40
2018-07-04T15:54:40.955Z,1.60
2018-07-04T15:55:56.429Z,1.67
2018-07-04T15:57:11.816Z,1.73
2018-07-04T15:58:27.235Z,1.70
2018-07-04T15:59:42.857Z,1.60
2018-07-04T16:00:58.317Z,1.50
2018-07-04T16:02:13.918Z,1.70
2018-07-04T16:03:29.305Z,1.80
2018-07-04T16:04:44.666Z,1.63
2018-07-04T16:06:00.132Z,1.60
2018-07-04T16:08:44.716Z,1.80
2018-07-04T16:10:00.279Z,1.50
2018-07-04T16:11:15.805Z,1.47
2018-07-04T16:12:31.268Z,1.70
2018-07-04T16:13:46.538Z,1.70
2018-07-04T16:15:01.989Z,1.50
2018-07-04T16:16:11.341Z,1.40
2018-07-04T16:17:26.630Z,1.37
2018-07-04T16:18:42.128Z,1.43
2018-07-04T16:19:57.517Z,1.30
2018-07-04T16:21:12.895Z,1.63
2018-07-04T16:22:28.271Z,1.63
2018-07-04T16:23:44.307Z,1.50
2018-07-04T16:24:59.938Z,1.60
2018-07-04T16:26:15.434Z,1.40
2018-07-04T16:27:30.941Z,1.40
2018-07-04T16:28:46.282Z,1.30