createdAt,value
2023-05-10T00:05:52.515Z,11.6
2023-05-10T00:11:52.466Z,11.7
2023-05-10T00:17:52.551Z,11.6
2023-05-10T00:23:52.489Z,11.6
2023-05-10T00:29:52.505Z,11.6
2023-05-10T00:35:52.533Z,11.6
2023-05-10T00:41:52.494Z,11.6
2023-05-10T00:47:52.545Z,11.8
2023-05-10T00:53:52.488Z,11.8
2023-05-10T00:59:52.496Z,11.8
2023-05-10T01:05:52.516Z,11.9
2023-05-10T01:11:52.524Z,11.8
2023-05-10T01:17:52.520Z,11.8
2023-05-10T01:23:52.483Z,11.7
2023-05-10T01:30:05.003Z,11.8
2023-05-10T01:41:52.526Z,11.8
2023-05-10T01:47:52.528Z,11.8
2023-05-10T01:53:52.500Z,11.8
2023-05-10T01:59:52.487Z,11.6
2023-05-10T02:05:52.495Z,11.5
2023-05-10T02:11:52.480Z,11.5
2023-05-10T02:17:52.492Z,11.5
2023-05-10T02:23:52.479Z,11.6
2023-05-10T02:29:52.506Z,11.6
2023-05-10T02:35:52.494Z,11.3
2023-05-10T02:41:52.490Z,11.4
2023-05-10T02:47:52.555Z,11.5
2023-05-10T02:53:52.497Z,11.3
2023-05-10T02:59:52.507Z,11.6
2023-05-10T03:05:52.577Z,11.5
2023-05-10T03:11:52.507Z,11.5
2023-05-10T03:17:52.544Z,11.5
2023-05-10T03:23:52.522Z,11.5
2023-05-10T03:29:52.498Z,11.6
2023-05-10T03:35:52.506Z,11.6
2023-05-10T03:41:52.502Z,11.5
2023-05-10T03:47:52.571Z,11.5
2023-05-10T03:53:52.483Z,11.4
2023-05-10T03:59:52.509Z,11.6
2023-05-10T04:05:52.544Z,11.5
2023-05-10T04:11:52.511Z,11.5
2023-05-10T04:17:52.584Z,11.3
2023-05-10T04:23:52.514Z,11.3
2023-05-10T04:29:52.513Z,11.3
2023-05-10T04:35:52.517Z,11.3
2023-05-10T04:41:52.527Z,11.3
2023-05-10T04:47:52.549Z,11.5
2023-05-10T04:54:04.508Z,11.6
2023-05-10T04:59:52.533Z,11.6
2023-05-10T05:05:52.530Z,11.6
2023-05-10T05:11:52.490Z,11.7
2023-05-10T05:17:52.605Z,11.7
2023-05-10T05:23:52.494Z,11.6
2023-05-10T05:29:52.510Z,11.6
2023-05-10T05:35:52.523Z,11.8
2023-05-10T05:41:52.495Z,11.8
2023-05-10T05:47:52.506Z,11.9
2023-05-10T05:53:52.696Z,12
2023-05-10T05:59:52.562Z,12.1
2023-05-10T06:05:52.509Z,12
2023-05-10T06:11:52.495Z,12
2023-05-10T06:17:52.576Z,12.1
2023-05-10T06:23:52.521Z,11.8
2023-05-10T06:29:59.214Z,12.1
2023-05-10T06:35:52.541Z,12.4
2023-05-10T06:41:52.522Z,12.4
2023-05-10T06:47:52.560Z,12.7
2023-05-10T06:53:52.549Z,12.8
2023-05-10T06:59:52.524Z,12.9
2023-05-10T07:05:52.510Z,13
2023-05-10T07:11:52.548Z,12.7
2023-05-10T07:17:52.624Z,12.8
2023-05-10T07:23:52.553Z,13.1
2023-05-10T07:29:52.532Z,13.1
2023-05-10T07:35:52.540Z,12.7
2023-05-10T07:41:52.537Z,12.5
2023-05-10T07:47:52.620Z,12.7
2023-05-10T07:53:52.524Z,12.7
2023-05-10T07:59:52.537Z,12.6
2023-05-10T08:05:52.532Z,12.7
2023-05-10T08:11:52.542Z,12.5
2023-05-10T08:17:52.598Z,12.7
2023-05-10T08:23:52.499Z,12.9
2023-05-10T08:29:52.517Z,12.7
2023-05-10T08:35:52.535Z,13
2023-05-10T08:41:52.556Z,13.5
2023-05-10T08:47:52.575Z,14.4
2023-05-10T08:53:52.509Z,14.3
2023-05-10T08:59:52.510Z,14.1
2023-05-10T09:05:52.551Z,14
2023-05-10T09:11:52.555Z,13.6
2023-05-10T09:17:52.600Z,13.7
2023-05-10T09:23:52.553Z,14
2023-05-10T09:29:52.541Z,15
2023-05-10T09:41:52.561Z,14.7
2023-05-10T09:47:52.653Z,13.9
2023-05-10T09:53:52.541Z,13.5
2023-05-10T09:59:52.554Z,13.1
2023-05-10T10:05:52.552Z,12.5
2023-05-10T10:11:52.559Z,12.6
2023-05-10T10:17:52.594Z,13.1
2023-05-10T10:23:52.526Z,13.6
2023-05-10T10:29:52.560Z,14.1
2023-05-10T10:35:52.571Z,14.4
2023-05-10T10:41:52.587Z,14.2
2023-05-10T10:47:52.564Z,13.5
2023-05-10T10:53:52.574Z,13.1
2023-05-10T10:59:52.559Z,14.4
2023-05-10T11:05:52.547Z,15.5
2023-05-10T11:11:52.573Z,15.5
2023-05-10T11:17:52.593Z,14.6
2023-05-10T11:23:52.554Z,13.5
2023-05-10T11:29:52.568Z,13.1
2023-05-10T11:35:52.572Z,13.5
2023-05-10T11:41:52.564Z,14
2023-05-10T11:47:52.616Z,14.6
2023-05-10T11:53:52.566Z,14.9
2023-05-10T11:59:52.552Z,14.6
2023-05-10T12:11:52.561Z,14.9
2023-05-10T12:17:52.624Z,15.2
2023-05-10T12:24:02.871Z,15.1
2023-05-10T12:29:52.567Z,15.2
2023-05-10T12:35:52.565Z,15.2
2023-05-10T12:41:52.565Z,15.4
2023-05-10T12:47:52.622Z,15.9
2023-05-10T12:53:52.583Z,16
2023-05-10T12:59:52.564Z,15.3
2023-05-10T13:11:52.560Z,14.8
2023-05-10T13:17:52.625Z,15.1
2023-05-10T13:23:52.598Z,15.4
2023-05-10T13:29:52.596Z,15.8
2023-05-10T13:41:53.922Z,15.4
2023-05-10T13:47:52.600Z,15.1
2023-05-10T13:53:52.594Z,15.6
2023-05-10T13:59:52.600Z,15.6
2023-05-10T14:05:52.604Z,15.8
2023-05-10T14:11:52.565Z,15.1
2023-05-10T14:17:52.997Z,14.9
2023-05-10T14:23:52.592Z,14.8
2023-05-10T14:29:52.593Z,15.1
2023-05-10T14:35:52.584Z,14.8
2023-05-10T14:41:52.615Z,15.3
2023-05-10T14:47:52.627Z,15.2
2023-05-10T14:53:52.641Z,15.2
2023-05-10T14:59:52.601Z,15.9
2023-05-10T15:05:52.584Z,15.8
2023-05-10T15:11:52.596Z,15.5
2023-05-10T15:17:52.606Z,14.9
2023-05-10T15:23:52.572Z,14.2
2023-05-10T15:29:52.602Z,14.5
2023-05-10T15:35:52.580Z,14.5
2023-05-10T15:41:52.599Z,14.2
2023-05-10T15:47:52.611Z,14
2023-05-10T15:54:05.766Z,14.3
2023-05-10T15:59:52.706Z,14.6
2023-05-10T16:05:52.598Z,14.7
2023-05-10T16:11:52.578Z,14.6
2023-05-10T16:17:52.695Z,15.1
2023-05-10T16:23:52.634Z,14.9
2023-05-10T16:29:52.593Z,14.2
2023-05-10T16:35:52.629Z,14.2
2023-05-10T16:41:52.607Z,14
2023-05-10T16:47:52.630Z,14.1
2023-05-10T16:53:52.603Z,14.6
2023-05-10T16:59:52.588Z,14.6
2023-05-10T17:05:52.642Z,14.5
2023-05-10T17:11:52.630Z,14.6
2023-05-10T17:17:52.652Z,14.3
2023-05-10T17:23:52.617Z,14.5
2023-05-10T17:29:52.619Z,14.2
2023-05-10T17:35:52.632Z,14.6
2023-05-10T17:41:52.618Z,14.5
2023-05-10T17:47:52.619Z,14.6
2023-05-10T17:53:52.612Z,14.3
2023-05-10T17:59:52.637Z,14.2
2023-05-10T18:05:52.668Z,14
2023-05-10T18:11:52.622Z,14
2023-05-10T18:17:52.684Z,14
2023-05-10T18:23:52.618Z,14
2023-05-10T18:29:52.626Z,14
2023-05-10T18:35:52.617Z,13.9
2023-05-10T18:41:52.622Z,13.8
2023-05-10T18:47:52.694Z,13.6
2023-05-10T18:53:52.604Z,13.5
2023-05-10T18:59:52.617Z,13.5
2023-05-10T19:05:52.640Z,13.3
2023-05-10T19:12:02.894Z,13.1
2023-05-10T19:17:52.689Z,12.7
2023-05-10T19:23:52.619Z,12.7
2023-05-10T19:29:52.672Z,12.6
2023-05-10T19:35:52.612Z,12.6
2023-05-10T19:41:52.646Z,12.5
2023-05-10T19:47:52.738Z,12.7
2023-05-10T19:53:52.639Z,12.7
2023-05-10T19:59:52.633Z,13
2023-05-10T20:05:52.633Z,12.8
2023-05-10T20:11:52.654Z,12.7
2023-05-10T20:17:52.722Z,12.9
2023-05-10T20:23:52.640Z,12.9
2023-05-10T20:29:52.619Z,12.7
2023-05-10T20:35:52.662Z,12.7
2023-05-10T20:41:52.645Z,12.6
2023-05-10T20:47:52.663Z,12.6
2023-05-10T20:53:52.701Z,12.5
2023-05-10T20:59:52.667Z,12.7
2023-05-10T21:11:52.682Z,12.5
2023-05-10T21:17:52.691Z,12.4
2023-05-10T21:23:52.663Z,12.4
2023-05-10T21:29:52.640Z,12.4
2023-05-10T21:41:52.644Z,12.5
2023-05-10T21:47:52.651Z,12.4
2023-05-10T21:53:52.653Z,12.6
2023-05-10T21:59:52.665Z,12.6
2023-05-10T22:05:52.650Z,12.3
2023-05-10T22:11:52.653Z,11.9
2023-05-10T22:17:52.707Z,11.9
2023-05-10T22:23:52.637Z,11.8
2023-05-10T22:29:52.655Z,11.8
2023-05-10T22:35:52.655Z,11.8
2023-05-10T22:41:52.630Z,11.7
2023-05-10T22:47:52.651Z,11.8
2023-05-10T22:53:52.665Z,11.9
2023-05-10T22:59:52.650Z,11.9
2023-05-10T23:05:52.661Z,12.1
2023-05-10T23:11:52.661Z,12.1
2023-05-10T23:17:52.708Z,11.9
2023-05-10T23:23:52.772Z,11.5
2023-05-10T23:29:52.665Z,11.6
2023-05-10T23:35:52.673Z,11.4
2023-05-10T23:41:52.661Z,11.3
2023-05-10T23:47:52.779Z,11.5
2023-05-10T23:53:52.673Z,11.3
2023-05-10T23:59:52.661Z,11.2
