createdAt,value
2023-01-10T00:00:03.413Z,0.00
2023-01-10T00:01:03.399Z,0.00
2023-01-10T00:02:03.437Z,0.00
2023-01-10T00:03:03.472Z,0.00
2023-01-10T00:04:03.370Z,0.00
2023-01-10T00:05:03.353Z,0.00
2023-01-10T00:06:03.363Z,0.00
2023-01-10T00:07:03.369Z,0.00
2023-01-10T00:08:03.317Z,0.00
2023-01-10T00:09:03.300Z,0.00
2023-01-10T00:10:03.300Z,0.00
2023-01-10T00:11:03.289Z,0.00
2023-01-10T00:12:03.270Z,0.00
2023-01-10T00:13:03.292Z,0.00
2023-01-10T00:14:03.242Z,0.00
2023-01-10T00:15:03.232Z,0.00
2023-01-10T00:16:03.308Z,0.00
2023-01-10T00:17:03.238Z,0.00
2023-01-10T00:18:03.199Z,0.00
2023-01-10T00:19:03.209Z,0.00
2023-01-10T00:20:03.179Z,0.00
2023-01-10T00:21:03.168Z,0.00
2023-01-10T00:22:03.178Z,0.00
2023-01-10T00:23:03.149Z,0.00
2023-01-10T00:24:03.134Z,0.00
2023-01-10T00:25:03.123Z,0.00
2023-01-10T00:26:03.119Z,0.00
2023-01-10T00:27:03.148Z,0.00
2023-01-10T00:28:03.093Z,0.00
2023-01-10T00:29:03.094Z,0.00
2023-01-10T00:30:03.075Z,0.00
2023-01-10T00:31:03.151Z,0.00
2023-01-10T00:32:03.093Z,0.00
2023-01-10T00:33:03.054Z,0.00
2023-01-10T00:34:03.035Z,0.00
2023-01-10T00:35:03.048Z,0.00
2023-01-10T00:36:03.037Z,0.00
2023-01-10T00:37:02.996Z,0.00
2023-01-10T00:38:02.977Z,0.00
2023-01-10T00:39:02.970Z,0.00
2023-01-10T00:40:02.987Z,0.00
2023-01-10T00:41:02.947Z,0.00
2023-01-10T00:42:02.958Z,0.00
2023-01-10T00:43:02.943Z,0.00
2023-01-10T00:44:02.912Z,0.00
2023-01-10T00:45:02.930Z,0.00
2023-01-10T00:46:02.980Z,0.00
2023-01-10T00:47:02.893Z,0.00
2023-01-10T00:48:02.905Z,0.00
2023-01-10T00:49:02.874Z,0.00
2023-01-10T00:50:02.869Z,0.00
2023-01-10T00:51:02.852Z,0.00
2023-01-10T00:52:02.836Z,0.00
2023-01-10T00:53:02.823Z,0.00
2023-01-10T00:54:02.821Z,0.00
2023-01-10T00:55:02.800Z,0.00
2023-01-10T00:56:02.792Z,0.00
2023-01-10T00:57:02.797Z,0.00
2023-01-10T00:58:02.777Z,0.00
2023-01-10T00:59:02.772Z,0.00
2023-01-10T01:00:02.737Z,0.00
2023-01-10T01:01:02.811Z,0.00
2023-01-10T01:02:02.826Z,0.00
2023-01-10T01:03:02.769Z,0.00
2023-01-10T01:04:02.717Z,0.00
2023-01-10T01:05:02.681Z,0.00
2023-01-10T01:06:02.672Z,0.00
2023-01-10T01:07:02.691Z,0.00
2023-01-10T01:08:02.653Z,0.00
2023-01-10T01:09:02.671Z,0.00
2023-01-10T01:10:02.627Z,0.00
2023-01-10T01:11:02.614Z,0.00
2023-01-10T01:12:02.599Z,0.00
2023-01-10T01:13:02.609Z,0.00
2023-01-10T01:14:02.606Z,0.00
2023-01-10T01:15:02.568Z,0.00
2023-01-10T01:16:02.732Z,0.00
2023-01-10T01:17:02.556Z,0.00
2023-01-10T01:18:02.544Z,0.00
2023-01-10T01:19:02.530Z,0.00
2023-01-10T01:20:02.542Z,0.00
2023-01-10T01:21:02.508Z,0.00
2023-01-10T01:22:02.495Z,0.00
2023-01-10T01:23:02.496Z,0.00
2023-01-10T01:24:02.483Z,0.00
2023-01-10T01:25:02.475Z,0.00
2023-01-10T01:26:02.454Z,0.00
2023-01-10T01:27:02.431Z,0.00
2023-01-10T01:28:02.449Z,0.00
2023-01-10T01:29:02.424Z,0.00
2023-01-10T01:30:02.411Z,0.00
2023-01-10T01:31:02.439Z,0.00
2023-01-10T01:32:02.394Z,0.00
2023-01-10T01:33:02.391Z,0.00
2023-01-10T01:34:02.373Z,0.00
2023-01-10T01:35:02.337Z,0.00
2023-01-10T01:36:02.349Z,0.00
2023-01-10T01:37:02.319Z,0.00
2023-01-10T01:38:02.340Z,0.00
2023-01-10T01:39:02.317Z,0.00
2023-01-10T01:40:02.306Z,0.00
2023-01-10T01:41:02.312Z,0.00
2023-01-10T01:42:02.277Z,0.00
2023-01-10T01:43:02.279Z,0.00
2023-01-10T01:44:02.268Z,0.00
2023-01-10T01:45:02.258Z,0.00
2023-01-10T01:46:02.301Z,0.00
2023-01-10T01:47:02.239Z,0.00
2023-01-10T01:48:02.215Z,0.00
2023-01-10T01:49:02.206Z,0.00
2023-01-10T01:50:02.179Z,0.00
2023-01-10T01:51:02.178Z,0.00
2023-01-10T01:52:02.161Z,0.00
2023-01-10T01:53:02.163Z,0.00
2023-01-10T01:54:02.144Z,0.00
2023-01-10T01:55:02.188Z,0.00
2023-01-10T01:56:02.151Z,0.00
2023-01-10T01:57:02.134Z,0.00
2023-01-10T01:58:02.138Z,0.00
2023-01-10T01:59:02.101Z,0.00
2023-01-10T02:00:02.097Z,0.00
2023-01-10T02:01:02.107Z,0.00
2023-01-10T02:02:02.210Z,0.00
2023-01-10T02:03:03.330Z,0.00
2023-01-10T02:04:02.064Z,0.00
2023-01-10T02:05:02.018Z,0.00
2023-01-10T02:06:02.039Z,0.00
2023-01-10T02:07:01.995Z,0.00
2023-01-10T02:08:02.031Z,0.00
2023-01-10T02:09:01.966Z,0.00
2023-01-10T02:10:01.964Z,0.00
2023-01-10T02:11:01.968Z,0.00
2023-01-10T02:12:01.934Z,0.00
2023-01-10T02:13:01.950Z,0.00
2023-01-10T02:14:02.071Z,0.00
2023-01-10T02:15:01.901Z,0.00
2023-01-10T02:16:01.956Z,0.00
2023-01-10T02:17:01.879Z,0.00
2023-01-10T02:18:01.882Z,0.00
2023-01-10T02:19:01.854Z,0.00
2023-01-10T02:20:01.867Z,0.00
2023-01-10T02:21:01.861Z,0.00
2023-01-10T02:22:01.840Z,0.00
2023-01-10T02:23:01.814Z,0.00
2023-01-10T02:24:01.812Z,0.00
2023-01-10T02:25:01.851Z,0.00
2023-01-10T02:26:01.788Z,0.00
2023-01-10T02:27:01.811Z,0.00
2023-01-10T02:28:01.763Z,0.00
2023-01-10T02:29:01.745Z,0.00
2023-01-10T02:30:01.807Z,0.00
2023-01-10T02:31:01.817Z,0.00
2023-01-10T02:32:01.711Z,0.00
2023-01-10T02:33:05.491Z,0.00
2023-01-10T02:34:01.718Z,0.00
2023-01-10T02:35:01.692Z,0.00
2023-01-10T02:36:01.668Z,0.00
2023-01-10T02:37:01.671Z,0.00
2023-01-10T02:38:01.697Z,0.00
2023-01-10T02:39:01.634Z,0.00
2023-01-10T02:40:01.625Z,0.00
2023-01-10T02:41:01.612Z,0.00
2023-01-10T02:42:01.603Z,0.00
2023-01-10T02:43:01.632Z,0.00
2023-01-10T02:44:01.601Z,0.00
2023-01-10T02:45:01.589Z,0.00
2023-01-10T02:46:01.558Z,0.00
2023-01-10T02:47:01.543Z,0.00
2023-01-10T02:48:01.541Z,0.00
2023-01-10T02:49:01.531Z,0.00
2023-01-10T02:50:01.572Z,0.00
2023-01-10T02:51:01.503Z,0.00
2023-01-10T02:52:01.490Z,0.00
2023-01-10T02:53:01.487Z,0.00
2023-01-10T02:54:01.502Z,0.00
2023-01-10T02:55:01.505Z,0.00
2023-01-10T02:56:01.475Z,0.00
2023-01-10T02:57:01.487Z,0.00
2023-01-10T02:58:01.426Z,0.00
2023-01-10T02:59:01.458Z,0.00
2023-01-10T03:00:01.404Z,0.00
2023-01-10T03:01:01.480Z,0.00
2023-01-10T03:02:01.452Z,0.00
2023-01-10T03:03:01.383Z,0.00
2023-01-10T03:04:01.360Z,0.00
2023-01-10T03:05:01.436Z,0.00
2023-01-10T03:06:01.339Z,0.00
2023-01-10T03:07:01.345Z,0.00
2023-01-10T03:08:01.328Z,0.00
2023-01-10T03:09:01.307Z,0.00
2023-01-10T03:10:01.294Z,0.00
2023-01-10T03:11:01.303Z,0.00
2023-01-10T03:12:01.299Z,0.00
2023-01-10T03:13:01.258Z,0.00
2023-01-10T03:14:01.248Z,0.00
2023-01-10T03:15:01.259Z,0.00
2023-01-10T03:16:01.316Z,0.00
2023-01-10T03:17:02.405Z,0.00
2023-01-10T03:18:01.228Z,0.00
2023-01-10T03:19:01.218Z,0.00
2023-01-10T03:20:01.183Z,0.00
2023-01-10T03:21:01.216Z,0.00
2023-01-10T03:22:01.163Z,0.00
2023-01-10T03:23:01.190Z,0.00
2023-01-10T03:24:01.162Z,0.00
2023-01-10T03:25:01.133Z,0.00
2023-01-10T03:26:01.122Z,0.00
2023-01-10T03:27:01.109Z,0.00
2023-01-10T03:28:01.170Z,0.00
2023-01-10T03:29:01.081Z,0.00
2023-01-10T03:30:01.094Z,0.00
2023-01-10T03:31:01.127Z,0.00
2023-01-10T03:32:01.053Z,0.00
2023-01-10T03:33:01.055Z,0.00
2023-01-10T03:34:01.061Z,0.00
2023-01-10T03:35:01.019Z,0.00
2023-01-10T03:36:01.016Z,0.00
2023-01-10T03:37:01.031Z,0.00
2023-01-10T03:38:01.019Z,0.00
2023-01-10T03:39:00.968Z,0.00
2023-01-10T03:40:00.968Z,0.00
2023-01-10T03:41:00.961Z,0.00
2023-01-10T03:42:00.951Z,0.00
2023-01-10T03:43:00.936Z,0.00
2023-01-10T03:44:00.945Z,0.00
2023-01-10T03:45:00.907Z,0.00
2023-01-10T03:46:01.031Z,0.00
2023-01-10T03:47:00.906Z,0.00
2023-01-10T03:48:00.872Z,0.00
2023-01-10T03:49:00.884Z,0.00
2023-01-10T03:50:00.861Z,0.00
2023-01-10T03:51:00.848Z,0.00
2023-01-10T03:52:00.825Z,0.00
2023-01-10T03:53:00.818Z,0.00
2023-01-10T03:54:00.840Z,0.00
2023-01-10T03:55:00.791Z,0.00
2023-01-10T03:56:00.791Z,0.00
2023-01-10T03:57:02.660Z,0.00
2023-01-10T03:58:00.805Z,0.00
2023-01-10T03:59:00.771Z,0.00
2023-01-10T04:00:00.737Z,0.00
2023-01-10T04:01:00.849Z,0.00
2023-01-10T04:02:00.930Z,0.00
2023-01-10T04:03:00.730Z,0.00
2023-01-10T04:04:00.767Z,0.00
2023-01-10T04:05:00.703Z,0.00
2023-01-10T04:06:00.676Z,0.00
2023-01-10T04:07:00.659Z,0.00
2023-01-10T04:08:00.654Z,0.00
2023-01-10T04:09:00.645Z,0.00
2023-01-10T04:10:00.701Z,0.00
2023-01-10T04:11:00.632Z,0.00
2023-01-10T04:12:00.604Z,0.00
2023-01-10T04:13:00.613Z,0.00
2023-01-10T04:14:00.595Z,0.00
2023-01-10T04:15:00.604Z,0.00
2023-01-10T04:16:00.633Z,0.00
2023-01-10T04:17:00.549Z,0.00
2023-01-10T04:18:00.547Z,0.00
2023-01-10T04:19:00.550Z,0.00
2023-01-10T04:20:00.529Z,0.00
2023-01-10T04:21:00.536Z,0.00
2023-01-10T04:22:00.507Z,0.00
2023-01-10T04:23:00.487Z,0.00
2023-01-10T04:24:00.492Z,0.00
2023-01-10T04:25:00.503Z,0.00
2023-01-10T04:26:00.448Z,0.00
2023-01-10T04:27:00.504Z,0.00
2023-01-10T04:28:00.505Z,0.00
2023-01-10T04:29:00.467Z,0.00
2023-01-10T04:30:00.401Z,0.00
2023-01-10T04:31:00.416Z,0.00
2023-01-10T04:32:00.385Z,0.00
2023-01-10T04:33:00.402Z,0.00
2023-01-10T04:34:00.362Z,0.00
2023-01-10T04:35:00.365Z,0.00
2023-01-10T04:36:00.337Z,0.00
2023-01-10T04:37:00.365Z,0.00
2023-01-10T04:38:00.348Z,0.00
2023-01-10T04:39:00.314Z,0.00
2023-01-10T04:40:00.299Z,0.00
2023-01-10T04:41:00.283Z,0.00
2023-01-10T04:42:00.272Z,0.00
2023-01-10T04:43:00.286Z,0.00
2023-01-10T04:44:00.294Z,0.00
2023-01-10T04:45:00.241Z,0.00
2023-01-10T04:46:00.256Z,0.00
2023-01-10T04:47:00.228Z,0.00
2023-01-10T04:48:00.213Z,0.00
2023-01-10T04:49:00.223Z,0.00
2023-01-10T04:50:00.200Z,0.00
2023-01-10T04:51:00.230Z,0.00
2023-01-10T04:52:00.227Z,0.00
2023-01-10T04:53:00.149Z,0.00
2023-01-10T04:54:00.232Z,0.00
2023-01-10T04:55:00.144Z,0.00
2023-01-10T04:56:00.142Z,0.00
2023-01-10T04:57:00.113Z,0.00
2023-01-10T04:58:00.131Z,0.00
2023-01-10T04:59:00.136Z,0.00
2023-01-10T05:00:52.085Z,0.00
2023-01-10T05:01:51.881Z,0.00
2023-01-10T05:02:51.840Z,0.00
2023-01-10T05:03:51.717Z,0.00
2023-01-10T05:04:51.690Z,0.00
2023-01-10T05:05:51.685Z,0.00
2023-01-10T05:06:51.689Z,0.00
2023-01-10T05:07:51.677Z,0.00
2023-01-10T05:08:51.646Z,0.00
2023-01-10T05:09:51.666Z,0.00
2023-01-10T05:10:51.625Z,0.00
2023-01-10T05:11:51.942Z,0.00
2023-01-10T05:12:51.627Z,0.00
2023-01-10T05:13:51.592Z,0.00
2023-01-10T05:14:51.602Z,0.00
2023-01-10T05:15:51.565Z,0.00
2023-01-10T05:16:51.618Z,0.00
2023-01-10T05:17:51.544Z,0.00
2023-01-10T05:18:51.538Z,0.00
2023-01-10T05:19:51.542Z,0.00
2023-01-10T05:20:51.526Z,0.00
2023-01-10T05:21:51.531Z,0.00
2023-01-10T05:22:51.546Z,0.00
2023-01-10T05:23:51.476Z,0.00
2023-01-10T05:24:51.877Z,0.00
2023-01-10T05:25:51.456Z,0.00
2023-01-10T05:26:51.464Z,0.00
2023-01-10T05:27:51.436Z,0.00
2023-01-10T05:28:51.441Z,0.00
2023-01-10T05:29:51.437Z,0.00
2023-01-10T05:30:51.406Z,0.00
2023-01-10T05:31:51.479Z,0.00
2023-01-10T05:32:51.677Z,0.00
2023-01-10T05:33:51.384Z,0.00
2023-01-10T05:34:51.354Z,0.00
2023-01-10T05:35:51.347Z,0.00
2023-01-10T05:36:51.352Z,0.00
2023-01-10T05:37:51.338Z,0.00
2023-01-10T05:38:51.336Z,0.00
2023-01-10T05:39:51.301Z,0.00
2023-01-10T05:40:51.318Z,0.00
2023-01-10T05:41:51.311Z,0.00
2023-01-10T05:42:51.286Z,0.00
2023-01-10T05:43:51.272Z,0.00
2023-01-10T05:44:51.294Z,0.00
2023-01-10T05:45:51.361Z,0.00
2023-01-10T05:46:51.223Z,0.00
2023-01-10T05:47:51.211Z,0.00
2023-01-10T05:48:51.197Z,0.00
2023-01-10T05:49:51.187Z,0.00
2023-01-10T05:50:51.200Z,0.00
2023-01-10T05:51:51.170Z,0.00
2023-01-10T05:52:51.158Z,0.00
2023-01-10T05:53:51.149Z,0.00
2023-01-10T05:54:51.166Z,0.00
2023-01-10T05:55:51.133Z,0.00
2023-01-10T05:56:51.120Z,0.00
2023-01-10T05:57:51.099Z,0.00
2023-01-10T05:58:57.041Z,0.00
2023-01-10T05:59:52.122Z,0.00
2023-01-10T06:00:51.092Z,0.00
2023-01-10T06:01:51.079Z,0.00
2023-01-10T06:02:51.123Z,0.00
2023-01-10T06:03:51.063Z,0.00
2023-01-10T06:04:51.295Z,0.00
2023-01-10T06:05:51.014Z,0.00
2023-01-10T06:06:51.004Z,0.00
2023-01-10T06:07:51.007Z,0.00
2023-01-10T06:08:50.982Z,0.00
2023-01-10T06:09:51.018Z,0.00
2023-01-10T06:10:50.971Z,0.00
2023-01-10T06:11:50.959Z,0.00
2023-01-10T06:12:50.966Z,0.00
2023-01-10T06:13:50.927Z,0.00
2023-01-10T06:14:50.938Z,0.00
2023-01-10T06:15:50.914Z,0.00
2023-01-10T06:16:50.928Z,0.00
2023-01-10T06:17:51.874Z,0.00
2023-01-10T06:18:50.908Z,0.00
2023-01-10T06:19:50.871Z,0.00
2023-01-10T06:20:50.849Z,0.00
2023-01-10T06:21:51.018Z,0.00
2023-01-10T06:22:50.843Z,0.00
2023-01-10T06:23:50.820Z,0.00
2023-01-10T06:24:50.802Z,0.00
2023-01-10T06:25:50.795Z,0.00
2023-01-10T06:26:50.801Z,0.00
2023-01-10T06:27:50.793Z,0.00
2023-01-10T06:28:50.769Z,0.00
2023-01-10T06:29:50.755Z,0.00
2023-01-10T06:30:50.789Z,0.00
2023-01-10T06:31:50.736Z,0.00
2023-01-10T06:32:50.811Z,0.00
2023-01-10T06:33:50.696Z,0.00
2023-01-10T06:34:50.698Z,0.00
2023-01-10T06:35:50.679Z,0.00
2023-01-10T06:36:50.670Z,0.00
2023-01-10T06:37:50.680Z,0.00
2023-01-10T06:38:50.673Z,0.00
2023-01-10T06:39:50.645Z,0.00
2023-01-10T06:40:50.617Z,0.00
2023-01-10T06:41:50.612Z,0.00
2023-01-10T06:42:50.649Z,0.00
2023-01-10T06:43:50.592Z,0.00
2023-01-10T06:44:50.583Z,0.00
2023-01-10T06:45:50.655Z,0.00
2023-01-10T06:46:50.557Z,0.00
2023-01-10T06:47:50.545Z,0.00
2023-01-10T06:48:50.536Z,0.00
2023-01-10T06:49:50.552Z,0.00
2023-01-10T06:50:50.544Z,0.00
2023-01-10T06:51:50.534Z,4.00
2023-01-10T06:52:50.510Z,4.00
2023-01-10T06:53:50.486Z,0.00
2023-01-10T06:54:50.466Z,4.00
2023-01-10T06:55:50.463Z,4.00
2023-01-10T06:56:50.464Z,4.00
2023-01-10T06:57:50.462Z,4.00
2023-01-10T06:58:50.442Z,8.00
2023-01-10T06:59:50.413Z,4.00
2023-01-10T07:00:50.475Z,8.00
2023-01-10T07:01:50.560Z,4.00
2023-01-10T07:02:50.508Z,8.00
2023-01-10T07:03:50.435Z,8.00
2023-01-10T07:04:50.373Z,8.00
2023-01-10T07:05:50.384Z,8.00
2023-01-10T07:06:50.363Z,8.00
2023-01-10T07:07:50.331Z,12.00
2023-01-10T07:08:50.315Z,12.00
2023-01-10T07:09:50.396Z,12.00
2023-01-10T07:10:50.293Z,8.00
2023-01-10T07:11:50.298Z,16.00
2023-01-10T07:12:50.282Z,16.00
2023-01-10T07:13:50.265Z,28.00
2023-01-10T07:14:50.302Z,28.00
2023-01-10T07:15:50.294Z,32.00
2023-01-10T07:16:50.235Z,36.00
2023-01-10T07:17:50.257Z,40.00
2023-01-10T07:18:50.200Z,48.00
2023-01-10T07:19:50.211Z,52.00
2023-01-10T07:20:50.188Z,52.00
2023-01-10T07:21:50.214Z,48.00
2023-01-10T07:22:50.162Z,52.00
2023-01-10T07:23:50.300Z,64.00
2023-01-10T07:24:50.155Z,72.00
2023-01-10T07:25:50.267Z,76.00
2023-01-10T07:26:50.117Z,84.00
2023-01-10T07:27:50.211Z,92.00
2023-01-10T07:28:50.104Z,96.00
2023-01-10T07:29:50.180Z,100.00
2023-01-10T07:30:50.104Z,112.00
2023-01-10T07:31:50.059Z,116.00
2023-01-10T07:32:50.074Z,112.00
2023-01-10T07:33:50.048Z,132.00
2023-01-10T07:34:50.033Z,140.00
2023-01-10T07:35:50.113Z,152.00
2023-01-10T07:36:50.027Z,176.00
2023-01-10T07:37:50.005Z,184.00
2023-01-10T07:38:49.979Z,188.00
2023-01-10T07:39:50.027Z,212.00
2023-01-10T07:40:49.975Z,228.00
2023-01-10T07:41:50.266Z,244.00
2023-01-10T07:42:49.948Z,248.00
2023-01-10T07:43:49.938Z,252.00
2023-01-10T07:44:49.941Z,252.00
2023-01-10T07:45:49.990Z,268.00
2023-01-10T07:46:49.936Z,284.00
2023-01-10T07:47:49.883Z,300.00
2023-01-10T07:48:49.879Z,320.00
2023-01-10T07:49:49.860Z,336.00
2023-01-10T07:50:49.886Z,364.00
2023-01-10T07:51:49.854Z,408.00
2023-01-10T07:52:49.824Z,440.00
2023-01-10T07:53:49.822Z,480.00
2023-01-10T07:54:49.830Z,516.00
2023-01-10T07:55:49.815Z,548.00
2023-01-10T07:56:49.824Z,572.00
2023-01-10T07:57:49.797Z,580.00
2023-01-10T07:58:49.760Z,616.00
2023-01-10T07:59:49.746Z,656.00
2023-01-10T08:00:49.782Z,684.00
2023-01-10T08:01:49.729Z,708.00
2023-01-10T08:02:49.800Z,728.00
2023-01-10T08:03:49.717Z,756.00
2023-01-10T08:04:49.706Z,792.00
2023-01-10T08:05:49.681Z,800.00
2023-01-10T08:06:49.678Z,804.00
2023-01-10T08:07:49.696Z,828.00
2023-01-10T08:08:49.656Z,832.00
2023-01-10T08:09:49.675Z,840.00
2023-01-10T08:10:49.624Z,812.00
2023-01-10T08:11:49.612Z,764.00
2023-01-10T08:12:49.611Z,672.00
2023-01-10T08:13:49.614Z,628.00
2023-01-10T08:14:49.619Z,616.00
2023-01-10T08:15:49.610Z,580.00
2023-01-10T08:16:49.559Z,624.00
2023-01-10T08:17:49.555Z,688.00
2023-01-10T08:18:49.574Z,796.00
2023-01-10T08:19:49.525Z,836.00
2023-01-10T08:20:49.547Z,804.00
2023-01-10T08:21:49.511Z,788.00
2023-01-10T08:22:49.542Z,804.00
2023-01-10T08:23:49.507Z,844.00
2023-01-10T08:24:49.469Z,892.00
2023-01-10T08:25:49.462Z,928.00
2023-01-10T08:26:49.452Z,928.00
2023-01-10T08:27:49.436Z,884.00
2023-01-10T08:28:49.457Z,948.00
2023-01-10T08:29:49.424Z,940.00
2023-01-10T08:30:50.603Z,1000.00
2023-01-10T08:31:49.400Z,1084.00
2023-01-10T08:32:49.380Z,1096.00
2023-01-10T08:33:49.400Z,1136.00
2023-01-10T08:34:49.406Z,1204.00
2023-01-10T08:35:49.356Z,1292.00
2023-01-10T08:36:49.344Z,1280.00
2023-01-10T08:37:49.323Z,1152.00
2023-01-10T08:38:49.354Z,1160.00
2023-01-10T08:39:49.325Z,1200.00
2023-01-10T08:40:49.300Z,1204.00
2023-01-10T08:41:49.281Z,1240.00
2023-01-10T08:42:49.280Z,1296.00
2023-01-10T08:43:49.284Z,1260.00
2023-01-10T08:44:49.247Z,1296.00
2023-01-10T08:45:49.230Z,1308.00
2023-01-10T08:46:49.331Z,1356.00
2023-01-10T08:47:49.234Z,1420.00
2023-01-10T08:48:49.228Z,1348.00
2023-01-10T08:49:49.188Z,1272.00
2023-01-10T08:50:49.206Z,1228.00
2023-01-10T08:51:49.174Z,1152.00
2023-01-10T08:52:49.189Z,1080.00
2023-01-10T08:53:49.151Z,976.00
2023-01-10T08:54:49.149Z,1000.00
2023-01-10T08:55:49.123Z,1128.00
2023-01-10T08:56:49.112Z,1268.00
2023-01-10T08:57:49.123Z,1364.00
2023-01-10T08:58:49.097Z,1456.00
2023-01-10T08:59:49.113Z,1540.00
2023-01-10T09:00:49.100Z,1596.00
2023-01-10T09:01:49.089Z,1636.00
2023-01-10T09:02:49.104Z,1720.00
2023-01-10T09:03:49.041Z,2164.00
2023-01-10T09:04:49.024Z,2132.00
2023-01-10T09:05:49.017Z,2312.00
2023-01-10T09:06:49.108Z,2048.00
2023-01-10T09:07:48.992Z,2364.00
2023-01-10T09:08:48.981Z,2188.00
2023-01-10T09:09:48.992Z,2544.00
2023-01-10T09:10:48.964Z,2692.00
2023-01-10T09:11:48.945Z,2468.00
2023-01-10T09:12:48.968Z,2652.00
2023-01-10T09:13:48.924Z,2540.00
2023-01-10T09:14:48.922Z,2460.00
2023-01-10T09:15:48.963Z,2436.00
2023-01-10T09:16:48.909Z,2356.00
2023-01-10T09:17:48.881Z,2244.00
2023-01-10T09:18:48.868Z,2116.00
2023-01-10T09:19:48.866Z,1916.00
2023-01-10T09:20:48.872Z,1652.00
2023-01-10T09:21:48.863Z,1428.00
2023-01-10T09:22:48.873Z,1296.00
2023-01-10T09:23:48.815Z,1256.00
2023-01-10T09:24:48.806Z,1216.00
2023-01-10T09:25:48.833Z,1200.00
2023-01-10T09:26:48.793Z,1328.00
2023-01-10T09:27:48.774Z,1368.00
2023-01-10T09:28:48.957Z,1284.00
2023-01-10T09:29:48.751Z,1324.00
2023-01-10T09:30:48.765Z,1464.00
2023-01-10T09:31:48.750Z,1488.00
2023-01-10T09:32:48.714Z,1440.00
2023-01-10T09:33:48.709Z,1460.00
2023-01-10T09:34:48.696Z,1592.00
2023-01-10T09:35:48.721Z,1592.00
2023-01-10T09:36:48.682Z,1448.00
2023-01-10T09:37:48.686Z,1324.00
2023-01-10T09:38:48.669Z,1288.00
2023-01-10T09:39:48.658Z,1188.00
2023-01-10T09:40:48.628Z,1184.00
2023-01-10T09:41:48.617Z,1168.00
2023-01-10T09:42:48.607Z,1092.00
2023-01-10T09:43:48.594Z,1044.00
2023-01-10T09:44:48.617Z,1064.00
2023-01-10T09:45:48.588Z,1368.00
2023-01-10T09:46:48.574Z,1880.00
2023-01-10T09:47:48.558Z,2100.00
2023-01-10T09:48:48.540Z,2228.00
2023-01-10T09:49:48.556Z,2200.00
2023-01-10T09:50:48.520Z,2108.00
2023-01-10T09:51:48.525Z,1980.00
2023-01-10T09:52:48.572Z,1992.00
2023-01-10T09:53:48.484Z,2140.00
2023-01-10T09:54:48.514Z,2128.00
2023-01-10T09:55:48.462Z,2192.00
2023-01-10T09:56:48.459Z,2352.00
2023-01-10T09:57:48.438Z,2452.00
2023-01-10T09:58:48.455Z,2596.00
2023-01-10T09:59:48.436Z,2552.00
2023-01-10T10:00:48.425Z,2476.00
2023-01-10T10:01:48.392Z,2528.00
2023-01-10T10:02:48.441Z,2736.00
2023-01-10T10:03:48.589Z,2796.00
2023-01-10T10:04:48.360Z,2416.00
2023-01-10T10:05:48.347Z,2116.00
2023-01-10T10:06:49.371Z,2004.00
2023-01-10T10:07:48.331Z,2468.00
2023-01-10T10:08:48.331Z,2344.00
2023-01-10T10:09:48.320Z,2364.00
2023-01-10T10:10:48.311Z,2488.00
2023-01-10T10:11:48.311Z,2372.00
2023-01-10T10:12:48.295Z,2656.00
2023-01-10T10:13:48.259Z,3152.00
2023-01-10T10:14:48.271Z,1816.00
2023-01-10T10:15:48.242Z,1460.00
2023-01-10T10:16:48.230Z,1476.00
2023-01-10T10:17:48.239Z,1616.00
2023-01-10T10:18:48.212Z,1768.00
2023-01-10T10:19:48.199Z,1892.00
2023-01-10T10:20:48.205Z,1908.00
2023-01-10T10:21:48.207Z,1844.00
2023-01-10T10:22:48.166Z,1700.00
2023-01-10T10:23:48.166Z,1612.00
2023-01-10T10:24:48.146Z,1536.00
2023-01-10T10:25:48.152Z,1596.00
2023-01-10T10:26:48.128Z,1728.00
2023-01-10T10:27:48.129Z,1980.00
2023-01-10T10:28:54.694Z,2184.00
2023-01-10T10:29:49.080Z,2372.00
2023-01-10T10:30:48.138Z,2592.00
2023-01-10T10:31:48.169Z,2824.00
2023-01-10T10:32:48.050Z,3096.00
2023-01-10T10:33:48.926Z,4068.00
2023-01-10T10:34:48.038Z,4152.00
2023-01-10T10:35:48.140Z,3748.00
2023-01-10T10:36:48.019Z,3964.00
2023-01-10T10:37:47.993Z,2908.00
2023-01-10T10:38:47.983Z,2752.00
2023-01-10T10:39:48.000Z,2616.00
2023-01-10T10:40:47.973Z,2660.00
2023-01-10T10:41:47.955Z,3092.00
2023-01-10T10:42:47.971Z,3808.00
2023-01-10T10:43:47.956Z,3836.00
2023-01-10T10:44:47.916Z,2676.00
2023-01-10T10:45:47.990Z,2788.00
2023-01-10T10:46:47.901Z,3292.00
2023-01-10T10:47:47.893Z,2880.00
2023-01-10T10:48:47.891Z,2760.00
2023-01-10T10:49:47.860Z,2632.00
2023-01-10T10:50:47.851Z,2820.00
2023-01-10T10:51:47.854Z,2816.00
2023-01-10T10:52:47.839Z,2904.00
2023-01-10T10:53:47.839Z,2808.00
2023-01-10T10:54:48.008Z,2716.00
2023-01-10T10:55:47.793Z,2532.00
2023-01-10T10:56:47.788Z,2500.00
2023-01-10T10:57:59.397Z,2836.00
2023-01-10T10:58:48.824Z,2804.00
2023-01-10T10:59:47.755Z,2652.00
2023-01-10T11:00:55.958Z,2620.00
2023-01-10T11:01:47.988Z,2568.00
2023-01-10T11:02:47.712Z,2596.00
2023-01-10T11:03:47.840Z,2684.00
2023-01-10T11:04:47.837Z,3064.00
2023-01-10T11:05:47.733Z,2920.00
2023-01-10T11:06:47.673Z,3308.00
2023-01-10T11:07:47.704Z,3376.00
2023-01-10T11:08:47.660Z,3316.00
2023-01-10T11:09:47.638Z,3212.00
2023-01-10T11:10:47.747Z,3268.00
2023-01-10T11:11:47.631Z,3204.00
2023-01-10T11:12:47.614Z,3212.00
2023-01-10T11:13:47.696Z,3136.00
2023-01-10T11:14:47.623Z,3000.00
2023-01-10T11:15:47.580Z,2744.00
2023-01-10T11:16:47.634Z,2740.00
2023-01-10T11:17:47.544Z,2648.00
2023-01-10T11:18:47.570Z,2952.00
2023-01-10T11:19:47.549Z,3016.00
2023-01-10T11:20:47.540Z,2860.00
2023-01-10T11:21:47.511Z,2832.00
2023-01-10T11:22:47.531Z,2852.00
2023-01-10T11:23:47.491Z,2908.00
2023-01-10T11:24:47.525Z,2872.00
2023-01-10T11:25:47.467Z,2848.00
2023-01-10T11:26:47.448Z,3068.00
2023-01-10T11:27:47.460Z,3544.00
2023-01-10T11:28:47.453Z,3688.00
2023-01-10T11:29:47.443Z,3684.00
2023-01-10T11:30:47.423Z,3752.00
2023-01-10T11:31:47.439Z,3748.00
2023-01-10T11:32:47.385Z,3732.00
2023-01-10T11:33:47.391Z,3828.00
2023-01-10T11:34:47.363Z,3932.00
2023-01-10T11:35:47.353Z,5740.00
2023-01-10T11:36:49.047Z,5408.00
2023-01-10T11:37:47.354Z,4428.00
2023-01-10T11:38:47.324Z,4152.00
2023-01-10T11:39:47.308Z,3764.00
2023-01-10T11:40:47.308Z,3764.00
2023-01-10T11:41:47.278Z,3828.00
2023-01-10T11:42:47.307Z,4096.00
2023-01-10T11:43:47.263Z,4236.00
2023-01-10T11:44:47.297Z,4752.00
2023-01-10T11:45:47.315Z,5712.00
2023-01-10T11:46:47.271Z,6132.00
2023-01-10T11:47:47.213Z,6068.00
2023-01-10T11:49:05.100Z,5976.00
2023-01-10T11:49:48.213Z,5904.00
2023-01-10T11:50:47.187Z,5828.00
2023-01-10T11:51:47.200Z,5540.00
2023-01-10T11:52:47.166Z,4144.00
2023-01-10T11:53:47.178Z,4028.00
2023-01-10T11:54:47.153Z,4240.00
2023-01-10T11:55:47.165Z,3464.00
2023-01-10T11:56:47.138Z,3448.00
2023-01-10T11:57:47.104Z,3352.00
2023-01-10T11:58:47.093Z,3260.00
2023-01-10T11:59:47.088Z,3248.00
2023-01-10T12:00:47.114Z,3564.00
2023-01-10T12:01:47.057Z,3756.00
2023-01-10T12:02:47.144Z,3948.00
2023-01-10T12:03:47.037Z,3892.00
2023-01-10T12:04:47.030Z,3752.00
2023-01-10T12:05:47.071Z,4248.00
2023-01-10T12:06:47.024Z,5420.00
2023-01-10T12:07:47.005Z,3536.00
2023-01-10T12:08:47.000Z,3460.00
2023-01-10T12:09:46.973Z,4612.00
2023-01-10T12:10:47.040Z,3476.00
2023-01-10T12:11:46.959Z,3168.00
2023-01-10T12:12:46.939Z,3072.00
2023-01-10T12:13:46.939Z,3148.00
2023-01-10T12:14:46.957Z,3148.00
2023-01-10T12:15:46.899Z,3060.00
2023-01-10T12:16:49.270Z,3028.00
2023-01-10T12:17:46.890Z,2920.00
2023-01-10T12:18:46.897Z,2832.00
2023-01-10T12:19:46.871Z,2764.00
2023-01-10T12:20:46.879Z,2656.00
2023-01-10T12:21:46.831Z,2464.00
2023-01-10T12:22:46.823Z,2276.00
2023-01-10T12:23:46.816Z,2128.00
2023-01-10T12:24:46.805Z,2048.00
2023-01-10T12:25:46.811Z,1960.00
2023-01-10T12:26:46.785Z,1856.00
2023-01-10T12:27:46.773Z,1684.00
2023-01-10T12:28:46.781Z,1452.00
2023-01-10T12:29:46.743Z,1312.00
2023-01-10T12:30:46.780Z,1332.00
2023-01-10T12:31:46.724Z,1416.00
2023-01-10T12:32:46.734Z,1520.00
2023-01-10T12:33:46.804Z,1620.00
2023-01-10T12:34:46.718Z,1636.00
2023-01-10T12:35:46.708Z,1600.00
2023-01-10T12:36:46.685Z,1740.00
2023-01-10T12:37:46.660Z,2100.00
2023-01-10T12:38:46.655Z,2160.00
2023-01-10T12:39:46.634Z,2332.00
2023-01-10T12:40:46.646Z,2688.00
2023-01-10T12:41:46.656Z,3208.00
2023-01-10T12:42:46.611Z,3136.00
2023-01-10T12:43:46.595Z,3172.00
2023-01-10T12:44:46.587Z,3256.00
2023-01-10T12:45:46.605Z,3520.00
2023-01-10T12:47:05.946Z,4020.00
2023-01-10T12:47:47.608Z,3772.00